createdAt,value
2023-05-18T00:06:03.425Z,8.40
2023-05-18T00:12:24.254Z,8.10
2023-05-18T00:18:45.248Z,8.50
2023-05-18T00:25:06.225Z,7.50
2023-05-18T00:30:27.258Z,7.80
2023-05-18T00:35:31.455Z,7.80
2023-05-18T00:40:32.827Z,7.40
2023-05-18T00:45:34.152Z,7.00
2023-05-18T00:50:35.972Z,7.50
2023-05-18T00:55:37.579Z,8.90
2023-05-18T01:00:39.534Z,6.90
2023-05-18T01:05:41.608Z,7.60
2023-05-18T01:10:44.366Z,8.60
2023-05-18T01:15:52.163Z,6.70
2023-05-18T01:21:12.840Z,7.30
2023-05-18T01:26:16.076Z,7.50
2023-05-18T01:31:18.711Z,7.00
2023-05-18T01:36:20.040Z,6.80
2023-05-18T01:41:23.604Z,7.40
2023-05-18T01:46:35.821Z,7.10
2023-05-18T01:51:43.384Z,6.50
2023-05-18T02:01:47.042Z,6.60
2023-05-18T02:06:53.487Z,7.40
2023-05-18T02:11:55.088Z,7.70
2023-05-18T02:16:58.973Z,6.90
2023-05-18T02:22:59.881Z,6.10
2023-05-18T02:29:20.757Z,7.20
2023-05-18T02:34:42.060Z,7.30
2023-05-18T02:39:43.295Z,5.80
2023-05-18T02:44:44.473Z,7.50
2023-05-18T02:50:48.183Z,5.50
2023-05-18T02:57:09.645Z,6.10
2023-05-18T03:03:50.100Z,6.30
2023-05-18T03:10:11.318Z,5.60
2023-05-18T03:16:32.628Z,5.50
2023-05-18T03:22:54.242Z,7.00
2023-05-18T03:29:15.245Z,5.70
2023-05-18T03:35:48.623Z,5.90
2023-05-18T03:42:10.081Z,4.90
2023-05-18T03:48:31.022Z,6.00
2023-05-18T03:53:52.207Z,5.70
2023-05-18T03:58:53.381Z,5.20
2023-05-18T04:03:55.777Z,5.50
2023-05-18T04:08:56.980Z,5.40
2023-05-18T04:14:00.284Z,5.40
2023-05-18T04:19:05.017Z,5.40
2023-05-18T04:24:08.953Z,5.00
2023-05-18T04:29:12.589Z,4.90
2023-05-18T04:34:17.158Z,5.50
2023-05-18T04:39:22.765Z,4.90
2023-05-18T04:44:26.749Z,5.10
2023-05-18T04:49:28.236Z,6.40
2023-05-18T04:54:32.443Z,6.70
2023-05-18T04:59:36.420Z,5.80
2023-05-18T05:04:38.519Z,5.70
2023-05-18T05:09:39.799Z,5.30
2023-05-18T05:15:40.892Z,5.70
2023-05-18T05:22:01.903Z,6.10
2023-05-18T05:27:25.401Z,5.70
2023-05-18T05:32:26.752Z,5.50
2023-05-18T05:37:29.079Z,5.60
2023-05-18T05:42:30.449Z,5.20
2023-05-18T05:47:32.087Z,5.70
2023-05-18T05:52:34.098Z,5.40
2023-05-18T05:57:36.172Z,6.30
2023-05-18T06:02:38.134Z,4.90
2023-05-18T06:07:40.097Z,6.60
2023-05-18T06:12:41.331Z,6.20
2023-05-18T06:17:43.463Z,5.90
2023-05-18T06:22:45.157Z,5.40
2023-05-18T06:27:57.811Z,6.70
2023-05-18T06:33:20.597Z,4.80
2023-05-18T06:38:21.761Z,5.10
2023-05-18T06:43:26.100Z,4.90
2023-05-18T06:48:37.936Z,6.00
2023-05-18T06:53:39.440Z,7.90
2023-05-18T06:58:41.242Z,7.00
2023-05-18T07:03:43.413Z,8.80
2023-05-18T07:08:44.942Z,7.10
2023-05-18T07:14:06.077Z,7.10
2023-05-18T07:19:07.448Z,5.50
2023-05-18T07:24:08.811Z,6.10
2023-05-18T07:30:09.802Z,6.80
2023-05-18T07:35:19.516Z,5.30
2023-05-18T07:40:20.700Z,6.40
2023-05-18T07:45:23.159Z,3.90
2023-05-18T07:50:24.280Z,4.30
2023-05-18T07:55:25.971Z,4.70
2023-05-18T08:00:27.314Z,4.70
2023-05-18T08:05:28.899Z,4.00
2023-05-18T08:10:30.267Z,4.90
2023-05-18T08:15:31.649Z,5.20
2023-05-18T08:20:33.034Z,3.50
2023-05-18T08:25:34.452Z,4.80
2023-05-18T08:30:35.745Z,4.00
2023-05-18T08:35:37.027Z,6.90
2023-05-18T08:40:49.601Z,3.90
2023-05-18T08:46:17.025Z,4.50
2023-05-18T08:51:34.172Z,8.50
2023-05-18T09:01:38.104Z,4.00
2023-05-18T09:06:40.359Z,4.00
2023-05-18T09:12:41.340Z,3.50
2023-05-18T09:18:03.000Z,3.90
2023-05-18T09:23:04.598Z,3.70
2023-05-18T09:44:04.598Z,4.20
2023-05-18T09:49:07.202Z,3.30
2023-05-18T09:54:09.638Z,3.40
2023-05-18T09:59:15.050Z,3.60
2023-05-18T10:04:19.163Z,3.50
2023-05-18T10:09:20.418Z,3.10
2023-05-18T10:14:28.195Z,3.40
2023-05-18T10:19:34.208Z,3.70
2023-05-18T10:24:39.019Z,3.50
2023-05-18T10:29:40.821Z,3.60
2023-05-18T10:35:41.760Z,3.40
2023-05-18T10:42:02.954Z,2.80
2023-05-18T10:48:24.065Z,3.10
2023-05-18T10:53:47.090Z,3.20
2023-05-18T10:58:48.630Z,3.10
2023-05-18T11:03:50.357Z,2.60
2023-05-18T11:08:51.663Z,3.80
2023-05-18T11:13:53.342Z,3.80
2023-05-18T11:19:05.364Z,4.20
2023-05-18T11:24:21.577Z,3.30
2023-05-18T11:29:22.848Z,3.70
2023-05-18T11:34:39.954Z,2.70
2023-05-18T11:40:40.964Z,3.60
2023-05-18T11:46:02.232Z,3.10
2023-05-18T11:51:08.922Z,3.60
2023-05-18T11:56:12.194Z,3.20
2023-05-18T12:01:13.763Z,2.70
2023-05-18T12:07:14.753Z,3.90
2023-05-18T12:13:35.624Z,3.30
2023-05-18T12:19:36.506Z,3.90
2023-05-18T12:24:41.549Z,4.30
2023-05-18T12:29:43.294Z,4.20
2023-05-18T12:34:44.855Z,5.20
2023-05-18T12:39:51.726Z,5.90
2023-05-18T12:44:53.282Z,4.20
2023-05-18T12:49:54.535Z,3.90
2023-05-18T12:55:00.539Z,3.90
2023-05-18T13:00:09.407Z,3.60
2023-05-18T13:05:11.668Z,3.90
2023-05-18T13:10:24.631Z,3.80
2023-05-18T13:15:25.832Z,3.50
2023-05-18T13:20:47.818Z,4.50
2023-05-18T13:25:50.037Z,3.90
2023-05-18T13:30:51.324Z,4.10
2023-05-18T13:35:52.525Z,3.80
2023-05-18T13:40:53.721Z,3.20
2023-05-18T13:45:55.042Z,4.90
2023-05-18T13:51:55.978Z,3.90
2023-05-18T13:58:16.961Z,3.40
2023-05-18T14:04:37.869Z,4.00
2023-05-18T14:10:58.768Z,3.90
2023-05-18T14:17:19.686Z,4.60
2023-05-18T14:22:41.100Z,3.20
2023-05-18T14:27:42.359Z,3.50
2023-05-18T14:32:43.971Z,3.70
2023-05-18T14:37:45.335Z,3.50
2023-05-18T14:42:46.567Z,3.40
2023-05-18T14:47:47.776Z,3.20
2023-05-18T14:52:49.053Z,3.10
2023-05-18T14:57:50.514Z,3.30
2023-05-18T15:02:52.080Z,3.30
2023-05-18T15:07:53.634Z,3.80
2023-05-18T15:12:55.046Z,4.00
2023-05-18T15:17:56.445Z,4.70
2023-05-18T15:22:58.051Z,5.30
2023-05-18T15:27:59.610Z,3.30
2023-05-18T15:33:05.800Z,3.30
2023-05-18T15:38:07.164Z,4.70
2023-05-18T15:43:08.339Z,3.90
2023-05-18T15:48:09.565Z,3.90
2023-05-18T15:53:10.900Z,4.30
2023-05-18T15:58:15.461Z,4.40
2023-05-18T16:04:16.667Z,4.00
2023-05-18T16:10:37.613Z,3.50
2023-05-18T16:16:58.784Z,6.60
2023-05-18T16:23:19.957Z,4.50
2023-05-18T16:29:50.972Z,4.40
2023-05-18T16:41:59.749Z,3.80
2023-05-18T16:48:20.619Z,8.60
2023-05-18T16:54:41.501Z,7.20
2023-05-18T17:01:03.052Z,6.90
2023-05-18T17:07:25.350Z,8.00
2023-05-18T17:13:46.261Z,6.80
2023-05-18T17:20:07.172Z,6.30
2023-05-18T17:26:28.010Z,6.20
2023-05-18T17:32:48.975Z,7.50
2023-05-18T17:38:10.289Z,7.50
2023-05-18T17:44:11.234Z,6.40
2023-05-18T17:50:32.364Z,6.00
2023-05-18T17:57:03.681Z,6.60
2023-05-18T18:02:25.012Z,5.70
2023-05-18T18:07:26.475Z,6.50
2023-05-18T18:12:27.861Z,6.50
2023-05-18T18:17:29.291Z,5.00
2023-05-18T18:22:30.653Z,5.60
2023-05-18T18:27:31.921Z,5.90
2023-05-18T18:32:33.309Z,6.80
2023-05-18T18:37:34.444Z,6.80
2023-05-18T18:42:35.699Z,8.60
2023-05-18T18:47:56.853Z,8.40
2023-05-18T18:54:17.850Z,9.10
2023-05-18T19:00:38.901Z,11.50
2023-05-18T19:06:59.826Z,11.00
2023-05-18T19:13:20.883Z,10.00
2023-05-18T19:19:51.786Z,8.10
2023-05-18T19:26:12.667Z,7.30
2023-05-18T19:32:33.988Z,7.10
2023-05-18T19:38:01.473Z,6.20
2023-05-18T19:43:07.929Z,7.10
2023-05-18T19:49:09.143Z,6.20
2023-05-18T19:55:36.241Z,5.80
2023-05-18T20:01:57.384Z,6.20
2023-05-18T20:08:18.834Z,7.30
2023-05-18T20:14:46.427Z,7.40
2023-05-18T20:21:08.843Z,8.40
2023-05-18T20:27:03.175Z,8.70
2023-05-18T20:33:05.956Z,6.70
2023-05-18T20:38:48.930Z,6.50
2023-05-18T20:44:08.142Z,7.70
2023-05-18T20:49:17.789Z,7.90
2023-05-18T20:54:24.071Z,8.80
2023-05-18T20:59:39.003Z,11.20
2023-05-18T21:04:52.509Z,10.80
2023-05-18T21:09:58.314Z,9.70
2023-05-18T21:15:13.322Z,8.20
2023-05-18T21:20:39.770Z,7.60
2023-05-18T21:26:50.201Z,7.20
2023-05-18T21:32:43.859Z,8.00
2023-05-18T21:38:47.686Z,9.40
2023-05-18T21:45:13.560Z,9.00
2023-05-18T21:51:17.855Z,8.70
2023-05-18T21:57:52.938Z,8.30
2023-05-18T22:04:21.602Z,8.80
2023-05-18T22:10:43.294Z,9.10
2023-05-18T22:16:08.830Z,9.70
2023-05-18T22:22:16.569Z,9.80
2023-05-18T22:28:44.328Z,9.10
2023-05-18T22:35:25.867Z,9.80
2023-05-18T22:41:40.764Z,8.50
2023-05-18T22:48:40.491Z,8.10
2023-05-18T22:55:17.637Z,8.80
2023-05-18T23:01:08.014Z,8.40
2023-05-18T23:06:56.394Z,8.00
2023-05-18T23:12:45.621Z,6.70
2023-05-18T23:19:13.544Z,6.70
2023-05-18T23:24:43.506Z,7.70
2023-05-18T23:30:44.985Z,6.40
2023-05-18T23:37:06.967Z,8.80
2023-05-18T23:43:09.298Z,9.40
2023-05-18T23:49:09.487Z,9.80
2023-05-18T23:54:49.729Z,10.10
