createdAt,value
2018-07-30T00:00:44.081Z,99.90
2018-07-30T00:03:12.400Z,99.90
2018-07-30T00:05:39.956Z,99.90
2018-07-30T00:08:07.518Z,99.90
2018-07-30T00:10:35.049Z,99.90
2018-07-30T00:13:02.601Z,99.90
2018-07-30T00:15:30.136Z,99.90
2018-07-30T00:17:57.693Z,99.90
2018-07-30T00:20:25.248Z,99.90
2018-07-30T00:22:52.809Z,99.90
2018-07-30T00:25:20.333Z,99.90
2018-07-30T00:27:47.856Z,99.90
2018-07-30T00:30:15.413Z,99.90
2018-07-30T00:32:42.940Z,99.90
2018-07-30T00:35:11.055Z,99.90
2018-07-30T00:37:38.617Z,99.90
2018-07-30T00:40:07.105Z,99.90
2018-07-30T00:42:34.709Z,99.90
2018-07-30T00:45:02.261Z,99.90
2018-07-30T00:47:30.556Z,99.90
2018-07-30T00:49:58.084Z,99.90
2018-07-30T00:52:25.640Z,99.90
2018-07-30T00:54:53.213Z,99.90
2018-07-30T00:57:22.716Z,99.90
2018-07-30T00:59:50.285Z,99.90
2018-07-30T01:02:18.792Z,99.90
2018-07-30T01:04:46.323Z,99.90
2018-07-30T01:07:13.881Z,99.90
2018-07-30T01:09:41.408Z,99.90
2018-07-30T01:12:08.970Z,99.90
2018-07-30T01:14:36.529Z,99.90
2018-07-30T01:17:04.057Z,99.90
2018-07-30T01:19:31.605Z,99.90
2018-07-30T01:21:59.133Z,99.90
2018-07-30T01:24:26.685Z,99.90
2018-07-30T01:26:54.261Z,99.90
2018-07-30T01:29:21.769Z,99.90
2018-07-30T01:31:49.328Z,99.90
2018-07-30T01:34:16.860Z,99.90
2018-07-30T01:36:44.416Z,99.90
2018-07-30T01:39:11.966Z,99.90
2018-07-30T01:41:39.495Z,99.90
2018-07-30T01:44:07.045Z,99.90
2018-07-30T01:46:34.716Z,99.90
2018-07-30T01:49:02.269Z,99.90
2018-07-30T01:51:29.800Z,99.90
2018-07-30T01:53:57.344Z,99.90
2018-07-30T01:56:24.875Z,99.90
2018-07-30T01:58:54.386Z,99.90
2018-07-30T02:01:21.919Z,99.90
2018-07-30T02:03:51.449Z,99.90
2018-07-30T02:06:18.976Z,99.90
2018-07-30T02:08:46.500Z,99.90
2018-07-30T02:11:14.066Z,99.90
2018-07-30T02:13:41.601Z,99.90
2018-07-30T02:16:09.152Z,99.90
2018-07-30T02:18:37.445Z,99.90
2018-07-30T02:21:05.002Z,99.90
2018-07-30T02:23:32.524Z,99.90
2018-07-30T02:26:00.081Z,99.90
2018-07-30T02:28:28.405Z,99.90
2018-07-30T02:30:55.933Z,99.90
2018-07-30T02:33:23.493Z,99.90
2018-07-30T02:35:51.036Z,99.90
2018-07-30T02:38:18.584Z,99.90
2018-07-30T02:40:46.109Z,99.90
2018-07-30T02:43:13.667Z,99.90
2018-07-30T02:45:41.192Z,99.90
2018-07-30T02:48:08.731Z,99.90
2018-07-30T02:50:36.290Z,99.90
2018-07-30T02:53:04.587Z,99.90
2018-07-30T02:55:32.137Z,99.90
2018-07-30T02:57:59.660Z,99.90
2018-07-30T03:00:27.189Z,99.90
2018-07-30T03:02:54.741Z,99.90
2018-07-30T03:05:22.297Z,99.90
2018-07-30T03:07:49.853Z,99.90
2018-07-30T03:10:17.379Z,99.90
2018-07-30T03:12:44.940Z,99.90
2018-07-30T03:15:12.493Z,99.90
2018-07-30T03:17:41.017Z,99.90
2018-07-30T03:20:09.533Z,99.90
2018-07-30T03:22:37.090Z,99.90
2018-07-30T03:25:04.645Z,99.90
2018-07-30T03:27:32.937Z,99.90
2018-07-30T03:30:00.502Z,99.90
2018-07-30T03:32:28.025Z,99.90
2018-07-30T03:34:55.582Z,99.90
2018-07-30T03:37:23.132Z,99.90
2018-07-30T03:39:50.685Z,99.90
2018-07-30T03:42:18.253Z,99.90
2018-07-30T03:44:47.501Z,99.90
2018-07-30T03:47:15.057Z,99.90
2018-07-30T03:49:42.580Z,99.90
2018-07-30T03:52:10.897Z,99.90
2018-07-30T03:54:38.462Z,99.90
2018-07-30T03:57:05.997Z,99.90
2018-07-30T03:59:33.520Z,99.90
2018-07-30T04:02:01.078Z,99.90
2018-07-30T04:04:29.373Z,99.90
2018-07-30T04:06:58.853Z,99.90
2018-07-30T04:09:26.404Z,99.90
2018-07-30T04:11:53.933Z,99.90
2018-07-30T04:14:21.485Z,99.90
2018-07-30T04:16:49.045Z,99.90
2018-07-30T04:19:16.602Z,99.90
2018-07-30T04:21:44.133Z,99.90
2018-07-30T04:24:11.686Z,99.90
2018-07-30T04:26:39.221Z,99.90
2018-07-30T04:29:06.780Z,99.90
2018-07-30T04:31:35.253Z,99.90
2018-07-30T04:34:02.787Z,99.90
2018-07-30T04:36:30.345Z,99.90
2018-07-30T04:38:57.877Z,99.90
2018-07-30T04:41:25.437Z,99.90
2018-07-30T04:43:53.062Z,99.90
2018-07-30T04:46:20.553Z,99.90
2018-07-30T04:48:49.029Z,99.90
2018-07-30T04:51:16.593Z,99.90
2018-07-30T04:53:46.080Z,99.90
2018-07-30T04:56:13.605Z,99.90
2018-07-30T04:58:41.156Z,99.90
2018-07-30T05:01:08.685Z,99.90
2018-07-30T05:03:36.239Z,99.90
2018-07-30T05:06:03.821Z,99.90
2018-07-30T05:08:31.385Z,99.90
2018-07-30T05:10:58.923Z,99.90
2018-07-30T05:13:26.486Z,99.90
2018-07-30T05:15:55.744Z,99.90
2018-07-30T05:18:23.273Z,99.90
2018-07-30T05:20:50.834Z,99.90
2018-07-30T05:23:18.393Z,99.90
2018-07-30T05:25:45.926Z,99.90
2018-07-30T05:28:13.478Z,99.90
2018-07-30T05:30:41.033Z,99.90
2018-07-30T05:33:08.586Z,99.90
2018-07-30T05:35:36.878Z,99.90
2018-07-30T05:38:04.433Z,99.90
2018-07-30T05:40:31.989Z,99.90
2018-07-30T05:42:59.529Z,99.90
2018-07-30T05:45:27.178Z,99.90
2018-07-30T05:47:54.712Z,99.90
2018-07-30T05:50:22.273Z,99.90
2018-07-30T05:52:49.801Z,99.90
2018-07-30T05:55:17.382Z,99.90
2018-07-30T05:57:45.705Z,99.90
2018-07-30T06:00:13.269Z,99.90
2018-07-30T06:02:40.828Z,99.90
2018-07-30T06:05:08.361Z,99.90
2018-07-30T06:07:36.680Z,99.90
2018-07-30T06:10:04.217Z,99.90
2018-07-30T06:12:31.800Z,99.90
2018-07-30T06:14:59.424Z,99.90
2018-07-30T06:17:26.978Z,99.90
2018-07-30T06:19:54.545Z,99.90
2018-07-30T06:22:22.110Z,99.90
2018-07-30T06:24:49.677Z,99.90
2018-07-30T06:27:17.278Z,99.90
2018-07-30T06:29:44.839Z,99.90
2018-07-30T06:32:12.384Z,99.90
2018-07-30T06:34:39.950Z,99.90
2018-07-30T06:37:07.493Z,99.90
2018-07-30T06:39:35.048Z,99.90
2018-07-30T06:42:02.604Z,99.90
2018-07-30T06:44:30.156Z,99.90
2018-07-30T06:46:57.718Z,99.90
2018-07-30T06:49:26.208Z,99.90
2018-07-30T06:51:53.770Z,99.90
2018-07-30T06:54:21.298Z,99.90
2018-07-30T06:56:48.860Z,99.90
2018-07-30T06:59:16.385Z,99.90
2018-07-30T07:01:45.890Z,99.90
2018-07-30T07:04:13.418Z,99.90
2018-07-30T07:06:40.969Z,99.90
2018-07-30T07:09:08.528Z,99.90
2018-07-30T07:11:36.829Z,99.90
2018-07-30T07:14:04.397Z,99.90
2018-07-30T07:16:31.956Z,99.90
2018-07-30T07:18:59.510Z,99.90
2018-07-30T07:21:27.126Z,99.90
2018-07-30T07:23:54.633Z,99.90
2018-07-30T07:26:22.174Z,99.90
2018-07-30T07:28:49.745Z,99.90
2018-07-30T07:31:17.297Z,99.90
2018-07-30T07:33:44.852Z,99.90
2018-07-30T07:36:12.397Z,99.90
2018-07-30T07:38:39.933Z,99.90
2018-07-30T07:41:07.496Z,99.90
2018-07-30T07:43:35.025Z,99.90
2018-07-30T07:46:02.600Z,99.90
2018-07-30T07:48:31.230Z,99.90
2018-07-30T07:50:58.941Z,99.90
2018-07-30T07:53:26.357Z,99.90
2018-07-30T07:55:54.875Z,99.90
2018-07-30T07:58:22.454Z,99.90
2018-07-30T08:00:50.001Z,99.90
2018-07-30T08:03:17.582Z,99.90
2018-07-30T08:05:45.120Z,99.90
2018-07-30T08:08:12.689Z,99.90
2018-07-30T08:10:40.240Z,99.90
2018-07-30T08:13:07.812Z,99.90
2018-07-30T08:15:36.350Z,99.90
2018-07-30T08:18:03.898Z,99.70
2018-07-30T08:20:31.473Z,99.90
2018-07-30T08:22:59.774Z,99.90
2018-07-30T08:25:27.313Z,99.90
2018-07-30T08:27:54.883Z,99.90
2018-07-30T08:30:22.437Z,99.90
2018-07-30T08:32:49.996Z,99.90
2018-07-30T08:35:17.522Z,99.90
2018-07-30T08:37:45.087Z,99.90
2018-07-30T08:40:12.634Z,99.90
2018-07-30T08:42:42.138Z,99.80
2018-07-30T08:45:09.709Z,99.90
2018-07-30T08:47:38.006Z,99.00
2018-07-30T08:50:05.576Z,98.90
2018-07-30T08:52:33.702Z,98.50
2018-07-30T08:55:02.236Z,98.60
2018-07-30T08:57:33.223Z,98.60
2018-07-30T09:00:00.784Z,98.20
2018-07-30T09:02:28.316Z,98.30
2018-07-30T09:04:55.882Z,97.90
2018-07-30T09:07:23.444Z,98.70
2018-07-30T09:09:51.013Z,98.60
2018-07-30T09:12:19.364Z,98.60
2018-07-30T09:14:46.940Z,98.60
2018-07-30T09:17:14.515Z,99.00
2018-07-30T09:19:42.095Z,98.90
2018-07-30T09:22:09.662Z,98.30
2018-07-30T09:24:37.194Z,98.20
2018-07-30T09:27:04.869Z,98.40
2018-07-30T09:29:32.361Z,98.10
2018-07-30T09:31:59.900Z,97.90
2018-07-30T09:34:29.424Z,98.30
2018-07-30T09:36:56.965Z,97.70
2018-07-30T09:39:24.527Z,97.90
2018-07-30T09:41:52.083Z,98.10
2018-07-30T09:44:19.650Z,98.30
2018-07-30T09:46:47.188Z,97.60
2018-07-30T09:49:15.689Z,97.30
2018-07-30T09:51:44.227Z,97.50
2018-07-30T09:54:11.760Z,97.30
2018-07-30T09:56:39.333Z,96.90
2018-07-30T09:59:07.814Z,96.40
2018-07-30T10:01:35.380Z,96.30
2018-07-30T10:04:02.910Z,95.30
2018-07-30T10:06:31.433Z,94.60
2018-07-30T10:08:58.969Z,94.20
2018-07-30T10:11:26.518Z,93.60
2018-07-30T10:13:54.077Z,92.90
2018-07-30T10:16:21.709Z,91.30
2018-07-30T10:18:49.261Z,90.00
2018-07-30T10:21:18.525Z,84.90
2018-07-30T10:23:46.125Z,85.10
2018-07-30T10:26:13.661Z,85.50
2018-07-30T10:28:42.180Z,84.20
2018-07-30T10:31:09.708Z,85.70
2018-07-30T10:33:37.251Z,84.50
2018-07-30T10:36:04.813Z,79.60
2018-07-30T10:38:33.120Z,78.20
2018-07-30T10:41:00.672Z,78.00
2018-07-30T10:43:28.230Z,75.00
2018-07-30T10:45:56.714Z,76.60
2018-07-30T10:48:24.286Z,73.80
2018-07-30T10:50:51.940Z,70.10
2018-07-30T10:53:19.469Z,68.60
2018-07-30T10:55:48.704Z,68.50
2018-07-30T10:58:16.259Z,68.50
2018-07-30T11:00:43.793Z,67.60
2018-07-30T11:03:11.344Z,68.20
2018-07-30T11:05:38.881Z,66.60
2018-07-30T11:08:07.213Z,66.20
2018-07-30T11:10:34.745Z,66.00
2018-07-30T11:13:02.268Z,65.80
2018-07-30T11:15:29.823Z,65.50
2018-07-30T11:17:57.349Z,64.70
2018-07-30T11:20:24.905Z,65.30
2018-07-30T11:22:52.433Z,65.60
2018-07-30T11:25:21.974Z,67.80
2018-07-30T11:27:49.517Z,66.20
2018-07-30T11:30:17.052Z,67.30
2018-07-30T11:32:44.628Z,65.60
2018-07-30T11:35:12.161Z,64.60
2018-07-30T11:37:39.690Z,63.70
2018-07-30T11:40:07.894Z,64.10
2018-07-30T11:42:35.444Z,64.20
2018-07-30T11:45:03.006Z,64.20
2018-07-30T11:47:30.577Z,63.80
2018-07-30T11:49:58.145Z,63.30
2018-07-30T11:52:25.684Z,62.20
2018-07-30T11:54:53.260Z,62.30
2018-07-30T11:57:20.788Z,60.50
2018-07-30T11:59:48.349Z,62.30
2018-07-30T12:02:15.876Z,60.70
2018-07-30T12:04:44.169Z,60.60
2018-07-30T12:07:11.734Z,60.60
2018-07-30T12:09:40.220Z,61.50
2018-07-30T12:12:07.780Z,61.20
2018-07-30T12:14:35.317Z,60.40
2018-07-30T12:17:04.085Z,60.40
2018-07-30T12:19:31.645Z,61.50
2018-07-30T12:21:59.204Z,61.30
2018-07-30T12:24:26.756Z,60.30
2018-07-30T12:26:54.285Z,59.80
2018-07-30T12:29:21.858Z,58.80
2018-07-30T12:31:50.164Z,57.90
2018-07-30T12:34:17.716Z,58.00
2018-07-30T12:36:45.381Z,58.50
2018-07-30T12:39:12.937Z,57.60
2018-07-30T12:41:40.471Z,56.90
2018-07-30T12:44:08.000Z,56.60
2018-07-30T12:46:35.554Z,57.90
2018-07-30T12:49:03.081Z,57.00
2018-07-30T12:51:30.721Z,56.40
2018-07-30T12:53:58.258Z,57.20
2018-07-30T12:56:26.584Z,55.90
2018-07-30T12:58:54.113Z,55.90
2018-07-30T13:01:21.654Z,55.50
2018-07-30T13:03:49.204Z,53.50
2018-07-30T13:06:16.741Z,54.60
2018-07-30T13:08:45.062Z,53.40
2018-07-30T13:11:12.590Z,54.00
2018-07-30T13:13:42.913Z,53.60
2018-07-30T13:16:10.429Z,53.50
2018-07-30T13:18:37.958Z,52.50
2018-07-30T13:21:05.614Z,52.70
2018-07-30T13:23:33.073Z,53.30
2018-07-30T13:26:00.628Z,53.30
2018-07-30T13:28:28.153Z,54.40
2018-07-30T13:30:55.720Z,53.20
2018-07-30T13:33:23.276Z,52.70
2018-07-30T13:35:50.805Z,53.10
2018-07-30T13:38:19.120Z,51.90
2018-07-30T13:40:46.657Z,51.20
2018-07-30T13:43:14.224Z,51.40
2018-07-30T13:45:41.768Z,51.10
2018-07-30T13:48:09.320Z,51.10
2018-07-30T13:50:38.505Z,50.00
2018-07-30T13:53:06.033Z,49.90
2018-07-30T13:55:33.594Z,50.50
2018-07-30T13:58:01.125Z,50.60
2018-07-30T14:00:29.641Z,51.30
2018-07-30T14:02:57.172Z,51.40
2018-07-30T14:05:24.701Z,49.90
2018-07-30T14:07:52.257Z,49.80
2018-07-30T14:10:19.808Z,49.50
2018-07-30T14:12:47.405Z,49.90
2018-07-30T14:15:14.922Z,49.10
2018-07-30T14:17:42.480Z,48.00
2018-07-30T14:20:10.072Z,48.40
2018-07-30T14:22:37.597Z,47.70
2018-07-30T14:25:05.120Z,47.60
2018-07-30T14:27:33.441Z,47.60
2018-07-30T14:30:00.973Z,47.50
2018-07-30T14:32:28.512Z,46.30
2018-07-30T14:34:56.205Z,45.10
2018-07-30T14:37:23.737Z,45.00
2018-07-30T14:39:51.292Z,44.90
2018-07-30T14:42:18.824Z,44.70
2018-07-30T14:44:47.335Z,42.90
2018-07-30T14:47:14.889Z,42.20
2018-07-30T14:49:42.444Z,41.80
2018-07-30T14:52:10.852Z,40.80
2018-07-30T14:54:38.377Z,40.80
2018-07-30T14:57:05.933Z,40.80
2018-07-30T14:59:33.492Z,39.90
2018-07-30T15:02:01.809Z,41.70
2018-07-30T15:04:29.369Z,41.00
2018-07-30T15:06:56.921Z,41.00
2018-07-30T15:09:24.457Z,41.80
2018-07-30T15:11:52.018Z,40.60
2018-07-30T15:14:19.545Z,39.90
2018-07-30T15:16:48.057Z,39.10
2018-07-30T15:19:15.644Z,39.20
2018-07-30T15:21:43.168Z,39.50
2018-07-30T15:24:10.725Z,39.90
2018-07-30T15:26:38.248Z,38.80
2018-07-30T15:29:06.575Z,38.90
2018-07-30T15:31:36.097Z,38.90
2018-07-30T15:34:05.593Z,38.50
2018-07-30T15:36:33.327Z,38.20
2018-07-30T15:39:00.882Z,38.90
2018-07-30T15:41:29.390Z,40.00
2018-07-30T15:43:56.945Z,38.70
2018-07-30T15:46:24.481Z,39.80
2018-07-30T15:48:52.012Z,39.10
2018-07-30T15:51:19.577Z,39.60
2018-07-30T15:53:47.218Z,39.50
2018-07-30T15:56:14.780Z,40.10
2018-07-30T15:58:42.425Z,40.10
2018-07-30T16:01:09.986Z,39.40
2018-07-30T16:03:38.282Z,39.40
2018-07-30T16:06:05.809Z,39.40
2018-07-30T16:08:34.132Z,38.80
2018-07-30T16:11:01.673Z,38.70
2018-07-30T16:13:29.237Z,38.50
2018-07-30T16:15:56.771Z,37.50
2018-07-30T16:18:24.325Z,38.80
2018-07-30T16:20:51.856Z,40.40
2018-07-30T16:23:19.531Z,40.40
2018-07-30T16:25:46.994Z,41.00
2018-07-30T16:28:14.529Z,40.70
2018-07-30T16:30:42.121Z,41.60
2018-07-30T16:33:09.632Z,42.10
2018-07-30T16:35:37.265Z,42.00
2018-07-30T16:38:04.806Z,40.70
2018-07-30T16:40:32.362Z,41.60
2018-07-30T16:42:59.912Z,42.60
2018-07-30T16:45:27.466Z,42.60
2018-07-30T16:47:55.020Z,42.40
2018-07-30T16:50:22.545Z,42.70
2018-07-30T16:52:50.108Z,43.90
2018-07-30T16:55:17.642Z,44.00
2018-07-30T16:57:45.177Z,43.70
2018-07-30T17:00:12.729Z,44.20
2018-07-30T17:02:40.258Z,44.80
2018-07-30T17:05:08.046Z,45.20
2018-07-30T17:07:36.552Z,45.80
2018-07-30T17:10:04.109Z,46.60
2018-07-30T17:12:31.645Z,46.40
2018-07-30T17:14:59.239Z,47.20
2018-07-30T17:17:26.790Z,48.40
2018-07-30T17:19:54.375Z,48.80
2018-07-30T17:22:21.919Z,49.60
2018-07-30T17:24:49.521Z,49.60
2018-07-30T17:27:17.087Z,50.30
2018-07-30T17:29:44.716Z,50.30
2018-07-30T17:32:12.301Z,50.50
2018-07-30T17:34:39.901Z,50.90
2018-07-30T17:37:07.493Z,51.00
2018-07-30T17:39:35.050Z,51.50
2018-07-30T17:42:02.635Z,51.50
2018-07-30T17:44:32.133Z,51.90
2018-07-30T17:46:59.665Z,52.00
2018-07-30T17:49:28.165Z,51.90
2018-07-30T17:51:55.751Z,52.00
2018-07-30T17:54:23.311Z,52.30
2018-07-30T17:56:50.880Z,52.00
2018-07-30T17:59:18.461Z,52.90
2018-07-30T18:01:45.999Z,52.50
2018-07-30T18:04:15.286Z,55.00
2018-07-30T18:06:43.815Z,55.00
2018-07-30T18:09:11.366Z,57.80
2018-07-30T18:11:39.946Z,57.80
2018-07-30T18:14:07.593Z,58.10
2018-07-30T18:16:35.146Z,59.00
2018-07-30T18:19:02.838Z,59.50
2018-07-30T18:21:30.421Z,59.80
2018-07-30T18:23:58.046Z,60.40
2018-07-30T18:26:26.384Z,61.10
2018-07-30T18:28:54.741Z,61.60
2018-07-30T18:31:22.273Z,61.60
2018-07-30T18:33:49.857Z,61.40
2018-07-30T18:36:17.394Z,61.30
2018-07-30T18:38:44.959Z,61.80
2018-07-30T18:41:12.549Z,62.30
2018-07-30T18:43:40.110Z,62.60
2018-07-30T18:46:08.409Z,63.70
2018-07-30T18:48:35.950Z,63.70
2018-07-30T18:51:03.638Z,64.70
2018-07-30T18:53:31.202Z,65.50
2018-07-30T18:55:58.768Z,66.00
2018-07-30T18:58:26.349Z,66.10
2018-07-30T19:00:53.889Z,66.50
2018-07-30T19:03:21.469Z,67.00
2018-07-30T19:05:49.043Z,67.10
2018-07-30T19:08:17.351Z,68.60
2018-07-30T19:10:44.920Z,68.50
2018-07-30T19:13:12.487Z,69.10
2018-07-30T19:15:40.072Z,69.50
2018-07-30T19:18:09.355Z,70.40
2018-07-30T19:20:36.955Z,70.30
2018-07-30T19:23:04.533Z,70.50
2018-07-30T19:25:32.130Z,71.20
2018-07-30T19:27:59.703Z,72.00
2018-07-30T19:30:27.284Z,72.90
2018-07-30T19:32:55.823Z,73.60
2018-07-30T19:35:24.380Z,74.50
2018-07-30T19:37:51.926Z,74.40
2018-07-30T19:40:19.506Z,74.10
2018-07-30T19:42:47.089Z,73.50
2018-07-30T19:45:15.435Z,74.50
2018-07-30T19:47:43.002Z,74.50
2018-07-30T19:50:10.588Z,74.80
2018-07-30T19:52:39.897Z,75.60
2018-07-30T19:55:08.252Z,75.50
2018-07-30T19:57:36.594Z,75.60
2018-07-30T20:00:05.218Z,75.60
2018-07-30T20:02:32.762Z,76.10
2018-07-30T20:05:00.351Z,75.40
2018-07-30T20:07:27.922Z,75.90
2018-07-30T20:09:55.517Z,75.20
2018-07-30T20:12:23.061Z,75.70
2018-07-30T20:14:50.639Z,75.80
2018-07-30T20:17:18.210Z,76.10
2018-07-30T20:19:46.540Z,78.80
2018-07-30T20:22:14.152Z,78.50
2018-07-30T20:24:41.791Z,78.40
2018-07-30T20:27:09.327Z,78.60
2018-07-30T20:29:36.902Z,78.50
2018-07-30T20:32:04.450Z,78.00
2018-07-30T20:34:32.026Z,78.30
2018-07-30T20:36:59.637Z,77.70
2018-07-30T20:39:27.176Z,77.50
2018-07-30T20:41:54.766Z,78.20
2018-07-30T20:44:22.313Z,78.30
2018-07-30T20:46:50.857Z,78.30
2018-07-30T20:49:19.002Z,78.60
2018-07-30T20:51:46.607Z,78.60
2018-07-30T20:54:14.187Z,78.50
2018-07-30T20:56:42.779Z,78.40
2018-07-30T20:59:10.410Z,79.20
2018-07-30T21:01:38.697Z,80.20
2018-07-30T21:04:06.263Z,80.20
2018-07-30T21:06:33.809Z,81.10
2018-07-30T21:09:03.371Z,81.70
2018-07-30T21:11:31.000Z,81.70
2018-07-30T21:13:58.642Z,82.30
2018-07-30T21:16:26.238Z,83.80
2018-07-30T21:18:55.545Z,85.00
2018-07-30T21:21:23.919Z,85.40
2018-07-30T21:23:52.216Z,86.40
2018-07-30T21:26:19.786Z,86.40
2018-07-30T21:28:47.396Z,87.40
2018-07-30T21:31:14.981Z,87.40
2018-07-30T21:33:42.607Z,87.40
2018-07-30T21:36:10.174Z,89.00
2018-07-30T21:38:38.534Z,89.30
2018-07-30T21:41:06.110Z,89.20
2018-07-30T21:43:34.496Z,90.10
2018-07-30T21:46:03.056Z,90.10
2018-07-30T21:48:30.640Z,90.60
2018-07-30T21:50:58.240Z,90.90
2018-07-30T21:53:25.814Z,91.10
2018-07-30T21:55:53.391Z,91.20
2018-07-30T21:58:22.925Z,91.80
2018-07-30T22:00:50.500Z,92.10
2018-07-30T22:03:18.057Z,92.60
2018-07-30T22:05:45.667Z,92.80
2018-07-30T22:08:13.302Z,92.70
2018-07-30T22:10:41.043Z,93.80
2018-07-30T22:13:08.630Z,94.00
2018-07-30T22:15:36.199Z,94.40
2018-07-30T22:18:03.785Z,94.40
2018-07-30T22:20:31.455Z,95.20
2018-07-30T22:22:59.020Z,95.70
2018-07-30T22:25:26.591Z,95.60
2018-07-30T22:27:54.198Z,95.80
2018-07-30T22:30:22.542Z,96.50
2018-07-30T22:32:50.128Z,96.40
2018-07-30T22:35:17.761Z,96.00
2018-07-30T22:37:45.368Z,95.40
2018-07-30T22:40:12.960Z,96.20
2018-07-30T22:42:40.511Z,96.50
2018-07-30T22:45:08.093Z,97.20
2018-07-30T22:47:35.689Z,97.50
2018-07-30T22:50:04.039Z,98.30
2018-07-30T22:52:31.595Z,98.30
2018-07-30T22:54:59.185Z,98.50
2018-07-30T22:57:27.494Z,98.80
2018-07-30T22:59:56.046Z,98.80
2018-07-30T23:02:23.644Z,99.30
2018-07-30T23:04:51.208Z,99.40
2018-07-30T23:07:18.773Z,99.90
2018-07-30T23:09:46.355Z,99.90
2018-07-30T23:12:14.947Z,99.90
2018-07-30T23:14:42.542Z,99.90
2018-07-30T23:17:11.076Z,99.90
2018-07-30T23:19:38.685Z,99.90
2018-07-30T23:22:06.232Z,99.90
2018-07-30T23:24:33.803Z,99.90
2018-07-30T23:27:01.350Z,99.90
2018-07-30T23:29:28.942Z,99.90
2018-07-30T23:31:56.509Z,99.90
2018-07-30T23:34:24.050Z,99.90
2018-07-30T23:36:51.683Z,99.90
2018-07-30T23:39:19.190Z,99.90
2018-07-30T23:41:47.550Z,99.90
2018-07-30T23:44:15.138Z,99.90
2018-07-30T23:46:42.746Z,99.90
2018-07-30T23:49:10.323Z,99.90
2018-07-30T23:51:37.894Z,99.90
2018-07-30T23:54:05.497Z,99.90
2018-07-30T23:56:33.053Z,99.90
2018-07-30T23:59:00.589Z,99.90
