createdAt,value
2023-05-12T00:01:31.261Z,99.90
2023-05-12T00:06:33.071Z,99.90
2023-05-12T00:11:36.100Z,99.90
2023-05-12T00:16:37.991Z,99.90
2023-05-12T00:21:41.597Z,99.90
2023-05-12T00:26:43.565Z,99.90
2023-05-12T00:31:45.898Z,99.90
2023-05-12T00:36:47.816Z,99.90
2023-05-12T00:41:58.140Z,99.90
2023-05-12T00:47:02.667Z,99.90
2023-05-12T00:52:07.402Z,99.90
2023-05-12T00:57:10.120Z,99.90
2023-05-12T01:02:14.171Z,99.90
2023-05-12T01:07:24.950Z,99.90
2023-05-12T01:12:29.236Z,99.90
2023-05-12T01:17:38.578Z,99.90
2023-05-12T01:22:42.052Z,99.90
2023-05-12T01:27:46.269Z,99.90
2023-05-12T01:32:52.863Z,99.90
2023-05-12T01:37:54.723Z,99.90
2023-05-12T01:42:56.620Z,99.90
2023-05-12T01:47:59.007Z,99.90
2023-05-12T01:53:01.920Z,99.90
2023-05-12T01:58:05.478Z,99.90
2023-05-12T02:03:08.650Z,99.90
2023-05-12T02:08:10.565Z,99.90
2023-05-12T02:13:12.600Z,99.90
2023-05-12T02:18:15.538Z,99.90
2023-05-12T02:23:17.420Z,99.90
2023-05-12T02:28:19.293Z,99.90
2023-05-12T02:33:23.052Z,99.90
2023-05-12T02:38:24.940Z,99.90
2023-05-12T02:43:26.938Z,99.90
2023-05-12T02:48:29.074Z,99.90
2023-05-12T02:53:31.062Z,99.90
2023-05-12T02:58:32.982Z,99.90
2023-05-12T03:03:37.845Z,99.90
2023-05-12T03:08:39.915Z,99.90
2023-05-12T03:13:43.195Z,99.90
2023-05-12T03:18:47.723Z,99.90
2023-05-12T03:23:51.215Z,99.90
2023-05-12T03:28:56.358Z,99.90
2023-05-12T03:34:01.044Z,99.90
2023-05-12T03:39:03.292Z,99.90
2023-05-12T03:44:06.243Z,99.90
2023-05-12T03:49:08.428Z,99.90
2023-05-12T03:54:10.285Z,99.90
2023-05-12T03:59:12.167Z,99.90
2023-05-12T04:04:16.319Z,99.90
2023-05-12T04:09:19.178Z,99.90
2023-05-12T04:14:29.004Z,99.90
2023-05-12T04:19:35.164Z,99.90
2023-05-12T04:24:39.081Z,99.90
2023-05-12T04:29:41.177Z,99.90
2023-05-12T04:34:43.053Z,99.90
2023-05-12T04:39:46.244Z,99.90
2023-05-12T04:44:48.708Z,99.90
2023-05-12T04:49:51.069Z,99.90
2023-05-12T04:54:53.389Z,99.90
2023-05-12T04:59:57.057Z,99.90
2023-05-12T05:05:00.230Z,99.90
2023-05-12T05:10:03.182Z,99.90
2023-05-12T05:15:05.759Z,99.90
2023-05-12T05:20:12.367Z,99.90
2023-05-12T05:25:17.642Z,99.90
2023-05-12T05:30:19.860Z,99.90
2023-05-12T05:35:22.015Z,99.90
2023-05-12T05:40:23.980Z,99.90
2023-05-12T05:45:28.104Z,99.90
2023-05-12T05:50:30.098Z,99.90
2023-05-12T05:55:33.321Z,99.90
2023-05-12T06:00:36.162Z,99.90
2023-05-12T06:05:38.537Z,99.90
2023-05-12T06:10:41.107Z,99.90
2023-05-12T06:15:43.137Z,99.90
2023-05-12T06:20:45.086Z,99.90
2023-05-12T06:25:49.633Z,99.90
2023-05-12T06:30:51.976Z,99.90
2023-05-12T06:35:54.088Z,99.90
2023-05-12T06:40:56.749Z,99.90
2023-05-12T06:46:00.954Z,99.90
2023-05-12T06:51:03.536Z,99.90
2023-05-12T06:56:08.629Z,99.90
2023-05-12T07:01:11.041Z,99.90
2023-05-12T07:06:12.996Z,99.90
2023-05-12T07:11:20.142Z,99.90
2023-05-12T07:16:22.078Z,99.90
2023-05-12T07:21:24.523Z,99.90
2023-05-12T07:26:29.005Z,99.90
2023-05-12T07:31:33.798Z,99.90
2023-05-12T07:36:36.111Z,99.90
2023-05-12T07:41:39.495Z,99.90
2023-05-12T07:46:41.349Z,99.90
2023-05-12T07:51:43.343Z,99.90
2023-05-12T07:56:46.222Z,99.90
2023-05-12T08:01:48.164Z,99.90
2023-05-12T08:06:50.012Z,99.90
2023-05-12T08:11:52.143Z,99.90
2023-05-12T08:16:54.219Z,99.90
2023-05-12T08:21:59.017Z,99.90
2023-05-12T08:27:02.268Z,99.90
2023-05-12T08:32:06.117Z,99.90
2023-05-12T08:37:07.956Z,99.90
2023-05-12T08:42:51.683Z,99.90
2023-05-12T08:47:54.845Z,99.90
2023-05-12T08:52:58.472Z,99.90
2023-05-12T08:58:01.543Z,99.90
2023-05-12T09:03:07.253Z,99.90
2023-05-12T09:08:11.604Z,99.90
2023-05-12T09:13:32.644Z,99.90
2023-05-12T09:18:55.998Z,99.90
2023-05-12T09:24:06.740Z,99.90
2023-05-12T09:29:08.867Z,99.90
2023-05-12T09:34:11.263Z,99.90
2023-05-12T09:39:17.994Z,99.90
2023-05-12T09:44:20.832Z,99.90
2023-05-12T09:49:26.749Z,99.90
2023-05-12T09:54:32.435Z,99.90
2023-05-12T09:59:36.442Z,99.90
2023-05-12T10:04:56.438Z,99.90
2023-05-12T10:10:01.059Z,99.90
2023-05-12T10:15:03.580Z,99.90
2023-05-12T10:20:07.784Z,99.90
2023-05-12T10:25:10.021Z,99.90
2023-05-12T10:30:12.423Z,99.90
2023-05-12T10:35:15.364Z,99.60
2023-05-12T10:40:25.158Z,98.70
2023-05-12T10:45:27.102Z,98.50
2023-05-12T10:50:30.969Z,98.80
2023-05-12T10:55:35.346Z,98.30
2023-05-12T11:00:51.829Z,96.80
2023-05-12T11:06:05.386Z,96.10
2023-05-12T11:11:09.093Z,97.10
2023-05-12T11:16:16.055Z,96.00
2023-05-12T11:21:17.911Z,95.30
2023-05-12T11:26:19.875Z,95.40
2023-05-12T11:31:22.664Z,95.90
2023-05-12T11:36:24.614Z,95.60
2023-05-12T11:41:26.569Z,94.00
2023-05-12T11:46:30.120Z,93.10
2023-05-12T11:51:32.327Z,91.70
2023-05-12T11:56:34.877Z,92.40
2023-05-12T12:01:45.239Z,90.70
2023-05-12T12:06:48.260Z,90.90
2023-05-12T12:11:50.537Z,91.10
2023-05-12T12:16:52.423Z,90.80
2023-05-12T12:21:55.105Z,89.70
2023-05-12T12:26:57.058Z,89.20
2023-05-12T12:31:59.050Z,88.90
2023-05-12T12:37:00.861Z,88.60
2023-05-12T12:42:03.186Z,88.60
2023-05-12T12:47:05.377Z,86.00
2023-05-12T12:52:07.538Z,86.40
2023-05-12T12:57:09.328Z,84.30
2023-05-12T13:02:11.373Z,84.60
2023-05-12T13:07:13.335Z,84.50
2023-05-12T13:12:15.311Z,83.60
2023-05-12T13:17:17.393Z,82.80
2023-05-12T13:22:19.359Z,78.40
2023-05-12T13:27:21.359Z,78.80
2023-05-12T13:32:23.380Z,78.50
2023-05-12T13:37:28.109Z,77.60
2023-05-12T13:42:31.115Z,76.20
2023-05-12T13:47:33.258Z,78.20
2023-05-12T13:52:35.797Z,78.30
2023-05-12T13:57:37.739Z,79.70
2023-05-12T14:02:39.974Z,80.80
2023-05-12T14:07:42.698Z,80.60
2023-05-12T14:12:45.348Z,79.70
2023-05-12T14:17:47.249Z,77.60
2023-05-12T14:22:49.956Z,73.90
2023-05-12T14:27:51.777Z,74.90
2023-05-12T14:32:53.782Z,75.10
2023-05-12T14:37:56.756Z,75.80
2023-05-12T14:42:58.626Z,77.00
2023-05-12T14:48:00.645Z,77.60
2023-05-12T14:53:02.579Z,78.80
2023-05-12T14:58:04.464Z,77.50
2023-05-12T15:03:07.687Z,76.10
2023-05-12T15:08:10.605Z,73.90
2023-05-12T15:13:13.844Z,71.50
2023-05-12T15:18:15.741Z,71.60
2023-05-12T15:23:17.614Z,72.20
2023-05-12T15:28:19.486Z,74.70
2023-05-12T15:33:21.423Z,78.10
2023-05-12T15:38:23.250Z,80.30
2023-05-12T15:43:25.082Z,81.50
2023-05-12T15:48:27.235Z,80.20
2023-05-12T15:53:29.054Z,79.40
2023-05-12T15:58:31.530Z,78.00
2023-05-12T16:03:34.296Z,76.00
2023-05-12T16:08:36.254Z,75.10
2023-05-12T16:13:38.098Z,73.30
2023-05-12T16:18:40.483Z,71.90
2023-05-12T16:23:42.296Z,70.40
2023-05-12T16:28:44.377Z,71.00
2023-05-12T16:33:46.259Z,73.10
2023-05-12T16:38:48.340Z,74.50
2023-05-12T16:43:50.214Z,75.30
2023-05-12T16:48:52.084Z,75.60
2023-05-12T16:53:53.916Z,77.50
2023-05-12T16:58:56.357Z,78.60
2023-05-12T17:03:58.412Z,78.50
2023-05-12T17:09:01.510Z,77.00
2023-05-12T17:14:05.006Z,76.60
2023-05-12T17:24:11.751Z,88.50
2023-05-12T17:29:13.995Z,95.10
2023-05-12T17:34:15.796Z,96.90
2023-05-12T17:39:17.609Z,99.00
2023-05-12T17:44:19.398Z,99.90
2023-05-12T17:49:21.308Z,99.90
2023-05-12T17:54:23.136Z,99.90
2023-05-12T17:59:25.199Z,99.90
2023-05-12T18:04:27.241Z,99.90
2023-05-12T18:09:30.222Z,99.90
2023-05-12T18:14:32.202Z,99.90
2023-05-12T18:19:33.995Z,99.90
2023-05-12T18:24:35.922Z,99.90
2023-05-12T18:29:37.996Z,99.90
2023-05-12T18:34:41.398Z,99.90
2023-05-12T18:39:43.306Z,99.90
2023-05-12T18:44:45.122Z,99.90
2023-05-12T18:49:47.238Z,99.90
2023-05-12T18:54:49.769Z,99.90
2023-05-12T18:59:51.891Z,99.90
2023-05-12T19:04:54.979Z,99.90
2023-05-12T19:09:56.902Z,99.90
2023-05-12T19:14:58.696Z,99.90
2023-05-12T19:20:00.666Z,99.90
2023-05-12T19:25:04.204Z,99.90
2023-05-12T19:30:06.685Z,99.90
2023-05-12T19:35:12.440Z,99.90
2023-05-12T19:40:14.411Z,99.90
2023-05-12T19:45:16.305Z,99.90
2023-05-12T19:50:19.030Z,99.90
2023-05-12T19:55:21.560Z,99.90
2023-05-12T20:00:25.774Z,99.90
2023-05-12T20:05:28.791Z,99.90
2023-05-12T20:10:30.663Z,99.90
2023-05-12T20:15:34.205Z,99.90
2023-05-12T20:20:36.137Z,99.90
2023-05-12T20:25:39.113Z,99.90
2023-05-12T20:30:41.092Z,99.90
2023-05-12T20:35:42.957Z,99.90
2023-05-12T20:40:45.215Z,99.90
2023-05-12T20:45:47.580Z,99.90
2023-05-12T20:50:50.200Z,99.90
2023-05-12T20:55:52.067Z,99.90
2023-05-12T21:00:53.951Z,99.90
2023-05-12T21:05:55.829Z,99.90
2023-05-12T21:10:59.439Z,99.90
2023-05-12T21:16:01.325Z,99.90
2023-05-12T21:21:04.242Z,99.90
2023-05-12T21:26:06.260Z,99.90
2023-05-12T21:31:08.175Z,99.90
2023-05-12T21:36:10.031Z,99.90
2023-05-12T21:41:11.900Z,99.90
2023-05-12T21:46:13.741Z,99.90
2023-05-12T21:51:15.896Z,99.90
2023-05-12T21:56:17.679Z,99.90
2023-05-12T22:01:19.832Z,99.90
2023-05-12T22:06:21.693Z,99.90
2023-05-12T22:11:24.230Z,99.90
2023-05-12T22:16:38.308Z,99.90
2023-05-12T22:21:43.566Z,99.90
2023-05-12T22:26:45.967Z,99.90
2023-05-12T22:31:47.853Z,99.90
2023-05-12T22:36:50.074Z,99.90
2023-05-12T22:41:51.909Z,99.90
2023-05-12T22:46:53.883Z,99.90
2023-05-12T22:51:56.000Z,99.90
2023-05-12T22:56:57.897Z,99.90
2023-05-12T23:01:59.758Z,99.90
2023-05-12T23:07:01.625Z,99.90
2023-05-12T23:12:04.661Z,99.90
2023-05-12T23:17:06.751Z,99.90
2023-05-12T23:22:08.633Z,99.90
2023-05-12T23:27:10.890Z,99.90
2023-05-12T23:32:12.869Z,99.90
2023-05-12T23:37:14.735Z,99.90
2023-05-12T23:42:17.316Z,99.90
2023-05-12T23:47:19.589Z,99.90
2023-05-12T23:52:21.515Z,99.90
2023-05-12T23:57:23.370Z,99.90
