createdAt,value
2018-02-10T00:01:08.958Z,36.20
2018-02-10T00:03:36.531Z,35.67
2018-02-10T00:06:04.924Z,33.65
2018-02-10T00:08:32.501Z,35.22
2018-02-10T00:11:00.143Z,35.50
2018-02-10T00:13:27.774Z,37.17
2018-02-10T00:15:55.366Z,36.03
2018-02-10T00:18:22.974Z,35.60
2018-02-10T00:20:50.566Z,36.05
2018-02-10T00:23:18.944Z,35.85
2018-02-10T00:25:47.302Z,35.08
2018-02-10T00:28:14.926Z,36.20
2018-02-10T00:30:42.557Z,34.30
2018-02-10T00:33:10.162Z,34.53
2018-02-10T00:35:38.203Z,36.28
2018-02-10T00:38:05.818Z,34.38
2018-02-10T00:40:33.386Z,34.80
2018-02-10T00:43:00.999Z,34.42
2018-02-10T00:45:28.586Z,36.35
2018-02-10T00:47:56.184Z,35.63
2018-02-10T00:50:24.535Z,34.72
2018-02-10T00:52:52.093Z,35.28
2018-02-10T00:55:19.751Z,33.50
2018-02-10T00:57:47.350Z,35.20
2018-02-10T01:00:14.971Z,33.13
2018-02-10T01:02:42.542Z,33.92
2018-02-10T01:05:10.170Z,35.75
2018-02-10T01:07:37.752Z,34.88
2018-02-10T01:10:05.334Z,33.13
2018-02-10T01:12:33.650Z,33.40
2018-02-10T01:15:01.264Z,32.28
2018-02-10T01:17:29.847Z,33.30
2018-02-10T01:19:57.464Z,32.60
2018-02-10T01:22:25.123Z,32.10
2018-02-10T01:24:52.665Z,33.53
2018-02-10T01:27:20.265Z,33.88
2018-02-10T01:29:47.879Z,33.15
2018-02-10T01:32:15.469Z,33.63
2018-02-10T01:34:43.049Z,34.05
2018-02-10T01:37:10.682Z,32.58
2018-02-10T01:39:38.281Z,32.08
2018-02-10T01:42:05.862Z,31.23
2018-02-10T01:44:34.229Z,31.52
2018-02-10T01:47:02.615Z,33.28
2018-02-10T01:49:30.935Z,32.78
2018-02-10T01:51:58.490Z,31.62
2018-02-10T01:54:26.350Z,32.75
2018-02-10T01:56:53.902Z,34.25
2018-02-10T01:59:21.467Z,32.38
2018-02-10T02:01:49.078Z,32.13
2018-02-10T02:04:16.687Z,31.90
2018-02-10T02:06:44.309Z,31.73
2018-02-10T02:09:11.927Z,31.92
2018-02-10T02:11:39.538Z,32.17
2018-02-10T02:14:07.882Z,31.55
2018-02-10T02:16:35.485Z,33.08
2018-02-10T02:19:03.862Z,30.90
2018-02-10T02:21:32.213Z,31.92
2018-02-10T02:23:59.794Z,31.37
2018-02-10T02:26:28.153Z,32.80
2018-02-10T02:28:55.722Z,31.55
2018-02-10T02:31:23.351Z,33.28
2018-02-10T02:33:50.927Z,31.50
2018-02-10T02:36:18.498Z,30.67
2018-02-10T02:38:46.057Z,32.70
2018-02-10T02:41:14.440Z,32.47
2018-02-10T02:43:42.843Z,29.83
2018-02-10T02:46:10.446Z,30.25
2018-02-10T02:48:38.054Z,31.25
2018-02-10T02:51:06.442Z,32.08
2018-02-10T02:53:34.779Z,29.80
2018-02-10T02:56:02.389Z,32.33
2018-02-10T02:58:29.954Z,30.62
2018-02-10T03:00:57.535Z,32.53
2018-02-10T03:03:25.127Z,30.17
2018-02-10T03:05:52.722Z,31.80
2018-02-10T03:08:20.341Z,31.08
2018-02-10T03:10:47.942Z,31.17
2018-02-10T03:13:15.512Z,30.58
2018-02-10T03:15:43.109Z,28.48
2018-02-10T03:18:10.700Z,31.70
2018-02-10T03:20:39.067Z,31.60
2018-02-10T03:23:06.627Z,31.15
2018-02-10T03:25:34.222Z,30.77
2018-02-10T03:28:01.834Z,30.40
2018-02-10T03:30:29.455Z,31.52
2018-02-10T03:32:57.044Z,29.40
2018-02-10T03:35:24.698Z,28.45
2018-02-10T03:37:52.242Z,30.83
2018-02-10T03:40:19.821Z,29.77
2018-02-10T03:42:47.398Z,29.50
2018-02-10T03:45:15.015Z,30.48
2018-02-10T03:47:42.590Z,28.80
2018-02-10T03:50:10.202Z,29.73
2018-02-10T03:52:38.567Z,28.90
2018-02-10T03:55:06.178Z,29.55
2018-02-10T03:57:33.743Z,29.40
2018-02-10T04:00:01.373Z,28.25
2018-02-10T04:02:28.939Z,31.90
2018-02-10T04:04:56.534Z,30.65
2018-02-10T04:07:24.079Z,31.15
2018-02-10T04:09:51.710Z,29.60
2018-02-10T04:12:20.043Z,29.92
2018-02-10T04:14:47.658Z,27.65
2018-02-10T04:17:15.240Z,29.58
2018-02-10T04:19:49.283Z,28.50
2018-02-10T04:22:16.866Z,29.87
2018-02-10T04:24:44.499Z,28.38
2018-02-10T04:27:12.127Z,27.67
2018-02-10T04:29:39.707Z,29.87
2018-02-10T04:32:07.297Z,27.02
2018-02-10T04:34:34.858Z,26.23
2018-02-10T04:37:02.481Z,28.17
2018-02-10T04:39:30.096Z,26.87
2018-02-10T04:41:58.444Z,26.58
2018-02-10T04:44:26.064Z,26.02
2018-02-10T04:46:53.625Z,26.55
2018-02-10T04:49:21.235Z,26.75
2018-02-10T04:51:48.857Z,26.30
2018-02-10T04:54:16.442Z,27.02
2018-02-10T04:56:44.012Z,25.55
2018-02-10T04:59:11.634Z,26.58
2018-02-10T05:01:39.262Z,25.02
2018-02-10T05:04:06.859Z,25.02
2018-02-10T05:06:34.479Z,26.50
2018-02-10T05:09:02.838Z,26.33
2018-02-10T05:11:30.417Z,25.70
2018-02-10T05:13:58.741Z,25.75
2018-02-10T05:16:26.362Z,24.90
2018-02-10T05:18:54.709Z,25.08
2018-02-10T05:21:23.070Z,27.17
2018-02-10T05:23:50.634Z,26.65
2018-02-10T05:26:18.245Z,27.30
2018-02-10T05:28:45.827Z,28.17
2018-02-10T05:31:13.446Z,26.50
2018-02-10T05:33:41.834Z,28.65
2018-02-10T05:36:10.215Z,27.90
2018-02-10T05:38:37.850Z,27.27
2018-02-10T05:41:05.458Z,26.98
2018-02-10T05:43:49.496Z,26.20
2018-02-10T05:49:09.846Z,25.52
2018-02-10T05:51:37.446Z,27.35
2018-02-10T05:54:05.794Z,26.50
2018-02-10T05:56:33.402Z,27.10
2018-02-10T05:59:00.998Z,29.02
2018-02-10T06:01:28.594Z,30.85
2018-02-10T06:03:57.017Z,31.05
2018-02-10T06:06:24.634Z,28.23
2018-02-10T06:08:52.956Z,27.05
2018-02-10T06:11:20.555Z,26.85
2018-02-10T06:13:48.122Z,25.60
2018-02-10T06:16:15.755Z,27.90
2018-02-10T06:18:43.393Z,27.10
2018-02-10T06:21:11.894Z,25.83
2018-02-10T06:23:39.551Z,25.95
2018-02-10T06:26:07.145Z,25.42
2018-02-10T06:28:39.361Z,25.75
2018-02-10T06:31:07.026Z,25.65
2018-02-10T06:33:34.614Z,29.52
2018-02-10T06:36:09.038Z,27.90
2018-02-10T06:38:42.025Z,30.95
2018-02-10T06:41:13.074Z,30.67
2018-02-10T06:43:40.639Z,28.70
2018-02-10T06:46:08.260Z,26.52
2018-02-10T06:48:35.912Z,26.85
2018-02-10T06:51:05.482Z,27.60
2018-02-10T06:53:33.112Z,27.65
2018-02-10T06:56:00.705Z,29.25
2018-02-10T06:58:29.062Z,29.87
2018-02-10T07:00:58.706Z,27.15
2018-02-10T07:03:26.318Z,30.98
2018-02-10T07:05:53.966Z,27.85
2018-02-10T07:08:21.534Z,28.98
2018-02-10T07:10:51.046Z,25.50
2018-02-10T07:13:18.690Z,25.92
2018-02-10T07:15:46.269Z,26.85
2018-02-10T07:18:13.864Z,25.88
2018-02-10T07:20:42.252Z,27.80
2018-02-10T07:23:34.087Z,27.52
2018-02-10T07:26:01.671Z,25.48
2018-02-10T07:28:29.251Z,26.77
2018-02-10T07:30:56.891Z,26.90
2018-02-10T07:33:24.477Z,25.92
2018-02-10T07:35:52.043Z,25.62
2018-02-10T07:38:19.628Z,27.50
2018-02-10T07:40:47.970Z,26.87
2018-02-10T07:43:15.605Z,29.58
2018-02-10T07:45:43.198Z,28.62
2018-02-10T07:48:10.836Z,27.23
2018-02-10T07:50:38.443Z,31.10
2018-02-10T07:53:06.048Z,31.15
2018-02-10T07:55:33.675Z,28.92
2018-02-10T07:58:02.052Z,31.85
2018-02-10T08:00:30.437Z,29.55
2018-02-10T08:02:58.095Z,31.17
2018-02-10T08:05:25.674Z,30.80
2018-02-10T08:07:53.278Z,28.58
2018-02-10T08:10:20.910Z,28.92
2018-02-10T08:12:48.494Z,27.33
2018-02-10T08:15:16.114Z,26.92
2018-02-10T08:17:43.766Z,27.13
2018-02-10T08:20:11.380Z,28.58
2018-02-10T08:22:38.950Z,26.58
2018-02-10T08:25:06.527Z,27.58
2018-02-10T08:27:34.877Z,27.85
2018-02-10T08:30:02.426Z,28.12
2018-02-10T08:32:30.010Z,27.80
2018-02-10T08:34:57.631Z,28.15
2018-02-10T08:37:25.218Z,27.25
2018-02-10T08:39:52.806Z,26.50
2018-02-10T08:42:20.420Z,24.65
2018-02-10T08:44:47.970Z,26.90
2018-02-10T08:47:15.555Z,24.40
2018-02-10T08:49:43.134Z,24.85
2018-02-10T08:52:11.510Z,24.35
2018-02-10T08:54:39.095Z,27.70
2018-02-10T08:57:07.532Z,25.85
2018-02-10T08:59:35.175Z,27.02
2018-02-10T09:02:02.787Z,22.02
2018-02-10T09:04:31.162Z,24.50
2018-02-10T09:06:59.533Z,25.48
2018-02-10T09:09:27.918Z,26.00
2018-02-10T09:11:56.258Z,29.55
2018-02-10T09:14:23.842Z,25.05
2018-02-10T09:16:51.440Z,23.02
2018-02-10T09:19:19.006Z,24.52
2018-02-10T09:21:46.572Z,24.65
2018-02-10T09:24:14.190Z,25.80
2018-02-10T09:26:41.770Z,23.38
2018-02-10T09:29:09.351Z,22.77
2018-02-10T09:31:36.924Z,23.38
2018-02-10T09:34:04.500Z,25.55
2018-02-10T09:36:32.105Z,22.58
2018-02-10T09:38:59.735Z,22.30
2018-02-10T09:41:27.375Z,26.67
2018-02-10T09:43:54.958Z,22.25
2018-02-10T09:46:22.584Z,21.58
2018-02-10T09:48:50.164Z,21.60
2018-02-10T09:51:17.821Z,23.55
2018-02-10T09:53:45.406Z,24.98
2018-02-10T09:56:13.005Z,21.92
2018-02-10T09:58:40.615Z,67.37
2018-02-10T10:01:08.226Z,22.55
2018-02-10T10:03:35.818Z,20.75
2018-02-10T10:06:03.402Z,19.98
2018-02-10T10:08:31.034Z,19.42
2018-02-10T10:10:58.605Z,17.00
2018-02-10T10:13:26.191Z,17.20
2018-02-10T10:15:54.548Z,17.52
2018-02-10T10:18:22.130Z,17.90
2018-02-10T10:20:50.503Z,17.10
2018-02-10T10:23:18.083Z,17.77
2018-02-10T10:25:46.443Z,15.02
2018-02-10T10:28:14.811Z,15.32
2018-02-10T10:30:42.401Z,13.65
2018-02-10T10:33:10.730Z,14.38
2018-02-10T10:35:38.336Z,12.57
2018-02-10T10:38:06.657Z,12.50
2018-02-10T10:40:34.278Z,12.25
2018-02-10T10:43:01.957Z,13.62
2018-02-10T10:45:29.518Z,12.43
2018-02-10T10:47:57.112Z,11.63
2018-02-10T10:50:24.701Z,12.37
2018-02-10T10:52:53.050Z,12.40
2018-02-10T10:55:20.693Z,13.00
2018-02-10T10:57:48.310Z,13.00
2018-02-10T11:00:17.810Z,14.15
2018-02-10T11:02:46.187Z,14.38
2018-02-10T11:05:14.542Z,13.05
2018-02-10T11:07:42.154Z,13.55
2018-02-10T11:10:09.781Z,14.38
2018-02-10T11:12:38.155Z,12.73
2018-02-10T11:15:05.753Z,12.80
2018-02-10T11:17:33.369Z,16.23
2018-02-10T11:20:00.951Z,13.50
2018-02-10T11:22:29.284Z,12.30
2018-02-10T11:24:56.869Z,12.98
2018-02-10T11:27:24.475Z,11.45
2018-02-10T11:29:52.070Z,12.23
2018-02-10T11:32:19.708Z,11.90
2018-02-10T11:34:47.328Z,13.75
2018-02-10T11:37:26.271Z,13.05
2018-02-10T11:39:55.346Z,12.10
2018-02-10T11:42:27.164Z,12.30
2018-02-10T11:44:54.739Z,11.45
2018-02-10T11:47:22.379Z,12.35
2018-02-10T11:49:51.920Z,12.20
2018-02-10T11:52:19.527Z,12.43
2018-02-10T11:54:47.894Z,11.70
2018-02-10T11:57:15.518Z,12.88
2018-02-10T11:59:43.116Z,12.07
2018-02-10T12:02:10.758Z,12.55
2018-02-10T12:04:38.342Z,11.85
2018-02-10T12:07:05.966Z,11.52
2018-02-10T12:09:34.382Z,12.30
2018-02-10T12:12:01.979Z,11.45
2018-02-10T12:14:29.570Z,12.40
2018-02-10T12:16:57.976Z,11.95
2018-02-10T12:19:25.608Z,10.88
2018-02-10T12:21:53.993Z,12.43
2018-02-10T12:24:22.382Z,11.90
2018-02-10T12:26:49.942Z,12.05
2018-02-10T12:29:17.553Z,11.60
2018-02-10T12:31:45.150Z,12.98
2018-02-10T12:34:13.521Z,11.77
2018-02-10T12:36:42.456Z,11.50
2018-02-10T12:39:10.869Z,12.32
2018-02-10T12:41:38.495Z,12.05
2018-02-10T12:44:06.093Z,11.02
2018-02-10T12:46:33.681Z,11.70
2018-02-10T12:49:07.751Z,11.90
2018-02-10T12:51:35.311Z,12.48
2018-02-10T12:54:02.942Z,11.98
2018-02-10T12:56:30.510Z,11.93
2018-02-10T12:58:58.160Z,12.35
2018-02-10T13:01:25.750Z,11.63
2018-02-10T13:03:53.376Z,12.23
2018-02-10T13:06:20.959Z,11.93
2018-02-10T13:08:48.582Z,11.98
2018-02-10T13:11:18.486Z,13.02
2018-02-10T13:13:46.898Z,14.18
2018-02-10T13:16:14.544Z,13.05
2018-02-10T13:18:42.111Z,12.55
2018-02-10T13:21:09.732Z,14.00
2018-02-10T13:23:37.382Z,14.15
2018-02-10T13:26:04.979Z,13.45
2018-02-10T13:28:32.593Z,12.43
2018-02-10T13:31:00.218Z,13.07
2018-02-10T13:33:27.900Z,11.90
2018-02-10T13:35:55.527Z,12.10
2018-02-10T13:38:33.969Z,12.30
2018-02-10T13:41:01.619Z,11.65
2018-02-10T13:43:29.219Z,12.35
2018-02-10T13:45:56.880Z,12.40
2018-02-10T13:48:36.462Z,12.85
2018-02-10T13:51:04.038Z,12.35
2018-02-10T13:53:32.452Z,10.75
2018-02-10T13:56:00.072Z,11.18
2018-02-10T13:58:27.712Z,12.10
2018-02-10T14:00:56.036Z,11.57
2018-02-10T14:03:24.496Z,11.50
2018-02-10T14:05:52.096Z,11.80
2018-02-10T14:08:19.736Z,12.95
2018-02-10T14:10:47.367Z,12.05
2018-02-10T14:13:14.979Z,11.02
2018-02-10T14:15:42.587Z,12.95
2018-02-10T14:18:10.135Z,11.68
2018-02-10T14:20:38.563Z,10.60
2018-02-10T14:23:06.196Z,11.95
2018-02-10T14:25:33.780Z,10.75
2018-02-10T14:28:01.412Z,10.52
2018-02-10T14:30:29.008Z,10.48
2018-02-10T14:32:56.625Z,11.07
2018-02-10T14:35:24.206Z,9.70
2018-02-10T14:37:51.770Z,11.15
2018-02-10T14:40:19.362Z,11.18
2018-02-10T14:42:46.974Z,10.38
2018-02-10T14:45:14.547Z,9.77
2018-02-10T14:47:42.197Z,9.55
2018-02-10T14:50:10.547Z,9.90
2018-02-10T14:52:43.950Z,10.18
2018-02-10T14:55:12.359Z,9.80
2018-02-10T14:57:39.974Z,9.90
2018-02-10T15:00:07.597Z,10.00
2018-02-10T15:02:35.200Z,10.00
2018-02-10T15:05:04.559Z,10.43
2018-02-10T15:07:32.180Z,10.40
2018-02-10T15:10:00.580Z,10.40
2018-02-10T15:12:28.229Z,10.23
2018-02-10T15:14:55.890Z,10.55
2018-02-10T15:17:23.539Z,10.60
2018-02-10T15:19:51.158Z,11.50
2018-02-10T15:22:18.766Z,12.50
2018-02-10T15:24:46.351Z,10.68
2018-02-10T15:27:13.959Z,12.20
2018-02-10T15:29:53.475Z,12.88
2018-02-10T15:32:32.856Z,11.82
2018-02-10T15:35:00.524Z,13.02
2018-02-10T15:37:28.152Z,12.35
2018-02-10T15:39:55.697Z,12.02
2018-02-10T15:42:35.648Z,12.55
2018-02-10T15:45:03.242Z,11.82
2018-02-10T15:47:31.633Z,12.80
2018-02-10T15:50:00.011Z,13.27
2018-02-10T15:52:27.598Z,13.62
2018-02-10T15:54:55.290Z,13.30
2018-02-10T15:57:22.864Z,12.45
2018-02-10T15:59:50.467Z,11.80
2018-02-10T16:02:18.112Z,13.23
2018-02-10T16:04:45.741Z,13.10
2018-02-10T16:07:13.371Z,15.82
2018-02-10T16:09:41.003Z,13.60
2018-02-10T16:12:08.611Z,14.35
2018-02-10T16:14:36.234Z,14.90
2018-02-10T16:17:03.810Z,13.90
2018-02-10T16:19:31.407Z,13.32
2018-02-10T16:22:02.536Z,13.85
2018-02-10T16:24:30.106Z,13.00
2018-02-10T16:26:57.743Z,12.88
2018-02-10T16:29:25.368Z,12.90
2018-02-10T16:31:52.949Z,13.88
2018-02-10T16:34:20.534Z,14.02
2018-02-10T16:36:48.109Z,13.90
2018-02-10T16:39:15.659Z,28.60
2018-02-10T16:41:43.282Z,14.80
2018-02-10T16:44:10.867Z,15.00
2018-02-10T16:46:38.444Z,15.80
2018-02-10T16:49:06.081Z,14.40
2018-02-10T16:51:33.759Z,15.75
2018-02-10T16:54:01.395Z,14.25
2018-02-10T16:56:29.028Z,15.52
2018-02-10T16:58:56.651Z,15.70
2018-02-10T17:01:24.243Z,15.05
2018-02-10T17:03:51.843Z,15.40
2018-02-10T17:06:19.434Z,16.98
2018-02-10T17:08:47.041Z,16.17
2018-02-10T17:11:14.619Z,14.35
2018-02-10T17:13:42.225Z,15.27
2018-02-10T17:16:10.610Z,15.20
2018-02-10T17:18:38.997Z,16.50
2018-02-10T17:21:06.597Z,16.52
2018-02-10T17:23:34.183Z,14.68
2018-02-10T17:26:06.179Z,16.37
2018-02-10T17:28:35.591Z,17.00
2018-02-10T17:31:06.333Z,15.55
2018-02-10T17:33:33.972Z,15.07
2018-02-10T17:37:08.423Z,16.83
2018-02-10T17:39:36.031Z,20.70
2018-02-10T17:42:03.625Z,21.30
2018-02-10T17:44:31.281Z,16.85
2018-02-10T17:46:59.642Z,16.83
2018-02-10T17:49:28.089Z,14.75
2018-02-10T17:51:55.690Z,13.68
2018-02-10T17:54:24.042Z,14.60
2018-02-10T17:56:51.637Z,15.98
2018-02-10T17:59:20.012Z,15.23
2018-02-10T18:01:48.380Z,14.63
2018-02-10T18:04:16.007Z,16.48
2018-02-10T18:06:43.602Z,16.17
2018-02-10T18:09:11.191Z,15.55
2018-02-10T18:11:38.783Z,17.40
2018-02-10T18:14:06.399Z,17.10
2018-02-10T18:16:34.780Z,16.75
2018-02-10T18:19:03.111Z,15.50
2018-02-10T18:21:30.723Z,16.15
2018-02-10T18:23:58.371Z,15.50
2018-02-10T18:26:26.744Z,15.15
2018-02-10T18:28:55.160Z,15.27
2018-02-10T18:31:22.767Z,16.35
2018-02-10T18:33:50.374Z,16.23
2018-02-10T18:36:17.964Z,15.82
2018-02-10T18:38:45.586Z,15.25
2018-02-10T18:41:13.199Z,16.45
2018-02-10T18:43:40.827Z,15.95
2018-02-10T18:46:12.959Z,15.50
2018-02-10T18:48:40.590Z,16.70
2018-02-10T18:51:08.222Z,16.05
2018-02-10T18:56:29.048Z,16.27
2018-02-10T18:58:56.692Z,16.80
2018-02-10T19:01:24.293Z,16.40
2018-02-10T19:03:51.913Z,16.58
2018-02-10T19:06:19.529Z,16.23
2018-02-10T19:08:47.176Z,15.48
2018-02-10T19:11:14.783Z,15.65
2018-02-10T19:13:42.401Z,14.73
2018-02-10T19:16:10.018Z,14.48
2018-02-10T19:18:37.618Z,15.23
2018-02-10T19:21:05.246Z,14.50
2018-02-10T19:23:32.851Z,14.55
2018-02-10T19:26:00.464Z,14.82
2018-02-10T19:28:28.091Z,15.70
2018-02-10T19:30:58.423Z,13.77
2018-02-10T19:33:26.068Z,14.45
2018-02-10T19:35:53.711Z,14.10
2018-02-10T19:38:21.273Z,13.68
2018-02-10T19:40:48.886Z,14.87
2018-02-10T19:43:16.514Z,13.55
2018-02-10T19:45:44.880Z,13.38
2018-02-10T19:48:12.515Z,13.25
2018-02-10T19:50:40.106Z,14.27
2018-02-10T19:53:08.511Z,13.70
2018-02-10T19:55:36.087Z,14.00
2018-02-10T19:58:03.711Z,13.40
2018-02-10T20:00:32.114Z,13.05
2018-02-10T20:02:59.720Z,14.43
2018-02-10T20:05:27.333Z,12.40
2018-02-10T20:07:54.966Z,12.10
2018-02-10T20:10:24.359Z,12.63
2018-02-10T20:12:51.936Z,12.00
2018-02-10T20:15:20.319Z,13.40
2018-02-10T20:17:48.682Z,13.38
2018-02-10T20:20:17.099Z,14.60
2018-02-10T20:22:44.711Z,12.10
2018-02-10T20:25:12.342Z,12.07
2018-02-10T20:27:39.976Z,11.45
2018-02-10T20:30:07.572Z,11.20
2018-02-10T20:32:35.195Z,11.63
2018-02-10T20:35:02.766Z,11.75
2018-02-10T20:37:30.344Z,12.00
2018-02-10T20:39:57.938Z,13.05
2018-02-10T20:42:25.552Z,12.88
2018-02-10T20:44:53.162Z,12.77
2018-02-10T20:47:20.774Z,14.50
2018-02-10T20:49:48.384Z,14.75
2018-02-10T20:52:15.982Z,14.75
2018-02-10T20:54:43.618Z,15.20
2018-02-10T20:57:11.974Z,15.65
2018-02-10T20:59:39.596Z,15.18
2018-02-10T21:02:07.214Z,15.45
2018-02-10T21:04:35.611Z,16.55
2018-02-10T21:07:03.171Z,16.90
2018-02-10T21:09:30.758Z,16.60
2018-02-10T21:11:58.342Z,17.45
2018-02-10T21:14:25.963Z,16.87
2018-02-10T21:16:53.604Z,18.73
2018-02-10T21:19:21.246Z,16.87
2018-02-10T21:21:49.607Z,17.10
2018-02-10T21:24:17.183Z,17.75
2018-02-10T21:26:45.589Z,17.62
2018-02-10T21:29:13.200Z,16.62
2018-02-10T21:31:40.798Z,17.15
2018-02-10T21:34:09.191Z,16.27
2018-02-10T21:36:36.803Z,16.30
2018-02-10T21:39:04.450Z,16.15
2018-02-10T21:41:32.054Z,16.77
2018-02-10T21:44:00.404Z,17.55
2018-02-10T21:46:28.014Z,17.77
2018-02-10T21:48:55.633Z,16.27
2018-02-10T21:51:23.223Z,16.30
2018-02-10T21:53:50.811Z,17.15
2018-02-10T21:56:18.442Z,16.50
2018-02-10T21:58:46.124Z,16.45
2018-02-10T22:01:13.750Z,16.62
2018-02-10T22:03:41.369Z,15.95
2018-02-10T22:06:08.987Z,16.52
2018-02-10T22:08:36.619Z,16.75
2018-02-10T22:11:04.223Z,16.30
2018-02-10T22:13:31.861Z,17.27
2018-02-10T22:16:00.226Z,18.00
2018-02-10T22:18:28.939Z,17.65
2018-02-10T22:20:56.558Z,18.25
2018-02-10T22:23:24.126Z,19.50
2018-02-10T22:25:51.725Z,19.05
2018-02-10T22:28:19.353Z,19.48
2018-02-10T22:30:46.987Z,19.58
2018-02-10T22:33:14.590Z,20.75
2018-02-10T22:35:42.968Z,19.73
2018-02-10T22:38:11.329Z,18.60
2018-02-10T22:40:38.882Z,18.58
2018-02-10T22:43:06.506Z,19.73
2018-02-10T22:45:34.099Z,19.27
2018-02-10T22:48:01.698Z,19.20
2018-02-10T22:50:29.300Z,17.65
2018-02-10T22:52:56.925Z,19.23
2018-02-10T22:55:24.534Z,18.48
2018-02-10T22:57:52.159Z,17.20
2018-02-10T23:00:19.755Z,17.80
2018-02-10T23:02:49.444Z,18.50
2018-02-10T23:05:17.019Z,18.00
2018-02-10T23:07:44.661Z,17.95
2018-02-10T23:10:12.275Z,19.12
2018-02-10T23:12:40.612Z,17.42
2018-02-10T23:15:08.278Z,17.70
2018-02-10T23:17:35.902Z,17.08
2018-02-10T23:20:03.483Z,16.45
2018-02-10T23:22:31.079Z,16.20
2018-02-10T23:24:58.683Z,15.93
2018-02-10T23:27:26.271Z,16.65
2018-02-10T23:29:53.880Z,14.90
2018-02-10T23:32:22.265Z,15.43
2018-02-10T23:34:50.590Z,13.95
2018-02-10T23:37:18.187Z,14.07
2018-02-10T23:39:46.570Z,13.70
2018-02-10T23:42:14.956Z,14.10
2018-02-10T23:44:43.343Z,13.32
2018-02-10T23:47:10.946Z,13.45
2018-02-10T23:49:38.620Z,12.90
2018-02-10T23:52:06.242Z,14.00
2018-02-10T23:54:33.841Z,13.40
2018-02-10T23:57:01.447Z,13.30
2018-02-10T23:59:29.025Z,13.95
