createdAt,value
2018-05-29T00:01:19.048Z,53.40
2018-05-29T00:03:46.920Z,51.20
2018-05-29T00:06:14.773Z,52.93
2018-05-29T00:08:42.650Z,52.00
2018-05-29T00:11:10.534Z,55.00
2018-05-29T00:13:38.422Z,54.40
2018-05-29T00:16:07.092Z,53.30
2018-05-29T00:18:34.996Z,57.90
2018-05-29T00:21:02.878Z,54.67
2018-05-29T00:23:30.738Z,53.27
2018-05-29T00:25:58.629Z,53.27
2018-05-29T00:28:26.517Z,54.10
2018-05-29T00:30:54.384Z,55.30
2018-05-29T00:33:22.239Z,55.57
2018-05-29T00:35:50.124Z,52.27
2018-05-29T00:38:17.976Z,54.93
2018-05-29T00:40:45.847Z,53.47
2018-05-29T00:43:13.715Z,55.30
2018-05-29T00:45:41.614Z,53.83
2018-05-29T00:48:10.258Z,51.33
2018-05-29T00:50:38.119Z,50.43
2018-05-29T00:53:05.989Z,49.43
2018-05-29T00:55:37.875Z,51.63
2018-05-29T00:58:06.545Z,51.63
2018-05-29T01:00:34.433Z,49.20
2018-05-29T01:03:03.066Z,47.83
2018-05-29T01:05:30.924Z,46.73
2018-05-29T01:07:58.795Z,47.37
2018-05-29T01:10:26.724Z,45.07
2018-05-29T01:12:55.353Z,44.47
2018-05-29T01:15:23.261Z,45.57
2018-05-29T01:17:51.163Z,45.10
2018-05-29T01:20:19.037Z,46.83
2018-05-29T01:22:46.908Z,45.97
2018-05-29T01:25:14.764Z,46.10
2018-05-29T01:27:42.618Z,45.63
2018-05-29T01:30:10.459Z,47.57
2018-05-29T01:32:39.094Z,43.60
2018-05-29T01:35:06.956Z,46.97
2018-05-29T01:37:34.811Z,50.80
2018-05-29T01:40:02.690Z,49.23
2018-05-29T01:42:30.546Z,47.70
2018-05-29T01:44:58.396Z,49.90
2018-05-29T01:47:26.993Z,51.90
2018-05-29T01:49:54.843Z,47.90
2018-05-29T01:52:23.468Z,53.20
2018-05-29T01:54:51.341Z,51.10
2018-05-29T01:57:19.182Z,50.40
2018-05-29T01:59:47.030Z,52.30
2018-05-29T02:02:15.633Z,50.47
2018-05-29T02:04:43.500Z,49.93
2018-05-29T02:07:11.333Z,52.27
2018-05-29T02:09:40.012Z,49.53
2018-05-29T02:12:07.851Z,55.40
2018-05-29T02:14:35.706Z,54.30
2018-05-29T02:17:03.568Z,51.70
2018-05-29T02:19:31.468Z,54.80
2018-05-29T02:21:59.324Z,52.23
2018-05-29T02:24:27.205Z,50.37
2018-05-29T02:26:55.067Z,51.90
2018-05-29T02:29:22.916Z,48.20
2018-05-29T02:31:50.809Z,49.77
2018-05-29T02:34:18.668Z,50.13
2018-05-29T02:36:46.562Z,52.50
2018-05-29T02:39:14.431Z,53.53
2018-05-29T02:41:43.065Z,52.23
2018-05-29T02:44:10.932Z,53.47
2018-05-29T02:46:38.776Z,53.80
2018-05-29T02:49:06.651Z,51.03
2018-05-29T02:51:34.534Z,52.90
2018-05-29T02:54:02.409Z,49.33
2018-05-29T02:56:30.292Z,49.93
2018-05-29T02:58:58.156Z,51.80
2018-05-29T03:01:26.062Z,50.93
2018-05-29T03:03:53.953Z,51.57
2018-05-29T03:06:21.845Z,53.90
2018-05-29T03:08:49.729Z,51.53
2018-05-29T03:11:17.890Z,53.37
2018-05-29T03:13:45.787Z,51.37
2018-05-29T03:16:14.445Z,50.17
2018-05-29T03:18:42.321Z,52.10
2018-05-29T03:21:10.165Z,48.30
2018-05-29T03:23:38.087Z,50.30
2018-05-29T03:26:05.946Z,51.50
2018-05-29T03:28:34.574Z,48.43
2018-05-29T03:31:02.453Z,48.67
2018-05-29T03:33:30.340Z,48.07
2018-05-29T03:35:58.247Z,52.00
2018-05-29T03:38:26.098Z,49.37
2018-05-29T03:40:54.746Z,50.37
2018-05-29T03:43:22.612Z,51.87
2018-05-29T03:45:50.524Z,55.43
2018-05-29T03:48:18.360Z,53.20
2018-05-29T03:50:46.984Z,49.90
2018-05-29T03:53:14.871Z,52.53
2018-05-29T03:55:42.769Z,49.67
2018-05-29T03:58:10.636Z,50.63
2018-05-29T04:00:38.581Z,49.37
2018-05-29T04:03:06.479Z,48.60
2018-05-29T04:05:35.275Z,46.37
2018-05-29T04:08:03.920Z,46.80
2018-05-29T04:10:31.793Z,47.37
2018-05-29T04:12:59.695Z,47.27
2018-05-29T04:15:28.365Z,45.07
2018-05-29T04:17:56.250Z,47.13
2018-05-29T04:20:24.881Z,46.13
2018-05-29T04:22:52.807Z,50.03
2018-05-29T04:25:21.389Z,49.40
2018-05-29T04:27:50.045Z,52.73
2018-05-29T04:30:17.937Z,46.40
2018-05-29T04:32:46.529Z,47.30
2018-05-29T04:35:15.189Z,45.93
2018-05-29T04:37:43.137Z,49.30
2018-05-29T04:40:11.042Z,47.93
2018-05-29T04:42:39.675Z,44.77
2018-05-29T04:45:07.527Z,49.07
2018-05-29T04:47:35.387Z,49.37
2018-05-29T04:50:03.294Z,47.00
2018-05-29T04:52:31.171Z,49.00
2018-05-29T04:54:59.027Z,46.07
2018-05-29T04:57:26.863Z,49.37
2018-05-29T04:59:54.749Z,50.33
2018-05-29T05:02:22.604Z,41.63
2018-05-29T05:04:50.458Z,44.93
2018-05-29T05:07:18.326Z,42.97
2018-05-29T05:09:46.174Z,45.70
2018-05-29T05:12:14.048Z,44.20
2018-05-29T05:14:41.909Z,45.53
2018-05-29T05:17:09.737Z,43.67
2018-05-29T05:19:37.568Z,43.67
2018-05-29T05:22:05.443Z,43.30
2018-05-29T05:24:33.280Z,41.30
2018-05-29T05:27:01.141Z,42.30
2018-05-29T05:29:29.028Z,46.37
2018-05-29T05:31:56.875Z,41.73
2018-05-29T05:34:24.771Z,43.47
2018-05-29T05:36:52.642Z,42.37
2018-05-29T05:39:20.541Z,44.50
2018-05-29T05:41:48.387Z,41.87
2018-05-29T05:44:16.268Z,42.77
2018-05-29T05:46:44.147Z,42.07
2018-05-29T05:49:11.990Z,41.23
2018-05-29T05:51:39.879Z,44.33
2018-05-29T05:54:07.745Z,42.03
2018-05-29T05:56:35.588Z,42.73
2018-05-29T05:59:03.481Z,41.80
2018-05-29T06:01:32.117Z,42.17
2018-05-29T06:04:00.020Z,40.93
2018-05-29T06:06:27.891Z,38.40
2018-05-29T06:08:55.780Z,39.80
2018-05-29T06:11:24.381Z,38.30
2018-05-29T06:13:52.242Z,37.33
2018-05-29T06:16:20.085Z,37.10
2018-05-29T06:18:48.709Z,35.07
2018-05-29T06:21:16.589Z,39.13
2018-05-29T06:23:44.426Z,38.77
2018-05-29T06:26:12.277Z,36.97
2018-05-29T06:28:40.934Z,37.10
2018-05-29T06:31:08.796Z,41.27
2018-05-29T06:33:36.645Z,37.17
2018-05-29T06:36:04.550Z,38.90
2018-05-29T06:38:33.178Z,40.47
2018-05-29T06:41:01.072Z,37.10
2018-05-29T06:43:28.967Z,35.93
2018-05-29T06:45:56.894Z,34.07
2018-05-29T06:48:24.745Z,36.00
2018-05-29T06:50:52.651Z,34.37
2018-05-29T06:53:20.575Z,36.93
2018-05-29T06:55:48.435Z,39.77
2018-05-29T06:58:16.305Z,36.40
2018-05-29T07:00:44.180Z,36.77
2018-05-29T07:03:12.124Z,37.17
2018-05-29T07:05:40.754Z,36.87
2018-05-29T07:08:08.621Z,35.83
2018-05-29T07:10:36.506Z,36.70
2018-05-29T07:13:04.373Z,36.60
2018-05-29T07:15:32.320Z,37.33
2018-05-29T07:18:00.174Z,39.43
2018-05-29T07:20:28.107Z,35.40
2018-05-29T07:22:56.720Z,37.77
2018-05-29T07:25:24.586Z,35.57
2018-05-29T07:27:52.413Z,38.77
2018-05-29T07:30:21.077Z,38.43
2018-05-29T07:32:48.947Z,40.73
2018-05-29T07:35:16.794Z,38.13
2018-05-29T07:37:44.661Z,40.67
2018-05-29T07:40:13.125Z,37.23
2018-05-29T07:42:41.002Z,36.83
2018-05-29T07:45:08.877Z,34.50
2018-05-29T07:47:36.782Z,36.00
2018-05-29T07:50:05.440Z,34.17
2018-05-29T07:52:33.324Z,37.03
2018-05-29T07:55:01.180Z,37.83
2018-05-29T07:57:29.061Z,41.00
2018-05-29T07:59:57.709Z,41.07
2018-05-29T08:02:25.570Z,37.30
2018-05-29T08:04:53.417Z,40.03
2018-05-29T08:07:21.252Z,36.87
2018-05-29T08:09:49.890Z,37.83
2018-05-29T08:12:17.758Z,36.87
2018-05-29T08:14:45.648Z,36.77
2018-05-29T08:17:13.496Z,33.93
2018-05-29T08:19:41.378Z,34.80
2018-05-29T08:22:09.247Z,34.27
2018-05-29T08:24:37.141Z,32.00
2018-05-29T08:27:05.019Z,31.87
2018-05-29T08:29:32.863Z,34.70
2018-05-29T08:32:01.485Z,36.00
2018-05-29T08:34:29.375Z,34.60
2018-05-29T08:36:57.252Z,33.23
2018-05-29T08:39:25.148Z,33.60
2018-05-29T08:41:52.994Z,32.13
2018-05-29T08:44:20.827Z,32.20
2018-05-29T08:46:48.661Z,32.73
2018-05-29T08:49:17.456Z,32.10
2018-05-29T08:51:45.346Z,33.97
2018-05-29T08:54:13.268Z,31.30
2018-05-29T08:56:41.914Z,31.50
2018-05-29T08:59:10.578Z,31.33
2018-05-29T09:01:38.468Z,30.97
2018-05-29T09:04:06.351Z,33.80
2018-05-29T09:06:34.245Z,30.83
2018-05-29T09:09:02.891Z,30.80
2018-05-29T09:11:30.757Z,31.30
2018-05-29T09:13:58.592Z,32.27
2018-05-29T09:16:26.447Z,29.50
2018-05-29T09:18:54.383Z,29.80
2018-05-29T09:21:22.257Z,30.87
2018-05-29T09:23:50.867Z,30.60
2018-05-29T09:26:18.845Z,30.67
2018-05-29T09:28:46.688Z,28.30
2018-05-29T09:31:15.332Z,28.47
2018-05-29T09:33:43.200Z,27.67
2018-05-29T09:36:11.056Z,27.70
2018-05-29T09:38:38.920Z,27.83
2018-05-29T09:41:06.797Z,27.13
2018-05-29T09:43:34.640Z,26.93
2018-05-29T09:46:02.529Z,25.73
2018-05-29T09:48:30.421Z,28.53
2018-05-29T09:50:58.297Z,26.73
2018-05-29T09:53:26.923Z,29.20
2018-05-29T09:55:54.843Z,28.10
2018-05-29T09:58:22.689Z,29.83
2018-05-29T10:00:50.575Z,29.50
2018-05-29T10:03:18.451Z,27.43
2018-05-29T10:05:47.098Z,26.23
2018-05-29T10:08:14.949Z,27.10
2018-05-29T10:10:42.827Z,30.53
2018-05-29T10:13:10.686Z,26.53
2018-05-29T10:15:38.534Z,29.80
2018-05-29T10:18:06.402Z,27.67
2018-05-29T10:20:34.272Z,25.83
2018-05-29T10:23:02.137Z,29.13
2018-05-29T10:25:30.048Z,28.57
2018-05-29T10:27:57.890Z,28.43
2018-05-29T10:30:25.798Z,26.90
2018-05-29T10:32:53.680Z,29.30
2018-05-29T10:35:22.273Z,29.80
2018-05-29T10:37:50.103Z,25.23
2018-05-29T10:40:18.022Z,25.70
2018-05-29T10:42:45.891Z,27.20
2018-05-29T10:45:13.774Z,26.10
2018-05-29T10:47:41.658Z,24.77
2018-05-29T10:50:09.560Z,23.43
2018-05-29T10:52:38.211Z,23.50
2018-05-29T10:55:06.085Z,23.73
2018-05-29T10:57:33.936Z,24.77
2018-05-29T11:00:01.766Z,24.47
2018-05-29T11:02:29.707Z,23.93
2018-05-29T11:04:58.404Z,23.00
2018-05-29T11:07:27.059Z,20.97
2018-05-29T11:09:54.932Z,20.43
2018-05-29T11:12:22.813Z,21.97
2018-05-29T11:14:51.486Z,22.53
2018-05-29T11:17:19.384Z,19.03
2018-05-29T11:19:47.271Z,19.67
2018-05-29T11:22:15.205Z,19.60
2018-05-29T11:24:43.855Z,17.37
2018-05-29T11:27:11.737Z,20.03
2018-05-29T11:29:39.633Z,18.50
2018-05-29T11:32:07.473Z,17.83
2018-05-29T11:34:35.370Z,19.43
2018-05-29T11:37:03.293Z,20.80
2018-05-29T11:39:31.164Z,15.60
2018-05-29T11:41:59.022Z,16.03
2018-05-29T11:44:26.898Z,17.00
2018-05-29T11:46:54.792Z,15.10
2018-05-29T11:49:23.416Z,19.00
2018-05-29T11:51:51.305Z,16.43
2018-05-29T11:54:19.194Z,16.90
2018-05-29T11:56:47.032Z,16.70
2018-05-29T11:59:15.718Z,16.90
2018-05-29T12:01:44.329Z,15.23
2018-05-29T12:04:12.211Z,16.20
2018-05-29T12:06:40.882Z,15.83
2018-05-29T12:09:08.758Z,14.70
2018-05-29T12:11:37.391Z,15.93
2018-05-29T12:14:05.295Z,14.90
2018-05-29T12:16:33.157Z,15.77
2018-05-29T12:19:01.012Z,15.70
2018-05-29T12:21:28.898Z,14.50
2018-05-29T12:23:56.778Z,14.77
2018-05-29T12:26:25.384Z,15.97
2018-05-29T12:28:53.291Z,14.70
2018-05-29T12:31:21.186Z,16.20
2018-05-29T12:33:49.028Z,15.03
2018-05-29T12:36:16.962Z,13.43
2018-05-29T12:38:44.870Z,14.90
2018-05-29T12:41:12.735Z,16.50
2018-05-29T12:43:40.631Z,14.17
2018-05-29T12:46:09.340Z,13.33
2018-05-29T12:48:38.862Z,14.10
2018-05-29T12:51:06.758Z,12.53
2018-05-29T12:53:34.618Z,13.13
2018-05-29T12:56:02.536Z,11.90
2018-05-29T12:58:31.173Z,10.40
2018-05-29T13:00:59.052Z,11.50
2018-05-29T13:03:27.046Z,11.23
2018-05-29T13:05:55.700Z,12.07
2018-05-29T13:08:23.619Z,12.33
2018-05-29T13:10:51.510Z,12.47
2018-05-29T13:13:19.350Z,13.77
2018-05-29T13:15:47.227Z,13.80
2018-05-29T13:18:15.166Z,11.43
2018-05-29T13:20:43.816Z,11.73
2018-05-29T13:23:11.701Z,12.77
2018-05-29T13:25:39.562Z,10.40
2018-05-29T13:28:07.494Z,11.70
2018-05-29T13:30:35.358Z,11.63
2018-05-29T13:33:03.221Z,10.73
2018-05-29T13:35:31.080Z,10.90
2018-05-29T13:37:59.021Z,10.90
2018-05-29T13:40:27.740Z,12.53
2018-05-29T13:42:55.629Z,12.73
2018-05-29T13:45:23.493Z,12.00
2018-05-29T13:47:51.341Z,11.23
2018-05-29T13:50:19.186Z,12.30
2018-05-29T13:52:47.040Z,12.47
2018-05-29T13:55:15.674Z,42.30
2018-05-29T13:57:43.528Z,46.37
2018-05-29T14:00:11.404Z,22.70
2018-05-29T14:02:39.295Z,11.83
2018-05-29T14:05:07.205Z,11.50
2018-05-29T14:07:35.832Z,11.70
2018-05-29T14:10:03.777Z,10.50
2018-05-29T14:12:31.641Z,11.53
2018-05-29T14:14:59.499Z,11.67
2018-05-29T14:17:27.353Z,10.40
2018-05-29T14:19:56.038Z,9.77
2018-05-29T14:22:24.657Z,10.80
2018-05-29T14:24:52.527Z,11.00
2018-05-29T14:27:20.428Z,13.10
2018-05-29T14:29:48.311Z,12.03
2018-05-29T14:32:16.932Z,10.03
2018-05-29T14:34:44.788Z,9.20
2018-05-29T14:37:12.660Z,9.93
2018-05-29T14:39:40.545Z,11.10
2018-05-29T14:42:08.388Z,13.47
2018-05-29T14:44:36.279Z,9.40
2018-05-29T14:47:04.177Z,9.37
2018-05-29T14:49:32.028Z,13.90
2018-05-29T14:52:00.683Z,9.30
2018-05-29T14:54:28.536Z,10.53
2018-05-29T14:56:56.363Z,7.77
2018-05-29T14:59:24.245Z,7.80
2018-05-29T15:01:52.852Z,9.23
2018-05-29T15:04:20.709Z,11.10
2018-05-29T15:06:49.342Z,8.83
2018-05-29T15:09:17.190Z,10.30
2018-05-29T15:11:45.066Z,9.37
2018-05-29T15:14:12.960Z,12.70
2018-05-29T15:16:40.799Z,9.97
2018-05-29T15:19:08.675Z,9.83
2018-05-29T15:21:36.543Z,9.13
2018-05-29T15:24:04.437Z,9.80
2018-05-29T15:26:32.314Z,12.27
2018-05-29T15:29:00.929Z,10.30
2018-05-29T15:31:28.806Z,8.97
2018-05-29T15:33:56.695Z,9.50
2018-05-29T15:36:24.574Z,10.60
2018-05-29T15:38:52.436Z,9.27
2018-05-29T15:41:20.282Z,11.10
2018-05-29T15:43:48.134Z,11.87
2018-05-29T15:48:55.391Z,8.40
2018-05-29T15:51:24.079Z,8.57
2018-05-29T15:53:51.937Z,9.80
2018-05-29T15:56:19.828Z,10.27
2018-05-29T15:58:48.530Z,10.93
2018-05-29T16:01:16.386Z,12.00
2018-05-29T16:03:45.043Z,10.40
2018-05-29T16:06:13.179Z,10.47
2018-05-29T16:08:41.984Z,11.60
2018-05-29T16:11:11.079Z,10.83
2018-05-29T16:13:39.383Z,10.63
2018-05-29T16:16:08.515Z,9.23
2018-05-29T16:18:36.728Z,10.93
2018-05-29T16:21:04.966Z,10.80
2018-05-29T16:23:33.069Z,10.60
2018-05-29T16:26:01.104Z,9.77
2018-05-29T16:28:29.172Z,9.70
2018-05-29T16:30:57.163Z,11.00
2018-05-29T16:33:25.287Z,10.77
2018-05-29T16:35:54.093Z,10.33
2018-05-29T16:38:22.984Z,11.70
2018-05-29T16:40:51.335Z,9.13
2018-05-29T16:43:19.378Z,10.90
2018-05-29T16:45:48.376Z,10.47
2018-05-29T16:48:16.516Z,9.33
2018-05-29T16:50:47.354Z,5.80
2018-05-29T16:53:15.624Z,5.60
2018-05-29T16:55:43.739Z,8.50
2018-05-29T16:58:11.803Z,10.53
2018-05-29T17:00:40.080Z,5.60
2018-05-29T17:03:09.434Z,12.70
2018-05-29T17:05:37.997Z,11.67
2018-05-29T17:08:06.286Z,13.20
2018-05-29T17:10:34.673Z,10.97
2018-05-29T17:13:03.210Z,8.40
2018-05-29T17:15:31.684Z,6.33
2018-05-29T17:17:59.971Z,5.33
2018-05-29T17:20:28.937Z,4.53
2018-05-29T17:22:57.190Z,4.87
2018-05-29T17:25:25.564Z,6.03
2018-05-29T17:27:53.838Z,5.87
2018-05-29T17:30:22.214Z,5.47
2018-05-29T17:32:50.459Z,7.13
2018-05-29T17:35:19.571Z,7.03
2018-05-29T17:37:48.009Z,7.63
2018-05-29T17:40:17.143Z,9.03
2018-05-29T17:42:45.491Z,9.73
2018-05-29T17:45:13.696Z,10.10
2018-05-29T17:47:42.815Z,10.03
2018-05-29T17:50:11.069Z,10.00
2018-05-29T17:52:39.297Z,10.60
2018-05-29T17:55:07.705Z,10.80
2018-05-29T17:57:36.177Z,10.77
2018-05-29T18:00:04.831Z,12.17
2018-05-29T18:02:33.119Z,14.20
2018-05-29T18:05:01.368Z,13.20
2018-05-29T18:07:29.709Z,15.27
2018-05-29T18:09:58.661Z,12.10
2018-05-29T18:12:27.101Z,12.67
2018-05-29T18:14:55.414Z,12.80
2018-05-29T18:17:24.741Z,13.40
2018-05-29T18:19:56.199Z,12.20
2018-05-29T18:22:27.729Z,12.70
2018-05-29T18:24:59.718Z,11.90
2018-05-29T18:27:31.006Z,13.27
2018-05-29T18:29:59.343Z,12.80
2018-05-29T18:32:28.539Z,14.00
2018-05-29T18:34:56.960Z,13.00
2018-05-29T18:37:25.242Z,13.87
2018-05-29T18:39:53.578Z,12.83
2018-05-29T18:42:22.736Z,14.00
2018-05-29T18:44:54.584Z,13.93
2018-05-29T18:47:22.859Z,13.10
2018-05-29T18:49:51.246Z,12.27
2018-05-29T18:52:20.882Z,13.80
2018-05-29T18:54:49.187Z,13.60
2018-05-29T18:57:17.492Z,15.83
2018-05-29T18:59:45.772Z,17.30
2018-05-29T19:02:14.195Z,14.70
2018-05-29T19:04:43.416Z,14.77
2018-05-29T19:07:14.274Z,16.47
2018-05-29T19:09:45.506Z,17.87
2018-05-29T19:12:19.922Z,16.70
2018-05-29T19:14:50.643Z,16.67
2018-05-29T19:17:22.607Z,17.20
2018-05-29T19:19:51.044Z,19.57
2018-05-29T19:22:19.361Z,15.80
2018-05-29T19:24:48.453Z,16.30
2018-05-29T19:27:16.916Z,16.80
2018-05-29T19:29:45.374Z,16.40
2018-05-29T19:32:13.571Z,14.60
2018-05-29T19:34:42.077Z,16.00
2018-05-29T19:37:11.352Z,14.50
2018-05-29T19:39:40.486Z,14.90
2018-05-29T19:42:08.815Z,15.90
2018-05-29T19:44:37.068Z,14.23
2018-05-29T19:47:05.454Z,15.70
2018-05-29T19:49:33.745Z,16.53
2018-05-29T19:52:02.033Z,15.70
2018-05-29T19:54:30.318Z,18.30
2018-05-29T19:56:58.195Z,18.10
2018-05-29T19:59:26.112Z,16.47
2018-05-29T20:01:53.992Z,17.20
2018-05-29T20:04:21.881Z,17.63
2018-05-29T20:06:49.830Z,15.97
2018-05-29T20:09:17.760Z,19.10
2018-05-29T20:11:45.704Z,21.00
2018-05-29T20:14:13.627Z,20.50
2018-05-29T20:16:42.938Z,19.57
2018-05-29T20:19:10.825Z,19.50
2018-05-29T20:21:38.721Z,18.10
2018-05-29T20:24:07.373Z,21.07
2018-05-29T20:26:35.258Z,19.77
2018-05-29T20:29:03.194Z,19.90
2018-05-29T20:31:31.185Z,19.67
2018-05-29T20:33:59.039Z,18.10
2018-05-29T20:36:26.955Z,20.37
2018-05-29T20:38:55.578Z,20.50
2018-05-29T20:41:23.439Z,20.77
2018-05-29T20:43:51.323Z,19.53
2018-05-29T20:46:19.204Z,19.23
2018-05-29T20:48:47.116Z,21.00
2018-05-29T20:51:14.977Z,19.33
2018-05-29T20:53:42.835Z,17.70
2018-05-29T20:56:11.459Z,16.47
2018-05-29T20:58:39.313Z,17.97
2018-05-29T21:01:07.226Z,17.10
2018-05-29T21:03:35.157Z,13.10
2018-05-29T21:06:03.060Z,13.17
2018-05-29T21:08:30.893Z,12.70
2018-05-29T21:10:58.753Z,12.57
2018-05-29T21:13:26.632Z,12.30
2018-05-29T21:15:54.488Z,11.80
2018-05-29T21:18:22.408Z,10.73
2018-05-29T21:20:51.062Z,11.67
2018-05-29T21:23:18.953Z,10.20
2018-05-29T21:25:46.820Z,9.37
2018-05-29T21:28:14.681Z,9.67
2018-05-29T21:30:42.552Z,10.70
2018-05-29T21:33:10.413Z,9.17
2018-05-29T21:35:38.277Z,9.60
2018-05-29T21:38:06.147Z,9.27
2018-05-29T21:40:34.023Z,9.70
2018-05-29T21:43:01.892Z,10.27
2018-05-29T21:45:30.488Z,9.83
2018-05-29T21:47:59.104Z,10.10
2018-05-29T21:50:26.942Z,10.63
2018-05-29T21:52:55.570Z,9.33
2018-05-29T21:55:23.432Z,11.50
2018-05-29T21:57:51.277Z,9.07
2018-05-29T22:00:19.193Z,10.57
2018-05-29T22:02:47.053Z,11.47
2018-05-29T22:05:14.947Z,10.33
2018-05-29T22:07:43.588Z,11.53
2018-05-29T22:10:12.295Z,10.60
2018-05-29T22:12:40.130Z,10.73
2018-05-29T22:15:07.995Z,11.63
2018-05-29T22:17:35.864Z,12.07
2018-05-29T22:20:03.834Z,10.20
2018-05-29T22:22:31.707Z,11.53
2018-05-29T22:24:59.558Z,11.80
2018-05-29T22:27:27.481Z,10.77
2018-05-29T22:29:55.348Z,9.33
2018-05-29T22:32:23.225Z,9.80
2018-05-29T22:34:51.852Z,11.63
2018-05-29T22:37:19.709Z,10.53
2018-05-29T22:39:47.571Z,9.57
2018-05-29T22:42:15.488Z,11.00
2018-05-29T22:44:43.378Z,9.93
2018-05-29T22:47:12.001Z,11.07
2018-05-29T22:49:39.846Z,10.97
2018-05-29T22:52:07.679Z,11.90
2018-05-29T22:54:35.562Z,10.50
2018-05-29T22:57:04.261Z,10.00
2018-05-29T22:59:32.136Z,10.60
2018-05-29T23:01:59.980Z,10.37
2018-05-29T23:04:28.654Z,11.37
2018-05-29T23:06:56.496Z,11.87
2018-05-29T23:09:24.354Z,12.23
2018-05-29T23:11:52.197Z,11.13
2018-05-29T23:14:20.056Z,11.00
2018-05-29T23:16:47.909Z,12.10
2018-05-29T23:19:15.772Z,12.23
2018-05-29T23:21:43.597Z,11.03
2018-05-29T23:24:11.483Z,11.43
2018-05-29T23:26:39.337Z,13.00
2018-05-29T23:29:07.200Z,12.93
2018-05-29T23:31:35.076Z,13.93
2018-05-29T23:34:02.956Z,11.10
2018-05-29T23:36:31.587Z,12.50
2018-05-29T23:38:59.471Z,12.40
2018-05-29T23:41:27.301Z,10.93
2018-05-29T23:43:55.130Z,12.77
2018-05-29T23:46:22.978Z,11.80
2018-05-29T23:48:50.855Z,11.30
2018-05-29T23:51:18.705Z,13.63
2018-05-29T23:53:46.542Z,12.97
2018-05-29T23:56:14.406Z,12.80
2018-05-29T23:58:42.260Z,13.10
