createdAt,value
2022-09-09T00:02:17.814Z,96837.47
2022-09-09T00:04:45.941Z,96839.25
2022-09-09T00:07:18.313Z,96836.38
2022-09-09T00:09:50.243Z,96835.63
2022-09-09T00:12:19.439Z,96830.75
2022-09-09T00:14:51.703Z,96839.78
2022-09-09T00:17:26.400Z,96839.13
2022-09-09T00:19:56.938Z,96830.75
2022-09-09T00:22:26.244Z,96837.25
2022-09-09T00:24:55.652Z,96834.38
2022-09-09T00:27:30.370Z,96835.22
2022-09-09T00:30:01.085Z,96823.31
2022-09-09T00:32:30.645Z,96827.78
2022-09-09T00:35:01.128Z,96821.53
2022-09-09T00:37:28.863Z,96822.91
2022-09-09T00:39:59.266Z,96813.69
2022-09-09T00:42:27.880Z,96813.78
2022-09-09T00:45:02.190Z,96814.53
2022-09-09T00:47:41.658Z,96811.56
2022-09-09T00:50:17.661Z,96818.50
2022-09-09T00:52:47.747Z,96812.25
2022-09-09T00:55:17.734Z,96809.19
2022-09-09T00:57:47.279Z,96816.22
2022-09-09T01:00:27.086Z,96815.72
2022-09-09T01:03:03.303Z,96807.47
2022-09-09T01:05:36.141Z,96817.66
2022-09-09T01:08:05.568Z,96815.56
2022-09-09T01:10:38.415Z,96815.09
2022-09-09T01:13:07.571Z,96819.69
2022-09-09T01:15:36.989Z,96817.06
2022-09-09T01:18:06.924Z,96813.81
2022-09-09T01:20:40.599Z,96821.28
2022-09-09T01:23:18.396Z,96817.59
2022-09-09T01:26:11.883Z,96813.88
2022-09-09T01:28:39.662Z,96811.59
2022-09-09T01:31:08.042Z,96813.75
2022-09-09T01:33:36.119Z,96815.69
2022-09-09T01:36:06.042Z,96810.75
2022-09-09T01:38:33.857Z,96811.81
2022-09-09T01:41:01.740Z,96809.91
2022-09-09T01:43:30.911Z,96807.59
2022-09-09T01:46:00.922Z,96811.91
2022-09-09T01:48:29.667Z,96811.59
2022-09-09T01:50:57.474Z,96817.66
2022-09-09T01:53:25.341Z,96818.41
2022-09-09T01:56:00.309Z,96809.34
2022-09-09T01:58:34.262Z,96815.63
2022-09-09T02:01:04.752Z,96815.09
2022-09-09T02:03:34.619Z,96810.97
2022-09-09T02:06:07.690Z,96813.00
2022-09-09T02:08:39.111Z,96811.56
2022-09-09T02:11:08.605Z,96819.31
2022-09-09T02:13:39.128Z,96814.69
2022-09-09T02:16:09.276Z,96824.28
2022-09-09T02:18:38.230Z,96809.69
2022-09-09T02:21:06.280Z,96819.31
2022-09-09T02:23:34.375Z,96818.13
2022-09-09T02:26:02.159Z,96823.03
2022-09-09T02:28:40.373Z,96822.56
2022-09-09T02:31:08.167Z,96820.09
2022-09-09T02:33:37.334Z,96823.25
2022-09-09T02:36:07.755Z,96823.25
2022-09-09T02:38:38.256Z,96823.22
2022-09-09T02:41:07.355Z,96825.00
2022-09-09T02:43:35.215Z,96822.19
2022-09-09T02:46:08.747Z,96825.56
2022-09-09T02:48:39.298Z,96816.09
2022-09-09T02:51:11.252Z,96812.22
2022-09-09T02:53:42.350Z,96814.16
2022-09-09T02:56:11.554Z,96819.28
2022-09-09T02:58:40.484Z,96827.81
2022-09-09T03:01:09.803Z,96827.59
2022-09-09T03:03:43.893Z,96822.84
2022-09-09T03:06:12.838Z,96826.63
2022-09-09T03:08:43.375Z,96813.97
2022-09-09T03:11:16.641Z,96825.31
2022-09-09T03:13:44.642Z,96830.56
2022-09-09T03:16:13.823Z,96816.97
2022-09-09T03:18:41.946Z,96822.13
2022-09-09T03:21:09.724Z,96824.31
2022-09-09T03:23:37.500Z,96817.41
2022-09-09T03:26:05.670Z,96818.81
2022-09-09T03:28:34.250Z,96822.81
2022-09-09T03:31:02.434Z,96820.75
2022-09-09T03:33:32.312Z,96812.84
2022-09-09T03:36:00.135Z,96811.91
2022-09-09T03:38:27.942Z,96812.06
2022-09-09T03:40:58.378Z,96808.66
2022-09-09T03:43:26.771Z,96805.81
2022-09-09T03:45:57.936Z,96796.25
2022-09-09T03:48:26.202Z,96808.41
2022-09-09T03:50:55.553Z,96800.03
2022-09-09T03:53:24.284Z,96805.72
2022-09-09T03:55:55.571Z,96808.06
2022-09-09T03:58:25.109Z,96808.41
2022-09-09T04:00:56.894Z,96806.31
2022-09-09T04:03:28.065Z,96804.94
2022-09-09T04:05:58.875Z,96808.25
2022-09-09T04:08:27.365Z,96810.31
2022-09-09T04:10:58.967Z,96812.66
2022-09-09T04:13:27.355Z,96814.75
2022-09-09T04:15:55.471Z,96818.91
2022-09-09T04:18:23.377Z,96815.53
2022-09-09T04:20:51.375Z,96815.38
2022-09-09T04:23:21.537Z,96824.59
2022-09-09T04:25:49.536Z,96827.28
2022-09-09T04:28:17.540Z,96818.19
2022-09-09T04:30:45.401Z,96816.31
2022-09-09T04:33:13.616Z,96815.00
2022-09-09T04:35:41.791Z,96821.44
2022-09-09T04:38:10.346Z,96813.31
2022-09-09T04:40:44.238Z,96812.19
2022-09-09T04:43:14.499Z,96813.97
2022-09-09T04:45:42.560Z,96812.19
2022-09-09T04:48:10.595Z,96820.72
2022-09-09T04:50:38.397Z,96811.00
2022-09-09T04:53:06.870Z,96807.88
2022-09-09T04:55:35.992Z,96810.59
2022-09-09T04:58:07.151Z,96810.94
2022-09-09T05:00:35.642Z,96810.22
2022-09-09T05:03:05.178Z,96812.84
2022-09-09T05:05:33.077Z,96810.66
2022-09-09T05:08:03.994Z,96808.25
2022-09-09T05:10:31.757Z,96818.75
2022-09-09T05:12:59.636Z,96813.03
2022-09-09T05:15:28.733Z,96818.59
2022-09-09T05:18:00.034Z,96813.22
2022-09-09T05:20:27.807Z,96819.25
2022-09-09T05:22:55.943Z,96818.91
2022-09-09T05:25:25.470Z,96820.31
2022-09-09T05:27:54.713Z,96815.06
2022-09-09T05:30:23.719Z,96811.91
2022-09-09T05:32:52.947Z,96823.00
2022-09-09T05:35:21.777Z,96815.28
2022-09-09T05:37:49.664Z,96815.41
2022-09-09T05:40:17.443Z,96810.91
2022-09-09T05:42:45.546Z,96818.88
2022-09-09T05:45:13.947Z,96815.72
2022-09-09T05:47:44.098Z,96818.13
2022-09-09T05:50:14.875Z,96821.53
2022-09-09T05:52:42.665Z,96823.09
2022-09-09T05:55:10.838Z,96824.03
2022-09-09T05:57:38.613Z,96834.31
2022-09-09T06:00:07.323Z,96827.72
2022-09-09T06:02:35.199Z,96835.63
2022-09-09T06:05:03.372Z,96834.25
2022-09-09T06:07:32.889Z,96841.53
2022-09-09T06:10:00.669Z,96841.19
2022-09-09T06:12:30.309Z,96841.19
2022-09-09T06:14:58.238Z,96838.34
2022-09-09T06:17:25.997Z,96834.06
2022-09-09T06:19:56.712Z,96834.16
2022-09-09T06:22:24.674Z,96839.84
2022-09-09T06:24:55.631Z,96842.75
2022-09-09T06:27:23.627Z,96839.28
2022-09-09T06:29:52.744Z,96842.28
2022-09-09T06:32:20.544Z,96850.94
2022-09-09T06:34:50.969Z,96840.16
2022-09-09T06:37:18.749Z,96830.22
2022-09-09T06:39:46.739Z,96832.16
2022-09-09T06:42:16.710Z,96835.06
2022-09-09T06:44:44.542Z,96827.06
2022-09-09T06:47:14.938Z,96837.56
2022-09-09T06:49:48.096Z,96825.88
2022-09-09T06:52:16.176Z,96827.56
2022-09-09T06:54:43.998Z,96833.53
2022-09-09T06:57:36.938Z,96833.88
2022-09-09T07:00:01.828Z,96842.34
2022-09-09T07:02:29.646Z,96835.28
2022-09-09T07:04:59.780Z,96841.94
2022-09-09T07:07:28.129Z,96846.47
2022-09-09T07:09:56.050Z,96845.28
2022-09-09T07:12:24.075Z,96855.41
2022-09-09T07:14:51.845Z,96851.22
2022-09-09T07:17:21.162Z,96854.34
2022-09-09T07:19:49.279Z,96849.78
2022-09-09T07:22:17.318Z,96849.47
2022-09-09T07:24:52.996Z,96848.03
2022-09-09T07:27:20.898Z,96854.59
2022-09-09T07:29:54.778Z,96850.91
2022-09-09T07:32:26.561Z,96854.03
2022-09-09T07:34:54.422Z,96856.69
2022-09-09T07:37:22.947Z,96858.03
2022-09-09T07:39:52.255Z,96863.75
2022-09-09T07:42:20.441Z,96860.28
2022-09-09T07:44:55.912Z,96870.59
2022-09-09T07:47:25.794Z,96861.78
2022-09-09T07:49:53.607Z,96870.34
2022-09-09T07:52:22.576Z,96869.56
2022-09-09T07:54:50.341Z,96870.47
2022-09-09T07:57:19.516Z,96865.94
2022-09-09T07:59:47.812Z,96860.47
2022-09-09T08:02:15.879Z,96857.19
2022-09-09T08:04:49.247Z,96866.03
2022-09-09T08:07:18.149Z,96858.19
2022-09-09T08:09:50.468Z,96866.13
2022-09-09T08:12:36.501Z,96853.75
2022-09-09T08:15:05.588Z,96873.03
2022-09-09T08:17:34.106Z,96859.91
2022-09-09T08:20:06.897Z,96863.44
2022-09-09T08:22:35.332Z,96865.81
2022-09-09T08:25:03.495Z,96857.94
2022-09-09T08:27:31.433Z,96849.69
2022-09-09T08:30:00.205Z,96865.56
2022-09-09T08:32:28.713Z,96863.16
2022-09-09T08:35:01.204Z,96852.63
2022-09-09T08:37:30.614Z,96853.84
2022-09-09T08:39:58.698Z,96862.88
2022-09-09T08:42:30.961Z,96859.81
2022-09-09T08:45:25.718Z,96864.06
2022-09-09T08:48:14.869Z,96858.78
2022-09-09T08:50:42.650Z,96858.13
2022-09-09T08:53:14.812Z,96856.28
2022-09-09T08:55:44.064Z,96854.59
2022-09-09T08:58:15.046Z,96863.25
2022-09-09T09:00:47.661Z,96864.00
2022-09-09T09:03:18.758Z,96857.69
2022-09-09T09:05:49.488Z,96871.31
2022-09-09T09:08:23.979Z,96862.09
2022-09-09T09:10:52.627Z,96864.38
2022-09-09T09:13:22.127Z,96859.03
2022-09-09T09:15:52.513Z,96865.56
2022-09-09T09:18:20.752Z,96863.44
2022-09-09T09:20:53.901Z,96868.84
2022-09-09T09:23:24.476Z,96861.00
2022-09-09T09:25:52.839Z,96865.09
2022-09-09T09:28:22.885Z,96860.16
2022-09-09T09:30:52.165Z,96859.66
2022-09-09T09:33:22.417Z,96867.53
2022-09-09T09:35:51.243Z,96860.16
2022-09-09T09:41:10.563Z,96851.34
2022-09-09T09:43:39.169Z,96852.03
2022-09-09T09:46:17.270Z,96858.22
2022-09-09T09:48:47.379Z,96865.59
2022-09-09T09:51:19.873Z,96870.94
2022-09-09T09:53:55.381Z,96866.84
2022-09-09T09:56:30.108Z,96873.19
2022-09-09T09:58:57.864Z,96859.06
2022-09-09T10:01:26.683Z,96861.16
2022-09-09T10:03:59.300Z,96852.38
2022-09-09T10:06:39.173Z,96851.81
2022-09-09T10:09:31.945Z,96852.91
2022-09-09T10:12:05.824Z,96853.28
2022-09-09T10:14:36.333Z,96850.22
2022-09-09T10:17:11.437Z,96853.50
2022-09-09T10:19:39.597Z,96853.16
2022-09-09T10:22:13.971Z,96850.06
2022-09-09T10:25:11.288Z,96848.03
2022-09-09T10:27:48.181Z,96853.22
2022-09-09T10:30:21.878Z,96851.53
2022-09-09T10:32:53.145Z,96853.63
2022-09-09T10:35:35.083Z,96848.25
2022-09-09T10:38:13.082Z,96852.41
2022-09-09T10:40:43.270Z,96848.25
2022-09-09T10:43:18.420Z,96856.34
2022-09-09T10:45:52.274Z,96838.56
2022-09-09T10:48:33.531Z,96839.41
2022-09-09T10:51:09.289Z,96843.44
2022-09-09T10:53:39.763Z,96835.19
2022-09-09T10:56:09.291Z,96835.81
2022-09-09T10:58:43.715Z,96829.88
2022-09-09T11:01:15.209Z,96830.34
2022-09-09T11:03:43.418Z,96829.88
2022-09-09T11:06:15.651Z,96836.44
2022-09-09T11:08:43.521Z,96829.91
2022-09-09T11:11:14.267Z,96833.81
2022-09-09T11:13:45.293Z,96828.59
2022-09-09T11:16:24.224Z,96832.69
2022-09-09T11:18:58.860Z,96825.38
2022-09-09T11:21:29.297Z,96824.53
2022-09-09T11:23:58.574Z,96836.75
2022-09-09T11:26:32.013Z,96849.34
2022-09-09T11:29:09.163Z,96849.50
2022-09-09T11:31:49.538Z,96834.09
2022-09-09T11:34:51.736Z,96833.69
2022-09-09T11:37:33.504Z,96828.13
2022-09-09T11:40:11.247Z,96827.72
2022-09-09T11:42:39.159Z,96827.81
2022-09-09T11:45:23.006Z,96826.88
2022-09-09T11:48:00.552Z,96833.03
2022-09-09T11:50:33.390Z,96814.88
2022-09-09T11:53:21.933Z,96818.81
2022-09-09T11:55:49.809Z,96818.97
2022-09-09T11:58:18.806Z,96799.34
2022-09-09T12:00:48.923Z,96807.63
2022-09-09T12:03:35.799Z,96797.28
2022-09-09T12:06:12.010Z,96805.31
2022-09-09T12:08:39.789Z,96800.31
2022-09-09T12:11:09.224Z,96812.03
2022-09-09T12:13:37.660Z,96811.19
2022-09-09T12:16:07.322Z,96805.34
2022-09-09T12:18:36.033Z,96811.19
2022-09-09T12:21:07.270Z,96808.69
2022-09-09T12:23:39.863Z,96810.34
2022-09-09T12:26:17.182Z,96811.84
2022-09-09T12:28:51.779Z,96804.31
2022-09-09T12:31:24.416Z,96812.47
2022-09-09T12:33:53.836Z,96799.91
2022-09-09T12:36:24.128Z,96803.25
2022-09-09T12:38:53.514Z,96806.59
2022-09-09T12:41:22.240Z,96798.47
2022-09-09T12:43:52.074Z,96800.75
2022-09-09T12:46:33.358Z,96797.84
2022-09-09T12:49:01.123Z,96813.75
2022-09-09T12:51:30.322Z,96803.69
2022-09-09T12:53:58.199Z,96800.13
2022-09-09T12:56:27.757Z,96801.59
2022-09-09T12:58:56.170Z,96791.34
2022-09-09T13:01:25.174Z,96787.34
2022-09-09T13:03:54.678Z,96793.03
2022-09-09T13:06:28.795Z,96787.59
2022-09-09T13:08:57.615Z,96793.63
2022-09-09T13:11:27.350Z,96785.69
2022-09-09T13:14:01.158Z,96785.06
2022-09-09T13:16:32.566Z,96782.97
2022-09-09T13:19:03.387Z,96774.59
2022-09-09T13:21:36.650Z,96776.91
2022-09-09T13:24:05.849Z,96778.59
2022-09-09T13:26:43.947Z,96779.81
2022-09-09T13:29:24.828Z,96768.31
2022-09-09T13:31:54.749Z,96771.47
2022-09-09T13:34:30.689Z,96781.47
2022-09-09T13:37:01.272Z,96782.75
2022-09-09T13:39:29.332Z,96798.84
2022-09-09T13:41:58.193Z,96799.44
2022-09-09T13:44:27.102Z,96817.22
2022-09-09T13:47:10.216Z,96819.44
2022-09-09T13:49:40.645Z,96811.75
2022-09-09T13:52:12.146Z,96811.03
2022-09-09T13:54:40.399Z,96808.72
2022-09-09T13:57:17.973Z,96808.94
2022-09-09T14:00:05.830Z,96801.41
2022-09-09T14:02:35.037Z,96797.03
2022-09-09T14:05:05.216Z,96803.16
2022-09-09T14:07:33.671Z,96793.47
2022-09-09T14:10:01.546Z,96796.38
2022-09-09T14:12:29.521Z,96797.97
2022-09-09T14:14:57.507Z,96795.94
2022-09-09T14:17:26.158Z,96802.94
2022-09-09T14:19:53.940Z,96806.78
2022-09-09T14:22:26.343Z,96808.66
2022-09-09T14:24:57.931Z,96812.75
2022-09-09T14:27:29.185Z,96809.13
2022-09-09T14:29:58.802Z,96815.44
2022-09-09T14:32:26.606Z,96814.13
2022-09-09T14:34:54.452Z,96797.81
2022-09-09T14:37:23.624Z,96809.19
2022-09-09T14:39:54.083Z,96814.75
2022-09-09T14:42:23.150Z,96808.19
2022-09-09T14:44:51.349Z,96802.97
2022-09-09T14:47:19.113Z,96812.22
2022-09-09T14:49:49.768Z,96810.34
2022-09-09T14:52:18.415Z,96797.75
2022-09-09T14:54:47.948Z,96804.69
2022-09-09T14:57:18.527Z,96808.97
2022-09-09T14:59:54.691Z,96816.38
2022-09-09T15:02:27.983Z,96823.66
2022-09-09T15:04:58.309Z,96826.00
2022-09-09T15:07:26.221Z,96832.69
2022-09-09T15:09:55.453Z,96839.53
2022-09-09T15:12:23.255Z,96835.75
2022-09-09T15:14:51.366Z,96824.81
2022-09-09T15:17:19.252Z,96814.50
2022-09-09T15:19:47.326Z,96826.59
2022-09-09T15:22:15.238Z,96831.88
2022-09-09T15:24:43.409Z,96836.38
2022-09-09T15:27:15.633Z,96837.03
2022-09-09T15:29:45.177Z,96841.97
2022-09-09T15:32:13.280Z,96853.94
2022-09-09T15:34:41.202Z,96854.63
2022-09-09T15:37:09.017Z,96849.50
2022-09-09T15:39:38.862Z,96863.13
2022-09-09T15:42:08.701Z,96858.66
2022-09-09T15:44:44.180Z,96847.00
2022-09-09T15:47:16.166Z,96847.38
2022-09-09T15:49:46.549Z,96852.00
2022-09-09T15:52:14.426Z,96849.28
2022-09-09T15:54:44.118Z,96848.84
2022-09-09T15:57:14.046Z,96842.13
2022-09-09T15:59:44.265Z,96848.59
2022-09-09T16:02:12.241Z,96840.28
2022-09-09T16:04:40.133Z,96841.19
2022-09-09T16:07:08.037Z,96847.22
2022-09-09T16:09:37.135Z,96852.94
2022-09-09T16:12:08.894Z,96842.03
2022-09-09T16:14:36.953Z,96851.56
2022-09-09T16:17:06.389Z,96851.31
2022-09-09T16:19:36.426Z,96856.66
2022-09-09T16:22:08.544Z,96852.16
2022-09-09T16:24:36.568Z,96866.91
2022-09-09T16:27:04.397Z,96856.34
2022-09-09T16:29:33.132Z,96858.56
2022-09-09T16:32:03.924Z,96869.13
2022-09-09T16:34:34.637Z,96861.94
2022-09-09T16:37:03.121Z,96858.66
2022-09-09T16:39:30.966Z,96877.06
2022-09-09T16:41:59.254Z,96868.88
2022-09-09T16:44:27.182Z,96878.53
2022-09-09T16:47:00.448Z,96871.19
2022-09-09T16:49:29.351Z,96875.38
2022-09-09T16:51:59.663Z,96885.28
2022-09-09T16:54:28.031Z,96879.88
2022-09-09T16:56:55.900Z,96880.41
2022-09-09T16:59:23.749Z,96882.84
2022-09-09T17:01:52.747Z,96882.00
2022-09-09T17:04:24.993Z,96877.97
2022-09-09T17:06:54.418Z,96878.69
2022-09-09T17:09:24.555Z,96883.16
2022-09-09T17:11:53.220Z,96882.38
2022-09-09T17:14:21.880Z,96884.81
2022-09-09T17:16:49.711Z,96887.47
2022-09-09T17:19:17.964Z,96885.56
2022-09-09T17:22:15.507Z,96888.44
2022-09-09T17:24:39.592Z,96881.38
2022-09-09T17:27:07.841Z,96884.13
2022-09-09T17:29:36.823Z,96884.34
2022-09-09T17:32:06.708Z,96880.25
2022-09-09T17:34:34.577Z,96879.66
2022-09-09T17:37:02.401Z,96889.97
2022-09-09T17:39:30.155Z,96895.31
2022-09-09T17:41:59.330Z,96897.19
2022-09-09T17:44:27.324Z,96899.16
2022-09-09T17:46:55.558Z,96901.31
2022-09-09T17:49:23.631Z,96896.72
2022-09-09T17:51:51.393Z,96908.53
2022-09-09T17:54:20.024Z,96917.78
2022-09-09T17:56:48.054Z,96915.09
2022-09-09T17:59:17.883Z,96906.13
2022-09-09T18:01:46.677Z,96917.50
2022-09-09T18:04:15.921Z,96908.88
2022-09-09T18:06:44.718Z,96909.13
2022-09-09T18:09:13.881Z,96909.41
2022-09-09T18:11:44.017Z,96909.81
2022-09-09T18:14:19.921Z,96916.22
2022-09-09T18:16:55.664Z,96928.09
2022-09-09T18:19:28.710Z,96933.34
2022-09-09T18:21:58.921Z,96939.44
2022-09-09T18:24:29.905Z,96937.41
2022-09-09T18:26:57.724Z,96936.69
2022-09-09T18:29:26.310Z,96938.19
2022-09-09T18:31:55.708Z,96950.34
2022-09-09T18:34:25.706Z,96956.91
2022-09-09T18:36:55.861Z,96946.63
2022-09-09T18:39:24.941Z,96948.09
2022-09-09T18:41:53.902Z,96949.47
2022-09-09T18:44:24.112Z,96950.75
2022-09-09T18:46:52.502Z,96955.66
2022-09-09T18:49:21.885Z,96957.47
2022-09-09T18:51:49.722Z,96961.66
2022-09-09T18:54:20.188Z,96951.94
2022-09-09T18:56:48.057Z,96946.31
2022-09-09T18:59:19.109Z,96953.06
2022-09-09T19:01:47.173Z,96948.03
2022-09-09T19:04:15.042Z,96954.75
2022-09-09T19:06:45.133Z,96956.00
2022-09-09T19:09:12.963Z,96957.47
2022-09-09T19:11:41.143Z,96952.91
2022-09-09T19:14:10.611Z,96961.25
2022-09-09T19:16:39.239Z,96967.03
2022-09-09T19:19:07.927Z,96959.59
2022-09-09T19:21:36.631Z,96960.41
2022-09-09T19:24:07.124Z,96969.53
2022-09-09T19:26:40.798Z,96969.19
2022-09-09T19:29:10.172Z,96968.34
2022-09-09T19:31:38.082Z,96964.28
2022-09-09T19:34:05.957Z,96967.72
2022-09-09T19:36:33.932Z,96971.44
2022-09-09T19:39:03.362Z,96978.88
2022-09-09T19:41:33.357Z,96985.13
2022-09-09T19:44:02.012Z,96979.59
2022-09-09T19:46:30.254Z,96976.41
2022-09-09T19:48:58.347Z,96978.91
2022-09-09T19:51:26.586Z,96982.13
2022-09-09T19:53:56.227Z,96984.00
2022-09-09T19:56:25.096Z,96985.00
2022-09-09T19:58:54.543Z,96990.94
2022-09-09T20:01:27.469Z,96986.56
2022-09-09T20:04:01.434Z,96989.03
2022-09-09T20:06:31.419Z,96986.16
2022-09-09T20:08:59.552Z,96998.09
2022-09-09T20:11:27.477Z,97002.31
2022-09-09T20:13:56.710Z,96999.44
2022-09-09T20:16:25.396Z,97004.84
2022-09-09T20:18:54.154Z,97004.00
2022-09-09T20:21:28.011Z,96996.59
2022-09-09T20:23:55.936Z,96998.13
2022-09-09T20:26:26.255Z,96993.78
2022-09-09T20:28:56.181Z,96998.47
2022-09-09T20:31:24.952Z,96998.44
2022-09-09T20:33:53.130Z,96997.03
2022-09-09T20:36:22.198Z,96999.94
2022-09-09T20:38:51.518Z,96999.75
2022-09-09T20:41:21.669Z,96994.72
2022-09-09T20:43:50.049Z,96998.41
2022-09-09T20:46:20.190Z,96998.41
2022-09-09T20:48:48.202Z,96999.03
2022-09-09T20:51:17.275Z,96995.28
2022-09-09T20:53:45.351Z,97009.84
2022-09-09T20:56:13.291Z,96993.81
2022-09-09T20:58:41.095Z,96994.78
2022-09-09T21:01:09.177Z,96989.56
2022-09-09T21:03:38.388Z,96991.28
2022-09-09T21:06:06.942Z,96990.09
2022-09-09T21:08:34.875Z,96996.81
2022-09-09T21:11:02.786Z,96991.97
2022-09-09T21:13:30.650Z,96998.00
2022-09-09T21:15:58.811Z,96992.81
2022-09-09T21:18:27.357Z,96994.81
2022-09-09T21:20:56.513Z,96992.44
2022-09-09T21:23:24.303Z,96999.56
2022-09-09T21:25:52.230Z,96991.91
2022-09-09T21:28:20.082Z,96994.56
2022-09-09T21:30:49.549Z,96996.28
2022-09-09T21:33:17.764Z,97004.91
2022-09-09T21:35:45.573Z,97001.38
2022-09-09T21:38:15.740Z,96997.56
2022-09-09T21:40:43.479Z,97003.69
2022-09-09T21:43:12.641Z,97008.88
2022-09-09T21:45:40.592Z,97008.59
2022-09-09T21:48:08.984Z,97007.75
2022-09-09T21:50:37.396Z,97005.00
2022-09-09T21:53:05.177Z,97007.34
2022-09-09T21:55:36.334Z,97000.47
2022-09-09T21:58:04.213Z,96999.38
2022-09-09T22:00:32.371Z,97000.44
2022-09-09T22:03:00.176Z,97001.06
2022-09-09T22:05:28.242Z,97003.03
2022-09-09T22:07:56.088Z,97004.66
2022-09-09T22:10:24.983Z,97001.56
2022-09-09T22:12:54.122Z,96998.97
2022-09-09T22:15:21.940Z,97002.91
2022-09-09T22:17:50.089Z,97007.00
2022-09-09T22:20:17.931Z,97004.03
2022-09-09T22:22:45.672Z,97008.06
2022-09-09T22:25:13.466Z,97002.38
2022-09-09T22:27:41.309Z,97008.44
2022-09-09T22:30:12.119Z,97003.75
2022-09-09T22:32:39.916Z,97008.25
2022-09-09T22:35:09.075Z,97006.34
2022-09-09T22:37:37.363Z,97009.34
2022-09-09T22:40:06.394Z,97006.44
2022-09-09T22:42:34.939Z,97006.28
2022-09-09T22:45:02.931Z,97004.56
2022-09-09T22:47:32.373Z,97001.28
2022-09-09T22:50:00.353Z,97013.94
2022-09-09T22:52:28.999Z,96998.03
2022-09-09T22:54:56.794Z,97012.19
2022-09-09T22:57:24.735Z,97007.16
2022-09-09T22:59:52.536Z,97006.81
2022-09-09T23:02:21.858Z,97002.25
2022-09-09T23:04:51.402Z,97002.38
2022-09-09T23:07:20.550Z,97002.56
2022-09-09T23:09:48.811Z,97007.09
2022-09-09T23:12:18.886Z,97011.09
2022-09-09T23:14:46.641Z,97005.66
2022-09-09T23:17:16.107Z,97017.28
2022-09-09T23:19:43.903Z,97006.31
2022-09-09T23:22:15.092Z,97017.59
2022-09-09T23:24:43.244Z,97013.94
2022-09-09T23:27:11.012Z,97004.81
2022-09-09T23:29:39.215Z,97019.31
2022-09-09T23:32:07.977Z,97019.63
2022-09-09T23:34:36.028Z,97017.09
2022-09-09T23:37:03.823Z,97016.63
2022-09-09T23:39:33.270Z,97023.03
2022-09-09T23:42:05.643Z,97022.69
2022-09-09T23:44:34.096Z,97021.69
2022-09-09T23:47:02.026Z,97016.78
2022-09-09T23:49:30.102Z,97020.00
2022-09-09T23:51:57.851Z,97019.16
2022-09-09T23:54:25.733Z,97022.31
2022-09-09T23:56:55.089Z,97010.56
2022-09-09T23:59:22.961Z,97021.38
