createdAt,value
2023-02-05T00:00:55.666Z,102669.00
2023-02-05T00:03:23.525Z,102673.00
2023-02-05T00:05:51.249Z,102668.00
2023-02-05T00:08:19.152Z,102662.00
2023-02-05T00:10:52.768Z,102675.00
2023-02-05T00:13:20.554Z,102663.00
2023-02-05T00:15:48.405Z,102657.00
2023-02-05T00:18:19.022Z,102644.00
2023-02-05T00:20:46.711Z,102648.00
2023-02-05T00:23:14.515Z,102647.00
2023-02-05T00:25:42.401Z,102643.00
2023-02-05T00:28:10.309Z,102631.00
2023-02-05T00:30:41.879Z,102633.00
2023-02-05T00:33:09.874Z,102628.00
2023-02-05T00:35:37.888Z,102628.00
2023-02-05T00:38:05.752Z,102626.00
2023-02-05T00:40:33.576Z,102618.00
2023-02-05T00:43:01.360Z,102624.00
2023-02-05T00:45:36.420Z,102627.00
2023-02-05T00:48:05.109Z,102612.00
2023-02-05T00:50:35.505Z,102606.00
2023-02-05T00:53:03.701Z,102597.00
2023-02-05T00:55:32.053Z,102605.00
2023-02-05T00:58:02.455Z,102604.00
2023-02-05T01:00:31.103Z,102606.00
2023-02-05T01:02:58.969Z,102603.00
2023-02-05T01:05:28.273Z,102600.00
2023-02-05T01:07:56.037Z,102586.00
2023-02-05T01:10:24.212Z,102582.00
2023-02-05T01:12:52.159Z,102587.00
2023-02-05T01:15:20.474Z,102595.00
2023-02-05T01:17:48.703Z,102583.00
2023-02-05T01:20:17.124Z,102581.00
2023-02-05T01:22:47.810Z,102582.00
2023-02-05T01:25:16.520Z,102575.00
2023-02-05T01:27:45.908Z,102552.00
2023-02-05T01:30:15.483Z,102544.00
2023-02-05T01:32:43.480Z,102543.00
2023-02-05T01:35:11.320Z,102543.00
2023-02-05T01:37:39.216Z,102541.00
2023-02-05T01:40:07.447Z,102532.00
2023-02-05T01:42:37.757Z,102533.00
2023-02-05T01:45:25.322Z,102528.00
2023-02-05T01:47:54.451Z,102525.00
2023-02-05T01:50:37.216Z,102522.00
2023-02-05T01:53:09.194Z,102520.00
2023-02-05T01:55:37.624Z,102515.00
2023-02-05T01:58:05.584Z,102512.00
2023-02-05T02:00:33.597Z,102516.00
2023-02-05T02:03:01.621Z,102508.00
2023-02-05T02:05:29.631Z,102509.00
2023-02-05T02:07:57.598Z,102510.00
2023-02-05T02:10:27.108Z,102504.00
2023-02-05T02:12:56.051Z,102513.00
2023-02-05T02:15:26.177Z,102503.00
2023-02-05T02:18:17.893Z,102496.00
2023-02-05T02:20:46.268Z,102500.00
2023-02-05T02:23:46.852Z,102484.00
2023-02-05T02:26:27.069Z,102483.00
2023-02-05T02:29:01.392Z,102477.00
2023-02-05T02:31:51.974Z,102478.00
2023-02-05T02:34:25.113Z,102470.00
2023-02-05T02:37:15.358Z,102465.00
2023-02-05T02:40:01.088Z,102449.00
2023-02-05T02:42:55.131Z,102454.00
2023-02-05T02:45:27.551Z,102461.00
2023-02-05T02:47:58.175Z,102458.00
2023-02-05T02:50:33.217Z,102465.00
2023-02-05T02:53:09.884Z,102454.00
2023-02-05T02:55:39.478Z,102442.00
2023-02-05T02:58:11.088Z,102447.00
2023-02-05T03:00:42.070Z,102445.00
2023-02-05T03:03:11.127Z,102435.00
2023-02-05T03:05:41.753Z,102444.00
2023-02-05T03:08:24.165Z,102444.00
2023-02-05T03:11:26.476Z,102443.00
2023-02-05T03:13:56.261Z,102435.00
2023-02-05T03:16:27.789Z,102427.00
2023-02-05T03:18:56.635Z,102425.00
2023-02-05T03:21:50.507Z,102418.00
2023-02-05T03:24:18.597Z,102431.00
2023-02-05T03:26:46.514Z,102437.00
2023-02-05T03:29:44.920Z,102436.00
2023-02-05T03:32:44.247Z,102429.00
2023-02-05T03:35:26.860Z,102428.00
2023-02-05T03:38:01.094Z,102433.00
2023-02-05T03:40:38.312Z,102435.00
2023-02-05T03:43:06.092Z,102438.00
2023-02-05T03:45:44.492Z,102444.00
2023-02-05T03:48:34.343Z,102444.00
2023-02-05T03:51:26.839Z,102439.00
2023-02-05T03:54:05.813Z,102430.00
2023-02-05T03:56:48.730Z,102433.00
2023-02-05T03:59:17.165Z,102432.00
2023-02-05T04:01:46.429Z,102437.00
2023-02-05T04:04:15.809Z,102447.00
2023-02-05T04:06:44.595Z,102427.00
2023-02-05T04:09:13.128Z,102425.00
2023-02-05T04:11:41.081Z,102418.00
2023-02-05T04:14:08.967Z,102420.00
2023-02-05T04:16:38.504Z,102434.00
2023-02-05T04:19:06.718Z,102443.00
2023-02-05T04:21:35.232Z,102440.00
2023-02-05T04:24:03.459Z,102435.00
2023-02-05T04:26:31.925Z,102435.00
2023-02-05T04:29:04.186Z,102428.00
2023-02-05T04:31:35.566Z,102426.00
2023-02-05T04:34:03.596Z,102421.00
2023-02-05T04:36:31.599Z,102420.00
2023-02-05T04:38:59.810Z,102410.00
2023-02-05T04:41:27.912Z,102399.00
2023-02-05T04:43:55.880Z,102400.00
2023-02-05T04:46:23.753Z,102398.00
2023-02-05T04:48:51.782Z,102422.00
2023-02-05T04:51:19.779Z,102419.00
2023-02-05T04:53:47.590Z,102423.00
2023-02-05T04:56:16.957Z,102426.00
2023-02-05T04:58:45.624Z,102429.00
2023-02-05T05:01:19.351Z,102423.00
2023-02-05T05:03:47.459Z,102422.00
2023-02-05T05:06:16.873Z,102411.00
2023-02-05T05:08:45.050Z,102418.00
2023-02-05T05:11:17.973Z,102415.00
2023-02-05T05:13:46.186Z,102412.00
2023-02-05T05:16:14.577Z,102408.00
2023-02-05T05:18:42.663Z,102414.00
2023-02-05T05:21:10.540Z,102402.00
2023-02-05T05:23:39.252Z,102401.00
2023-02-05T05:26:08.850Z,102393.00
2023-02-05T05:28:37.499Z,102382.00
2023-02-05T05:31:20.138Z,102383.00
2023-02-05T05:33:48.471Z,102377.00
2023-02-05T05:36:16.649Z,102372.00
2023-02-05T05:38:47.393Z,102382.00
2023-02-05T05:41:44.749Z,102378.00
2023-02-05T05:44:15.592Z,102375.00
2023-02-05T05:46:43.494Z,102370.00
2023-02-05T05:49:11.318Z,102359.00
2023-02-05T05:51:39.251Z,102360.00
2023-02-05T05:54:07.241Z,102357.00
2023-02-05T05:56:36.491Z,102356.00
2023-02-05T05:59:04.327Z,102369.00
2023-02-05T06:01:32.283Z,102364.00
2023-02-05T06:04:01.003Z,102366.00
2023-02-05T06:06:29.608Z,102358.00
2023-02-05T06:08:57.516Z,102358.00
2023-02-05T06:11:25.477Z,102352.00
2023-02-05T06:13:53.450Z,102356.00
2023-02-05T06:16:21.318Z,102359.00
2023-02-05T06:18:49.251Z,102344.00
2023-02-05T06:21:16.906Z,102332.00
2023-02-05T06:23:44.665Z,102338.00
2023-02-05T06:26:15.093Z,102329.00
2023-02-05T06:28:42.951Z,102324.00
2023-02-05T06:31:13.793Z,102320.00
2023-02-05T06:33:41.646Z,102306.00
2023-02-05T06:36:12.176Z,102312.00
2023-02-05T06:38:40.200Z,102318.00
2023-02-05T06:41:08.104Z,102314.00
2023-02-05T06:43:35.799Z,102307.00
2023-02-05T06:46:03.724Z,102306.00
2023-02-05T06:48:31.361Z,102304.00
2023-02-05T06:50:59.022Z,102306.00
2023-02-05T06:53:26.943Z,102300.00
2023-02-05T06:55:59.144Z,102303.00
2023-02-05T06:58:26.883Z,102295.00
2023-02-05T07:00:54.812Z,102308.00
2023-02-05T07:03:22.577Z,102312.00
2023-02-05T07:05:50.495Z,102308.00
2023-02-05T07:08:18.440Z,102306.00
2023-02-05T07:10:46.526Z,102307.00
2023-02-05T07:13:14.647Z,102310.00
2023-02-05T07:15:42.586Z,102314.00
2023-02-05T07:18:10.506Z,102310.00
2023-02-05T07:20:38.336Z,102312.00
2023-02-05T07:23:06.057Z,102298.00
2023-02-05T07:25:38.037Z,102287.00
2023-02-05T07:28:07.317Z,102285.00
2023-02-05T07:30:35.739Z,102281.00
2023-02-05T07:33:06.294Z,102278.00
2023-02-05T07:35:36.849Z,102271.00
2023-02-05T07:38:04.753Z,102266.00
2023-02-05T07:40:32.870Z,102266.00
2023-02-05T07:43:00.576Z,102264.00
2023-02-05T07:45:28.411Z,102257.00
2023-02-05T07:47:59.067Z,102262.00
2023-02-05T07:50:26.787Z,102278.00
2023-02-05T07:52:54.626Z,102280.00
2023-02-05T07:55:22.383Z,102285.00
2023-02-05T07:57:50.096Z,102289.00
2023-02-05T08:00:18.056Z,102277.00
2023-02-05T08:02:45.909Z,102283.00
2023-02-05T08:05:13.858Z,102263.00
2023-02-05T08:07:44.028Z,102271.00
2023-02-05T08:10:14.530Z,102263.00
2023-02-05T08:12:42.426Z,102254.00
2023-02-05T08:15:10.916Z,102263.00
2023-02-05T08:17:38.763Z,102264.00
2023-02-05T08:20:13.139Z,102265.00
2023-02-05T08:22:43.141Z,102264.00
2023-02-05T08:25:12.854Z,102263.00
2023-02-05T08:27:41.815Z,102269.00
2023-02-05T08:30:12.988Z,102265.00
2023-02-05T08:32:41.008Z,102265.00
2023-02-05T08:35:09.234Z,102263.00
2023-02-05T08:37:37.154Z,102259.00
2023-02-05T08:40:05.175Z,102262.00
2023-02-05T08:42:33.061Z,102282.00
2023-02-05T08:45:01.189Z,102273.00
2023-02-05T08:47:29.061Z,102276.00
2023-02-05T08:49:56.786Z,102287.00
2023-02-05T08:52:24.635Z,102282.00
2023-02-05T08:54:52.521Z,102285.00
2023-02-05T08:57:20.243Z,102282.00
2023-02-05T08:59:48.692Z,102292.00
2023-02-05T09:02:21.526Z,102290.00
2023-02-05T09:04:51.362Z,102287.00
2023-02-05T09:07:22.382Z,102278.00
2023-02-05T09:09:52.273Z,102285.00
2023-02-05T09:12:20.191Z,102290.00
2023-02-05T09:14:48.033Z,102288.00
2023-02-05T09:17:16.383Z,102293.00
2023-02-05T09:19:44.246Z,102290.00
2023-02-05T09:22:12.218Z,102280.00
2023-02-05T09:24:40.118Z,102271.00
2023-02-05T09:27:08.060Z,102269.00
2023-02-05T09:29:35.982Z,102272.00
2023-02-05T09:32:04.036Z,102263.00
2023-02-05T09:34:32.920Z,102268.00
2023-02-05T09:37:03.758Z,102267.00
2023-02-05T09:40:17.260Z,102264.00
2023-02-05T09:42:49.585Z,102259.00
2023-02-05T09:45:38.282Z,102251.00
2023-02-05T09:48:31.162Z,102252.00
2023-02-05T09:51:02.266Z,102248.00
2023-02-05T09:53:35.356Z,102255.00
2023-02-05T09:56:04.620Z,102268.00
2023-02-05T09:58:33.209Z,102267.00
2023-02-05T10:01:21.184Z,102274.00
2023-02-05T10:03:58.683Z,102274.00
2023-02-05T10:06:37.182Z,102288.00
2023-02-05T10:09:31.480Z,102292.00
2023-02-05T10:12:28.791Z,102283.00
2023-02-05T10:15:29.575Z,102288.00
2023-02-05T10:18:29.258Z,102281.00
2023-02-05T10:21:17.382Z,102270.00
2023-02-05T10:24:33.413Z,102279.00
2023-02-05T10:27:19.680Z,102275.00
2023-02-05T10:30:12.433Z,102276.00
2023-02-05T10:32:58.682Z,102276.00
2023-02-05T10:36:10.824Z,102278.00
2023-02-05T10:38:44.355Z,102272.00
2023-02-05T10:41:40.157Z,102262.00
2023-02-05T10:44:29.406Z,102264.00
2023-02-05T10:47:04.880Z,102272.00
2023-02-05T10:50:05.856Z,102271.00
2023-02-05T10:52:33.694Z,102255.00
2023-02-05T10:55:01.480Z,102258.00
2023-02-05T10:57:33.585Z,102255.00
2023-02-05T11:00:07.905Z,102255.00
2023-02-05T11:02:40.051Z,102254.00
2023-02-05T11:05:31.129Z,102260.00
2023-02-05T11:07:59.116Z,102266.00
2023-02-05T11:10:31.499Z,102264.00
2023-02-05T11:13:20.594Z,102275.00
2023-02-05T11:16:09.222Z,102290.00
2023-02-05T11:18:40.672Z,102286.00
2023-02-05T11:21:10.003Z,102281.00
2023-02-05T11:23:41.457Z,102284.00
2023-02-05T11:26:30.717Z,102284.00
2023-02-05T11:28:58.660Z,102275.00
2023-02-05T11:31:29.059Z,102279.00
2023-02-05T11:34:08.853Z,102277.00
2023-02-05T11:36:51.900Z,102278.00
2023-02-05T11:39:36.230Z,102281.00
2023-02-05T11:42:16.552Z,102287.00
2023-02-05T11:44:55.642Z,102283.00
2023-02-05T11:47:36.157Z,102286.00
2023-02-05T11:50:05.369Z,102282.00
2023-02-05T11:52:38.371Z,102287.00
2023-02-05T11:55:10.355Z,102289.00
2023-02-05T11:57:41.478Z,102286.00
2023-02-05T12:00:13.372Z,102279.00
2023-02-05T12:02:43.074Z,102289.00
2023-02-05T12:05:20.259Z,102297.00
2023-02-05T12:07:53.885Z,102292.00
2023-02-05T12:11:02.229Z,102302.00
2023-02-05T12:13:51.506Z,102299.00
2023-02-05T12:16:25.557Z,102308.00
2023-02-05T12:19:15.883Z,102312.00
2023-02-05T12:21:51.953Z,102312.00
2023-02-05T12:24:50.359Z,102321.00
2023-02-05T12:27:39.698Z,102308.00
2023-02-05T12:30:36.042Z,102317.00
2023-02-05T12:33:44.297Z,102312.00
2023-02-05T12:36:41.151Z,102319.00
2023-02-05T12:39:33.705Z,102329.00
2023-02-05T12:42:11.993Z,102323.00
2023-02-05T12:45:03.471Z,102332.00
2023-02-05T12:47:34.137Z,102332.00
2023-02-05T12:50:13.741Z,102322.00
2023-02-05T12:53:12.311Z,102320.00
2023-02-05T12:55:59.707Z,102329.00
2023-02-05T12:58:37.423Z,102336.00
2023-02-05T13:01:11.789Z,102337.00
2023-02-05T13:03:52.301Z,102329.00
2023-02-05T13:06:31.950Z,102323.00
2023-02-05T13:09:23.636Z,102324.00
2023-02-05T13:12:06.253Z,102327.00
2023-02-05T13:14:55.860Z,102314.00
2023-02-05T13:17:28.888Z,102323.00
2023-02-05T13:20:05.270Z,102320.00
2023-02-05T13:23:28.564Z,102317.00
2023-02-05T13:26:15.968Z,102308.00
2023-02-05T13:28:49.974Z,102309.00
2023-02-05T13:31:24.766Z,102311.00
2023-02-05T13:33:55.186Z,102310.00
2023-02-05T13:36:38.105Z,102309.00
2023-02-05T13:39:26.432Z,102320.00
2023-02-05T13:42:21.463Z,102321.00
2023-02-05T13:45:07.979Z,102317.00
2023-02-05T13:47:48.931Z,102324.00
2023-02-05T13:50:35.952Z,102322.00
2023-02-05T13:53:14.098Z,102314.00
2023-02-05T13:56:17.668Z,102310.00
2023-02-05T13:58:53.138Z,102303.00
2023-02-05T14:01:32.012Z,102318.00
2023-02-05T14:04:21.605Z,102317.00
2023-02-05T14:07:14.736Z,102326.00
2023-02-05T14:09:44.835Z,102332.00
2023-02-05T14:12:21.789Z,102337.00
2023-02-05T14:15:17.723Z,102341.00
2023-02-05T14:17:45.568Z,102341.00
2023-02-05T14:20:26.067Z,102334.00
2023-02-05T14:22:55.782Z,102344.00
2023-02-05T14:25:43.070Z,102344.00
2023-02-05T14:28:17.128Z,102331.00
2023-02-05T14:31:03.578Z,102332.00
2023-02-05T14:33:41.415Z,102338.00
2023-02-05T14:36:22.776Z,102358.00
2023-02-05T14:38:57.272Z,102370.00
2023-02-05T14:41:39.144Z,102369.00
2023-02-05T14:44:21.373Z,102368.00
2023-02-05T14:47:00.111Z,102366.00
2023-02-05T14:49:33.250Z,102381.00
2023-02-05T14:52:37.173Z,102385.00
2023-02-05T14:55:14.344Z,102394.00
2023-02-05T14:57:53.538Z,102404.00
2023-02-05T15:00:42.239Z,102419.00
2023-02-05T15:03:25.731Z,102417.00
2023-02-05T15:05:57.139Z,102412.00
2023-02-05T15:08:28.732Z,102418.00
2023-02-05T15:11:00.626Z,102421.00
2023-02-05T15:13:28.423Z,102424.00
2023-02-05T15:16:11.332Z,102431.00
2023-02-05T15:18:45.292Z,102445.00
2023-02-05T15:21:19.624Z,102441.00
2023-02-05T15:23:53.674Z,102437.00
2023-02-05T15:26:42.280Z,102439.00
2023-02-05T15:29:28.450Z,102440.00
2023-02-05T15:32:16.397Z,102432.00
2023-02-05T15:34:55.418Z,102439.00
2023-02-05T15:37:37.169Z,102440.00
2023-02-05T15:40:13.878Z,102430.00
2023-02-05T15:42:45.409Z,102435.00
2023-02-05T15:45:34.620Z,102436.00
2023-02-05T15:48:14.330Z,102455.00
2023-02-05T15:50:51.650Z,102460.00
2023-02-05T15:53:36.384Z,102447.00
2023-02-05T15:56:27.774Z,102462.00
2023-02-05T15:59:17.242Z,102458.00
2023-02-05T16:01:50.854Z,102464.00
2023-02-05T16:04:40.372Z,102465.00
2023-02-05T16:07:23.678Z,102467.00
2023-02-05T16:09:56.269Z,102473.00
2023-02-05T16:12:24.514Z,102470.00
2023-02-05T16:15:03.311Z,102470.00
2023-02-05T16:17:41.389Z,102464.00
2023-02-05T16:20:30.890Z,102464.00
2023-02-05T16:23:03.982Z,102473.00
2023-02-05T16:25:49.595Z,102468.00
2023-02-05T16:28:30.629Z,102458.00
2023-02-05T16:30:59.293Z,102472.00
2023-02-05T16:33:29.972Z,102487.00
2023-02-05T16:35:59.536Z,102500.00
2023-02-05T16:38:28.524Z,102489.00
2023-02-05T16:41:02.000Z,102493.00
2023-02-05T16:43:37.897Z,102501.00
2023-02-05T16:46:09.163Z,102501.00
2023-02-05T16:48:47.087Z,102502.00
2023-02-05T16:51:37.096Z,102501.00
2023-02-05T16:54:10.839Z,102508.00
2023-02-05T16:56:48.045Z,102515.00
2023-02-05T16:59:41.069Z,102521.00
2023-02-05T17:02:40.419Z,102515.00
2023-02-05T17:05:29.492Z,102531.00
2023-02-05T17:08:09.410Z,102527.00
2023-02-05T17:10:56.585Z,102535.00
2023-02-05T17:13:41.562Z,102550.00
2023-02-05T17:16:31.572Z,102553.00
2023-02-05T17:19:01.521Z,102550.00
2023-02-05T17:21:34.327Z,102547.00
2023-02-05T17:24:05.160Z,102550.00
2023-02-05T17:26:35.600Z,102539.00
2023-02-05T17:29:06.228Z,102539.00
2023-02-05T17:31:37.382Z,102546.00
2023-02-05T17:34:05.812Z,102548.00
2023-02-05T17:36:33.601Z,102556.00
2023-02-05T17:39:01.438Z,102562.00
2023-02-05T17:41:51.473Z,102567.00
2023-02-05T17:44:22.290Z,102570.00
2023-02-05T17:46:54.400Z,102568.00
2023-02-05T17:49:22.275Z,102559.00
2023-02-05T17:51:53.106Z,102555.00
2023-02-05T17:54:23.470Z,102548.00
2023-02-05T17:56:58.722Z,102543.00
2023-02-05T17:59:27.346Z,102543.00
2023-02-05T18:01:55.248Z,102558.00
2023-02-05T18:04:23.181Z,102559.00
2023-02-05T18:06:51.309Z,102552.00
2023-02-05T18:09:20.173Z,102561.00
2023-02-05T18:11:48.012Z,102567.00
2023-02-05T18:14:16.065Z,102574.00
2023-02-05T18:16:43.996Z,102577.00
2023-02-05T18:19:12.088Z,102588.00
2023-02-05T18:21:39.923Z,102585.00
2023-02-05T18:24:07.828Z,102586.00
2023-02-05T18:26:36.410Z,102594.00
2023-02-05T18:29:04.119Z,102591.00
2023-02-05T18:31:33.161Z,102589.00
2023-02-05T18:34:04.018Z,102575.00
2023-02-05T18:36:31.773Z,102571.00
2023-02-05T18:38:59.537Z,102582.00
2023-02-05T18:41:31.075Z,102590.00
2023-02-05T18:43:59.943Z,102587.00
2023-02-05T18:46:29.398Z,102586.00
2023-02-05T18:48:57.430Z,102591.00
2023-02-05T18:51:25.349Z,102601.00
2023-02-05T18:53:53.691Z,102608.00
2023-02-05T18:56:26.832Z,102608.00
2023-02-05T18:58:59.399Z,102607.00
2023-02-05T19:01:29.443Z,102606.00
2023-02-05T19:04:00.801Z,102608.00
2023-02-05T19:06:28.833Z,102597.00
2023-02-05T19:08:58.450Z,102605.00
2023-02-05T19:11:30.831Z,102609.00
2023-02-05T19:14:02.735Z,102616.00
2023-02-05T19:16:32.228Z,102622.00
2023-02-05T19:19:01.091Z,102628.00
2023-02-05T19:21:31.467Z,102627.00
2023-02-05T19:24:05.616Z,102635.00
2023-02-05T19:26:35.212Z,102641.00
2023-02-05T19:29:05.695Z,102646.00
2023-02-05T19:31:35.592Z,102656.00
2023-02-05T19:34:04.619Z,102662.00
2023-02-05T19:36:32.616Z,102658.00
2023-02-05T19:39:02.342Z,102675.00
2023-02-05T19:41:32.926Z,102677.00
2023-02-05T19:44:02.838Z,102692.00
2023-02-05T19:46:33.436Z,102687.00
2023-02-05T19:49:07.545Z,102685.00
2023-02-05T19:51:38.053Z,102680.00
2023-02-05T19:54:07.018Z,102690.00
2023-02-05T19:56:38.205Z,102692.00
2023-02-05T19:59:06.961Z,102700.00
2023-02-05T20:01:37.774Z,102708.00
2023-02-05T20:04:16.884Z,102709.00
2023-02-05T20:06:46.485Z,102702.00
2023-02-05T20:09:18.839Z,102698.00
2023-02-05T20:11:52.684Z,102699.00
2023-02-05T20:14:21.076Z,102701.00
2023-02-05T20:16:52.379Z,102706.00
2023-02-05T20:19:20.670Z,102701.00
2023-02-05T20:21:48.832Z,102701.00
2023-02-05T20:24:17.410Z,102698.00
2023-02-05T20:26:48.638Z,102688.00
2023-02-05T20:29:35.650Z,102690.00
2023-02-05T20:32:04.224Z,102686.00
2023-02-05T20:34:35.337Z,102689.00
2023-02-05T20:37:06.699Z,102691.00
2023-02-05T20:39:35.543Z,102704.00
2023-02-05T20:42:03.999Z,102694.00
2023-02-05T20:44:33.969Z,102701.00
2023-02-05T20:47:02.776Z,102701.00
2023-02-05T20:49:30.852Z,102703.00
2023-02-05T20:51:58.704Z,102700.00
2023-02-05T20:54:26.447Z,102696.00
2023-02-05T20:56:59.660Z,102700.00
2023-02-05T20:59:35.612Z,102698.00
2023-02-05T21:02:06.198Z,102695.00
2023-02-05T21:04:34.213Z,102698.00
2023-02-05T21:07:02.268Z,102696.00
2023-02-05T21:09:33.203Z,102696.00
2023-02-05T21:12:02.015Z,102698.00
2023-02-05T21:14:29.939Z,102692.00
2023-02-05T21:16:57.772Z,102694.00
2023-02-05T21:19:25.994Z,102691.00
2023-02-05T21:21:54.052Z,102700.00
2023-02-05T21:24:21.943Z,102716.00
2023-02-05T21:26:50.484Z,102707.00
2023-02-05T21:29:20.426Z,102719.00
2023-02-05T21:31:50.762Z,102720.00
2023-02-05T21:34:23.738Z,102719.00
2023-02-05T21:36:52.792Z,102719.00
2023-02-05T21:39:21.491Z,102720.00
2023-02-05T21:41:55.946Z,102734.00
2023-02-05T21:44:24.347Z,102729.00
2023-02-05T21:46:53.865Z,102726.00
2023-02-05T21:49:22.014Z,102723.00
2023-02-05T21:51:50.649Z,102726.00
2023-02-05T21:54:18.613Z,102731.00
2023-02-05T21:56:46.360Z,102727.00
2023-02-05T21:59:15.595Z,102731.00
2023-02-05T22:01:43.580Z,102738.00
2023-02-05T22:04:16.025Z,102737.00
2023-02-05T22:06:44.637Z,102730.00
2023-02-05T22:09:15.141Z,102732.00
2023-02-05T22:11:43.665Z,102734.00
2023-02-05T22:14:12.485Z,102730.00
2023-02-05T22:16:41.009Z,102740.00
2023-02-05T22:19:09.132Z,102741.00
2023-02-05T22:21:40.303Z,102746.00
2023-02-05T22:24:11.018Z,102739.00
2023-02-05T22:26:41.737Z,102754.00
2023-02-05T22:29:13.049Z,102750.00
2023-02-05T22:31:42.204Z,102743.00
2023-02-05T22:34:10.373Z,102747.00
2023-02-05T22:36:38.787Z,102737.00
2023-02-05T22:39:07.482Z,102731.00
2023-02-05T22:41:40.342Z,102729.00
2023-02-05T22:44:09.937Z,102733.00
2023-02-05T22:46:42.740Z,102733.00
2023-02-05T22:49:15.579Z,102731.00
2023-02-05T22:51:44.192Z,102730.00
2023-02-05T22:54:13.944Z,102714.00
2023-02-05T22:56:42.014Z,102714.00
2023-02-05T22:59:09.879Z,102721.00
2023-02-05T23:01:41.406Z,102731.00
2023-02-05T23:04:09.970Z,102729.00
2023-02-05T23:06:40.623Z,102737.00
2023-02-05T23:09:11.346Z,102738.00
2023-02-05T23:11:39.497Z,102740.00
2023-02-05T23:14:08.022Z,102742.00
2023-02-05T23:16:39.273Z,102749.00
2023-02-05T23:19:18.649Z,102748.00
2023-02-05T23:21:47.515Z,102743.00
2023-02-05T23:24:16.368Z,102737.00
2023-02-05T23:26:46.768Z,102741.00
2023-02-05T23:29:16.214Z,102747.00
2023-02-05T23:31:44.709Z,102742.00
2023-02-05T23:34:13.165Z,102752.00
2023-02-05T23:36:41.375Z,102747.00
2023-02-05T23:39:09.492Z,102746.00
2023-02-05T23:41:40.560Z,102754.00
2023-02-05T23:44:14.345Z,102751.00
2023-02-05T23:46:43.177Z,102748.00
2023-02-05T23:49:11.609Z,102746.00
2023-02-05T23:51:40.254Z,102737.00
2023-02-05T23:54:09.354Z,102747.00
2023-02-05T23:56:37.463Z,102744.00
2023-02-05T23:59:06.928Z,102746.00
