createdAt,value
2017-10-08T00:00:12.226Z,28.6
2017-10-08T00:01:12.278Z,28.6
2017-10-08T00:02:12.417Z,28.6
2017-10-08T00:03:12.182Z,28.6
2017-10-08T00:04:12.452Z,28.6
2017-10-08T00:05:12.332Z,28.6
2017-10-08T00:06:12.576Z,28.6
2017-10-08T00:07:12.617Z,28.6
2017-10-08T00:08:12.894Z,28.6
2017-10-08T00:09:12.456Z,28.6
2017-10-08T00:10:12.729Z,28.6
2017-10-08T00:11:12.811Z,28.6
2017-10-08T00:12:12.634Z,28.6
2017-10-08T00:13:12.695Z,28.6
2017-10-08T00:14:13.200Z,28.6
2017-10-08T00:15:12.807Z,28.6
2017-10-08T00:16:13.035Z,28.6
2017-10-08T00:17:13.178Z,28.6
2017-10-08T00:18:12.980Z,28.6
2017-10-08T00:19:13.234Z,28.6
2017-10-08T00:20:13.508Z,28.6
2017-10-08T00:21:13.129Z,28.6
2017-10-08T00:22:13.182Z,28.6
2017-10-08T00:23:13.433Z,28.6
2017-10-08T00:24:13.451Z,28.6
2017-10-08T00:25:13.291Z,28.6
2017-10-08T00:26:13.788Z,28.6
2017-10-08T00:27:13.584Z,28.6
2017-10-08T00:28:13.486Z,28.6
2017-10-08T00:29:13.705Z,28.5
2017-10-08T00:30:13.773Z,28.6
2017-10-08T00:31:13.669Z,28.6
2017-10-08T00:32:14.149Z,28.6
2017-10-08T00:33:13.757Z,28.6
2017-10-08T00:34:13.878Z,28.6
2017-10-08T00:35:13.985Z,28.6
2017-10-08T00:36:14.197Z,28.6
2017-10-08T00:37:14.226Z,28.6
2017-10-08T00:38:14.343Z,28.6
2017-10-08T00:39:14.268Z,28.6
2017-10-08T00:40:14.109Z,28.6
2017-10-08T00:41:14.155Z,28.6
2017-10-08T00:42:14.399Z,28.6
2017-10-08T00:43:14.502Z,28.6
2017-10-08T00:44:14.767Z,28.6
2017-10-08T00:45:14.369Z,28.6
2017-10-08T00:46:14.624Z,28.6
2017-10-08T00:47:14.468Z,28.6
2017-10-08T00:48:14.741Z,28.6
2017-10-08T00:49:14.780Z,28.6
2017-10-08T00:50:15.056Z,28.6
2017-10-08T00:51:14.681Z,28.6
2017-10-08T00:52:14.674Z,28.6
2017-10-08T00:53:14.746Z,28.6
2017-10-08T00:54:15.011Z,28.6
2017-10-08T00:55:14.829Z,28.6
2017-10-08T00:56:15.392Z,28.6
2017-10-08T00:57:14.942Z,28.6
2017-10-08T00:58:15.019Z,28.6
2017-10-08T00:59:15.182Z,28.6
2017-10-08T01:00:16.852Z,28.6
2017-10-08T01:01:15.341Z,28.6
2017-10-08T01:02:15.604Z,28.6
2017-10-08T01:03:15.374Z,28.6
2017-10-08T01:04:15.314Z,28.6
2017-10-08T01:05:15.564Z,28.6
2017-10-08T01:06:15.561Z,28.6
2017-10-08T01:07:15.672Z,28.6
2017-10-08T01:08:15.981Z,28.6
2017-10-08T01:09:16.402Z,28.6
2017-10-08T01:10:16.415Z,28.6
2017-10-08T01:11:16.448Z,28.6
2017-10-08T01:12:16.588Z,28.6
2017-10-08T01:13:16.620Z,28.5
2017-10-08T01:14:16.895Z,28.6
2017-10-08T01:15:16.510Z,28.6
2017-10-08T01:16:15.973Z,28.6
2017-10-08T01:17:16.390Z,28.6
2017-10-08T01:18:16.380Z,28.6
2017-10-08T01:19:16.120Z,28.6
2017-10-08T01:20:16.604Z,28.6
2017-10-08T01:21:16.205Z,28.6
2017-10-08T01:22:16.437Z,28.5
2017-10-08T01:23:16.288Z,28.6
2017-10-08T01:24:16.335Z,28.6
2017-10-08T01:25:16.361Z,28.6
2017-10-08T01:26:16.902Z,28.6
2017-10-08T01:27:16.480Z,28.6
2017-10-08T01:28:16.711Z,28.6
2017-10-08T01:29:16.706Z,28.6
2017-10-08T01:30:16.717Z,28.6
2017-10-08T01:31:16.610Z,28.6
2017-10-08T01:32:17.086Z,28.6
2017-10-08T01:33:16.706Z,28.6
2017-10-08T01:34:16.750Z,28.6
2017-10-08T01:35:16.980Z,28.6
2017-10-08T01:36:17.084Z,28.6
2017-10-08T01:37:22.385Z,28.5
2017-10-08T01:38:17.281Z,28.6
2017-10-08T01:39:17.433Z,28.6
2017-10-08T01:40:17.149Z,28.5
2017-10-08T01:41:17.390Z,28.6
2017-10-08T01:42:17.803Z,28.6
2017-10-08T01:43:22.685Z,28.5
2017-10-08T01:44:17.546Z,28.6
2017-10-08T01:45:17.360Z,28.6
2017-10-08T01:46:17.608Z,28.5
2017-10-08T01:47:17.407Z,28.6
2017-10-08T01:48:17.466Z,28.6
2017-10-08T01:49:17.948Z,28.6
2017-10-08T01:50:17.528Z,28.6
2017-10-08T01:51:17.868Z,28.6
2017-10-08T01:52:22.886Z,28.6
2017-10-08T01:53:17.677Z,28.6
2017-10-08T01:54:17.716Z,28.5
2017-10-08T01:55:18.011Z,28.6
2017-10-08T01:56:18.007Z,28.5
2017-10-08T01:57:17.883Z,28.6
2017-10-08T01:58:18.144Z,28.6
2017-10-08T01:59:17.976Z,28.5
2017-10-08T02:00:18.229Z,28.5
2017-10-08T02:01:18.299Z,28.6
2017-10-08T02:02:18.257Z,28.5
2017-10-08T02:03:18.299Z,28.6
2017-10-08T02:04:18.340Z,28.5
2017-10-08T02:05:18.164Z,28.6
2017-10-08T02:06:18.405Z,28.6
2017-10-08T02:07:18.701Z,28.6
2017-10-08T02:08:18.481Z,28.6
2017-10-08T02:09:18.587Z,28.6
2017-10-08T02:10:18.391Z,28.6
2017-10-08T02:11:18.685Z,28.6
2017-10-08T02:12:18.543Z,28.5
2017-10-08T02:13:19.056Z,28.6
2017-10-08T02:14:18.861Z,28.6
2017-10-08T02:15:18.921Z,28.5
2017-10-08T02:16:18.891Z,28.6
2017-10-08T02:17:18.720Z,28.5
2017-10-08T02:18:18.791Z,28.5
2017-10-08T02:19:19.182Z,28.6
2017-10-08T02:20:18.924Z,28.6
2017-10-08T02:21:19.417Z,28.5
2017-10-08T02:22:19.194Z,28.5
2017-10-08T02:23:19.136Z,28.6
2017-10-08T02:24:19.309Z,28.6
2017-10-08T02:25:19.671Z,28.5
2017-10-08T02:26:19.498Z,28.6
2017-10-08T02:27:19.292Z,28.6
2017-10-08T02:28:19.329Z,28.5
2017-10-08T02:29:19.372Z,28.6
2017-10-08T02:30:19.678Z,28.6
2017-10-08T02:31:19.848Z,28.5
2017-10-08T02:32:19.625Z,28.5
2017-10-08T02:33:19.667Z,28.5
2017-10-08T02:34:19.677Z,28.5
2017-10-08T02:35:19.882Z,28.5
2017-10-08T02:36:19.972Z,28.5
2017-10-08T02:37:20.151Z,28.5
2017-10-08T02:38:19.894Z,28.5
2017-10-08T02:39:20.117Z,28.5
2017-10-08T02:40:20.020Z,28.5
2017-10-08T02:41:20.271Z,28.5
2017-10-08T02:42:20.094Z,28.5
2017-10-08T02:43:20.590Z,28.5
2017-10-08T02:44:20.355Z,28.5
2017-10-08T02:45:20.249Z,28.5
2017-10-08T02:46:20.263Z,28.5
2017-10-08T02:47:20.507Z,28.5
2017-10-08T02:48:20.501Z,28.5
2017-10-08T02:49:20.653Z,28.5
2017-10-08T02:50:20.457Z,28.5
2017-10-08T02:51:20.492Z,28.5
2017-10-08T02:52:20.534Z,28.5
2017-10-08T02:53:20.598Z,28.5
2017-10-08T02:54:20.833Z,28.5
2017-10-08T02:55:21.060Z,28.5
2017-10-08T02:56:20.973Z,28.5
2017-10-08T02:57:20.891Z,28.5
2017-10-08T02:58:21.119Z,28.5
2017-10-08T02:59:21.184Z,28.5
2017-10-08T03:00:21.112Z,28.5
2017-10-08T03:01:23.481Z,28.5
2017-10-08T03:02:21.212Z,28.5
2017-10-08T03:03:21.472Z,28.5
2017-10-08T03:04:21.312Z,28.5
2017-10-08T03:05:21.534Z,28.5
2017-10-08T03:06:21.346Z,28.5
2017-10-08T03:07:21.833Z,28.5
2017-10-08T03:08:21.631Z,28.5
2017-10-08T03:09:21.700Z,28.5
2017-10-08T03:10:21.769Z,28.5
2017-10-08T03:11:21.690Z,28.5
2017-10-08T03:12:21.957Z,28.5
2017-10-08T03:13:22.269Z,28.5
2017-10-08T03:14:22.084Z,28.5
2017-10-08T03:15:21.891Z,28.5
2017-10-08T03:16:22.125Z,28.5
2017-10-08T03:17:22.038Z,28.5
2017-10-08T03:18:22.060Z,28.5
2017-10-08T03:19:22.583Z,28.5
2017-10-08T03:20:22.424Z,28.5
2017-10-08T03:21:22.517Z,28.5
2017-10-08T03:22:22.391Z,28.5
2017-10-08T03:23:22.548Z,28.5
2017-10-08T03:24:22.630Z,28.5
2017-10-08T03:25:22.996Z,28.5
2017-10-08T03:26:22.614Z,28.5
2017-10-08T03:27:22.860Z,28.5
2017-10-08T03:28:22.781Z,28.5
2017-10-08T03:29:22.811Z,28.5
2017-10-08T03:30:23.060Z,28.5
2017-10-08T03:31:23.130Z,28.5
2017-10-08T03:32:23.090Z,28.5
2017-10-08T03:33:23.186Z,28.5
2017-10-08T03:34:23.279Z,28.5
2017-10-08T03:35:23.192Z,28.5
2017-10-08T03:36:23.467Z,28.5
2017-10-08T03:37:23.533Z,28.5
2017-10-08T03:38:23.490Z,28.5
2017-10-08T03:39:23.586Z,28.5
2017-10-08T03:40:23.469Z,28.5
2017-10-08T03:41:23.694Z,28.5
2017-10-08T03:42:23.770Z,28.5
2017-10-08T03:43:24.110Z,28.5
2017-10-08T03:44:23.902Z,28.5
2017-10-08T03:45:23.725Z,28.5
2017-10-08T03:46:23.990Z,28.5
2017-10-08T03:47:23.932Z,28.5
2017-10-08T03:48:24.126Z,28.5
2017-10-08T03:49:24.175Z,28.5
2017-10-08T03:50:24.109Z,28.5
2017-10-08T03:51:24.000Z,28.5
2017-10-08T03:52:24.032Z,28.5
2017-10-08T03:53:24.090Z,28.5
2017-10-08T03:54:24.202Z,28.5
2017-10-08T03:55:24.502Z,28.5
2017-10-08T03:56:24.511Z,28.5
2017-10-08T03:57:24.403Z,28.5
2017-10-08T03:58:24.441Z,28.5
2017-10-08T03:59:24.689Z,28.5
2017-10-08T04:00:24.630Z,28.5
2017-10-08T04:01:24.946Z,28.5
2017-10-08T04:02:24.909Z,28.5
2017-10-08T04:03:24.719Z,28.5
2017-10-08T04:04:25.008Z,28.5
2017-10-08T04:05:24.778Z,28.5
2017-10-08T04:06:25.035Z,28.5
2017-10-08T04:07:25.493Z,28.5
2017-10-08T04:08:25.027Z,28.5
2017-10-08T04:09:25.263Z,28.5
2017-10-08T04:10:25.255Z,28.5
2017-10-08T04:11:25.158Z,28.5
2017-10-08T04:12:25.423Z,28.5
2017-10-08T04:13:25.719Z,28.5
2017-10-08T04:14:25.337Z,28.5
2017-10-08T04:15:25.374Z,28.5
2017-10-08T04:16:25.639Z,28.5
2017-10-08T04:17:25.687Z,28.5
2017-10-08T04:18:25.626Z,28.5
2017-10-08T04:19:26.065Z,28.5
2017-10-08T04:20:25.665Z,28.5
2017-10-08T04:21:25.692Z,28.5
2017-10-08T04:22:25.749Z,28.5
2017-10-08T04:23:26.017Z,28.5
2017-10-08T04:24:25.825Z,28.5
2017-10-08T04:25:26.182Z,28.5
2017-10-08T04:26:26.114Z,28.5
2017-10-08T04:27:26.216Z,28.5
2017-10-08T04:28:26.302Z,28.5
2017-10-08T04:29:26.260Z,28.5
2017-10-08T04:30:26.413Z,28.5
2017-10-08T04:31:26.581Z,28.5
2017-10-08T04:32:26.425Z,28.5
2017-10-08T04:33:26.316Z,28.5
2017-10-08T04:34:26.340Z,28.5
2017-10-08T04:35:26.370Z,28.5
2017-10-08T04:36:26.418Z,28.5
2017-10-08T04:37:26.661Z,28.5
2017-10-08T04:38:26.537Z,28.5
2017-10-08T04:39:26.775Z,28.5
2017-10-08T04:40:26.892Z,28.5
2017-10-08T04:41:26.787Z,28.5
2017-10-08T04:42:26.826Z,28.5
2017-10-08T04:43:27.363Z,28.5
2017-10-08T04:44:27.105Z,28.5
2017-10-08T04:45:26.910Z,28.5
2017-10-08T04:46:27.162Z,28.5
2017-10-08T04:47:27.158Z,28.5
2017-10-08T04:48:27.265Z,28.5
2017-10-08T04:49:27.390Z,28.5
2017-10-08T04:50:27.167Z,28.5
2017-10-08T04:51:27.210Z,28.5
2017-10-08T04:52:27.472Z,28.5
2017-10-08T04:53:27.324Z,28.5
2017-10-08T04:54:27.395Z,28.5
2017-10-08T04:55:27.890Z,28.5
2017-10-08T04:56:27.709Z,28.5
2017-10-08T04:57:27.527Z,28.5
2017-10-08T04:58:27.559Z,28.5
2017-10-08T04:59:27.621Z,28.5
2017-10-08T05:00:27.854Z,28.5
2017-10-08T05:01:28.262Z,28.5
2017-10-08T05:02:27.959Z,28.5
2017-10-08T05:03:28.057Z,28.5
2017-10-08T05:04:28.059Z,28.5
2017-10-08T05:05:28.088Z,28.5
2017-10-08T05:06:27.883Z,28.5
2017-10-08T05:07:28.466Z,28.5
2017-10-08T05:08:27.950Z,28.5
2017-10-08T05:09:28.020Z,28.5
2017-10-08T05:10:28.175Z,28.5
2017-10-08T05:11:28.063Z,28.5
2017-10-08T05:12:28.343Z,28.5
2017-10-08T05:13:28.514Z,28.5
2017-10-08T05:14:28.251Z,28.5
2017-10-08T05:15:28.477Z,28.5
2017-10-08T05:16:28.320Z,28.5
2017-10-08T05:17:28.534Z,28.5
2017-10-08T05:18:28.463Z,28.5
2017-10-08T05:19:28.748Z,28.5
2017-10-08T05:20:28.749Z,28.5
2017-10-08T05:21:28.646Z,28.5
2017-10-08T05:22:28.673Z,28.5
2017-10-08T05:23:28.710Z,28.5
2017-10-08T05:24:28.741Z,28.5
2017-10-08T05:25:29.372Z,28.5
2017-10-08T05:26:29.089Z,28.5
2017-10-08T05:27:28.850Z,28.5
2017-10-08T05:28:28.884Z,28.5
2017-10-08T05:29:29.147Z,28.5
2017-10-08T05:30:29.136Z,28.5
2017-10-08T05:31:29.602Z,28.5
2017-10-08T05:32:29.259Z,28.5
2017-10-08T05:33:29.370Z,28.5
2017-10-08T05:34:29.190Z,28.5
2017-10-08T05:35:29.675Z,28.5
2017-10-08T05:36:29.268Z,28.5
2017-10-08T05:37:29.561Z,28.5
2017-10-08T05:38:29.401Z,28.5
2017-10-08T05:39:29.630Z,28.5
2017-10-08T05:40:29.538Z,28.5
2017-10-08T05:41:34.881Z,28.5
2017-10-08T05:42:29.639Z,28.5
2017-10-08T05:43:30.012Z,28.5
2017-10-08T05:44:29.980Z,28.5
2017-10-08T05:45:29.852Z,28.5
2017-10-08T05:46:29.892Z,28.5
2017-10-08T05:47:30.117Z,28.5
2017-10-08T05:48:30.169Z,28.5
2017-10-08T05:49:30.293Z,28.5
2017-10-08T05:50:30.037Z,28.5
2017-10-08T05:51:30.300Z,28.5
2017-10-08T05:52:30.093Z,28.5
2017-10-08T05:53:30.324Z,28.5
2017-10-08T05:54:30.143Z,28.5
2017-10-08T05:55:30.636Z,28.5
2017-10-08T05:56:30.426Z,28.5
2017-10-08T05:57:30.431Z,28.5
2017-10-08T05:58:30.491Z,28.5
2017-10-08T05:59:30.603Z,28.5
2017-10-08T06:00:30.641Z,28.5
2017-10-08T06:01:31.104Z,28.5
2017-10-08T06:02:30.610Z,28.5
2017-10-08T06:03:30.625Z,28.5
2017-10-08T06:04:30.638Z,28.5
2017-10-08T06:05:30.717Z,28.5
2017-10-08T06:06:30.985Z,28.5
2017-10-08T06:07:31.286Z,28.5
2017-10-08T06:08:31.082Z,28.5
2017-10-08T06:09:31.069Z,28.5
2017-10-08T06:10:30.974Z,28.5
2017-10-08T06:11:31.002Z,28.5
2017-10-08T06:12:31.277Z,28.5
2017-10-08T06:13:31.440Z,28.5
2017-10-08T06:14:31.386Z,28.5
2017-10-08T06:15:31.179Z,28.5
2017-10-08T06:16:31.405Z,28.5
2017-10-08T06:17:31.253Z,28.5
2017-10-08T06:18:31.281Z,28.5
2017-10-08T06:19:31.808Z,28.5
2017-10-08T06:20:31.366Z,28.5
2017-10-08T06:21:31.409Z,28.5
2017-10-08T06:22:31.447Z,28.5
2017-10-08T06:23:31.543Z,28.5
2017-10-08T06:24:31.717Z,28.5
2017-10-08T06:25:32.078Z,28.5
2017-10-08T06:26:31.878Z,28.5
2017-10-08T06:27:31.712Z,28.5
2017-10-08T06:28:31.738Z,28.5
2017-10-08T06:29:31.801Z,28.5
2017-10-08T06:30:31.995Z,28.5
2017-10-08T06:31:32.364Z,28.5
2017-10-08T06:32:31.946Z,28.5
2017-10-08T06:33:31.961Z,28.5
2017-10-08T06:34:32.227Z,28.5
2017-10-08T06:35:32.243Z,28.5
2017-10-08T06:36:32.347Z,28.5
2017-10-08T06:37:32.522Z,28.5
2017-10-08T06:38:32.165Z,28.5
2017-10-08T06:39:32.416Z,28.5
2017-10-08T06:40:32.410Z,28.5
2017-10-08T06:41:32.248Z,28.5
2017-10-08T06:42:32.387Z,28.5
2017-10-08T06:43:32.735Z,28.5
2017-10-08T06:44:32.672Z,28.5
2017-10-08T06:45:32.819Z,28.6
2017-10-08T06:46:32.622Z,28.6
2017-10-08T06:47:32.661Z,28.7
2017-10-08T06:48:32.918Z,28.7
2017-10-08T06:49:33.060Z,28.7
2017-10-08T06:50:32.992Z,28.7
2017-10-08T06:51:33.069Z,28.8
2017-10-08T06:52:33.071Z,28.8
2017-10-08T06:53:32.871Z,28.8
2017-10-08T06:54:32.936Z,28.8
2017-10-08T06:55:33.178Z,28.8
2017-10-08T06:56:32.927Z,28.7
2017-10-08T06:57:32.979Z,28.7
2017-10-08T06:58:33.218Z,28.7
2017-10-08T06:59:33.149Z,28.7
2017-10-08T07:00:33.381Z,28.7
2017-10-08T07:01:33.722Z,28.7
2017-10-08T07:02:33.385Z,28.7
2017-10-08T07:03:33.431Z,28.7
2017-10-08T07:04:33.677Z,28.7
2017-10-08T07:05:33.565Z,28.7
2017-10-08T07:06:33.618Z,28.6
2017-10-08T07:07:34.141Z,28.7
2017-10-08T07:08:33.770Z,28.7
2017-10-08T07:09:33.857Z,28.6
2017-10-08T07:10:34.055Z,28.7
2017-10-08T07:11:33.949Z,28.7
2017-10-08T07:12:34.346Z,28.7
2017-10-08T07:13:34.050Z,28.7
2017-10-08T07:14:34.160Z,28.7
2017-10-08T07:15:34.406Z,28.8
2017-10-08T07:16:34.362Z,28.8
2017-10-08T07:17:34.595Z,28.8
2017-10-08T07:18:34.652Z,28.8
2017-10-08T07:19:34.501Z,28.8
2017-10-08T07:20:34.526Z,28.8
2017-10-08T07:21:34.561Z,28.8
2017-10-08T07:22:34.589Z,28.8
2017-10-08T07:23:34.816Z,28.9
2017-10-08T07:24:34.904Z,28.9
2017-10-08T07:25:34.950Z,28.9
2017-10-08T07:26:34.752Z,28.9
2017-10-08T07:27:34.801Z,28.9
2017-10-08T07:28:34.841Z,28.9
2017-10-08T07:29:34.906Z,28.9
2017-10-08T07:30:35.433Z,28.8
2017-10-08T07:31:35.198Z,28.8
2017-10-08T07:32:35.852Z,28.9
2017-10-08T07:33:35.295Z,28.9
2017-10-08T07:34:35.220Z,28.9
2017-10-08T07:35:35.456Z,28.9
2017-10-08T07:36:35.744Z,28.9
2017-10-08T07:37:35.541Z,28.9
2017-10-08T07:38:35.411Z,28.9
2017-10-08T07:39:35.638Z,28.9
2017-10-08T07:40:35.536Z,28.9
2017-10-08T07:41:35.739Z,28.9
2017-10-08T07:42:36.086Z,28.9
2017-10-08T07:43:35.718Z,28.9
2017-10-08T07:44:36.010Z,28.9
2017-10-08T07:45:35.816Z,28.9
2017-10-08T07:46:36.050Z,28.9
2017-10-08T07:47:36.210Z,28.9
2017-10-08T07:48:36.238Z,28.9
2017-10-08T07:49:36.320Z,28.9
2017-10-08T07:50:36.250Z,28.9
2017-10-08T07:51:36.502Z,28.9
2017-10-08T07:52:36.539Z,28.9
2017-10-08T07:53:36.690Z,28.9
2017-10-08T07:54:36.654Z,28.9
2017-10-08T07:55:36.461Z,28.9
2017-10-08T07:56:36.508Z,28.9
2017-10-08T07:57:36.761Z,28.9
2017-10-08T07:58:36.776Z,28.9
2017-10-08T07:59:36.884Z,28.9
2017-10-08T08:00:36.829Z,28.9
2017-10-08T08:01:36.647Z,28.9
2017-10-08T08:02:36.728Z,28.9
2017-10-08T08:03:36.802Z,28.9
2017-10-08T08:04:37.056Z,28.9
2017-10-08T08:05:37.163Z,28.9
2017-10-08T08:06:36.986Z,28.9
2017-10-08T08:07:37.241Z,28.9
2017-10-08T08:08:37.069Z,28.9
2017-10-08T08:09:37.148Z,28.9
2017-10-08T08:10:37.210Z,28.9
2017-10-08T08:11:37.794Z,28.9
2017-10-08T08:12:37.329Z,28.9
2017-10-08T08:13:37.457Z,28.9
2017-10-08T08:14:37.494Z,28.9
2017-10-08T08:15:37.513Z,28.9
2017-10-08T08:16:37.552Z,28.9
2017-10-08T08:17:37.912Z,28.9
2017-10-08T08:18:37.842Z,28.9
2017-10-08T08:19:37.880Z,28.9
2017-10-08T08:20:37.799Z,28.9
2017-10-08T08:21:37.865Z,28.9
2017-10-08T08:22:38.096Z,28.9
2017-10-08T08:23:38.164Z,28.9
2017-10-08T08:24:38.060Z,28.9
2017-10-08T08:25:37.985Z,28.9
2017-10-08T08:26:38.012Z,28.9
2017-10-08T08:27:38.326Z,28.9
2017-10-08T08:28:38.313Z,28.9
2017-10-08T08:29:38.659Z,28.9
2017-10-08T08:30:38.460Z,28.9
2017-10-08T08:31:38.343Z,28.9
2017-10-08T08:32:38.431Z,28.9
2017-10-08T08:33:38.452Z,28.9
2017-10-08T08:34:38.511Z,28.9
2017-10-08T08:35:38.845Z,28.9
2017-10-08T08:36:38.595Z,28.9
2017-10-08T08:37:38.824Z,28.9
2017-10-08T08:38:38.759Z,28.9
2017-10-08T08:39:38.988Z,28.9
2017-10-08T08:40:39.013Z,28.9
2017-10-08T08:41:39.344Z,28.9
2017-10-08T08:42:38.949Z,28.9
2017-10-08T08:43:38.985Z,28.9
2017-10-08T08:44:39.020Z,28.9
2017-10-08T08:45:39.257Z,28.9
2017-10-08T08:46:39.076Z,28.9
2017-10-08T08:47:39.595Z,29
2017-10-08T08:48:39.426Z,29
2017-10-08T08:49:39.461Z,29
2017-10-08T08:50:39.427Z,29
2017-10-08T08:51:39.525Z,29
2017-10-08T08:52:39.349Z,29
2017-10-08T08:53:39.677Z,29
2017-10-08T08:54:39.654Z,29
2017-10-08T08:55:39.470Z,29
2017-10-08T08:56:39.504Z,29
2017-10-08T08:57:39.746Z,29.1
2017-10-08T08:58:39.583Z,29.1
2017-10-08T08:59:40.062Z,29.1
2017-10-08T09:00:39.887Z,29.1
2017-10-08T09:01:39.793Z,29.1
2017-10-08T09:02:39.866Z,29.1
2017-10-08T09:03:40.104Z,29.1
2017-10-08T09:04:40.446Z,29.1
2017-10-08T09:05:40.235Z,29.1
2017-10-08T09:06:40.140Z,29.1
2017-10-08T09:07:40.234Z,29.1
2017-10-08T09:08:40.245Z,29.1
2017-10-08T09:09:40.484Z,29.1
2017-10-08T09:10:40.646Z,29.1
2017-10-08T09:11:40.580Z,29.1
2017-10-08T09:12:40.454Z,29.1
2017-10-08T09:13:40.598Z,29.1
2017-10-08T09:14:40.540Z,29.1
2017-10-08T09:15:40.723Z,29.2
2017-10-08T09:16:41.074Z,29.1
2017-10-08T09:17:40.766Z,29.1
2017-10-08T09:18:40.659Z,29.1
2017-10-08T09:19:40.874Z,29.1
2017-10-08T09:20:40.813Z,29.1
2017-10-08T09:21:41.055Z,29.2
2017-10-08T09:22:41.405Z,29.2
2017-10-08T09:23:41.073Z,29.2
2017-10-08T09:24:41.035Z,29.2
2017-10-08T09:25:41.299Z,29.2
2017-10-08T09:26:41.095Z,29.2
2017-10-08T09:27:41.355Z,29.2
2017-10-08T09:28:41.485Z,29.2
2017-10-08T09:29:41.246Z,29.2
2017-10-08T09:30:41.538Z,29.2
2017-10-08T09:31:41.345Z,29.2
2017-10-08T09:32:41.563Z,29.2
2017-10-08T09:33:41.681Z,29.2
2017-10-08T09:34:41.770Z,29.2
2017-10-08T09:35:41.499Z,29.2
2017-10-08T09:36:41.759Z,29.2
2017-10-08T09:37:41.857Z,29.2
2017-10-08T09:38:41.956Z,29.2
2017-10-08T09:39:41.863Z,29.2
2017-10-08T09:40:42.178Z,29.2
2017-10-08T09:41:41.940Z,29.2
2017-10-08T09:42:42.136Z,29.2
2017-10-08T09:43:42.046Z,29.2
2017-10-08T09:44:42.087Z,29.3
2017-10-08T09:45:42.374Z,29.3
2017-10-08T09:46:42.689Z,29.3
2017-10-08T09:47:42.315Z,29.3
2017-10-08T09:48:42.508Z,29.3
2017-10-08T09:49:42.341Z,29.3
2017-10-08T09:50:42.391Z,29.3
2017-10-08T09:51:42.426Z,29.3
2017-10-08T09:52:42.668Z,29.3
2017-10-08T09:53:42.680Z,29.3
2017-10-08T09:54:42.765Z,29.3
2017-10-08T09:55:42.660Z,29.4
2017-10-08T09:56:42.701Z,29.4
2017-10-08T09:57:42.961Z,29.4
2017-10-08T09:58:43.259Z,29.4
2017-10-08T09:59:42.793Z,29.4
2017-10-08T10:00:42.872Z,29.4
2017-10-08T10:01:42.856Z,29.4
2017-10-08T10:02:43.122Z,29.4
2017-10-08T10:03:43.194Z,29.4
2017-10-08T10:04:43.357Z,29.5
2017-10-08T10:05:43.047Z,29.5
2017-10-08T10:06:43.277Z,29.5
2017-10-08T10:07:43.181Z,29.4
2017-10-08T10:08:43.427Z,29.5
2017-10-08T10:09:43.494Z,29.5
2017-10-08T10:10:43.857Z,29.5
2017-10-08T10:11:43.665Z,29.5
2017-10-08T10:12:43.461Z,29.5
2017-10-08T10:13:43.718Z,29.5
2017-10-08T10:14:43.864Z,29.5
2017-10-08T10:15:43.830Z,29.5
2017-10-08T10:16:43.934Z,29.5
2017-10-08T10:17:43.679Z,29.6
2017-10-08T10:18:43.909Z,29.5
2017-10-08T10:19:43.997Z,29.6
2017-10-08T10:20:44.107Z,29.6
2017-10-08T10:21:43.989Z,29.6
2017-10-08T10:22:44.357Z,29.6
2017-10-08T10:23:43.951Z,29.6
2017-10-08T10:24:44.180Z,29.7
2017-10-08T10:25:44.009Z,29.7
2017-10-08T10:26:44.249Z,29.7
2017-10-08T10:27:44.285Z,29.7
2017-10-08T10:28:44.598Z,29.7
2017-10-08T10:29:44.104Z,29.7
2017-10-08T10:30:44.144Z,29.7
2017-10-08T10:31:44.391Z,29.7
2017-10-08T10:32:44.232Z,29.7
2017-10-08T10:33:44.475Z,29.7
2017-10-08T10:34:44.810Z,29.7
2017-10-08T10:35:44.539Z,29.7
2017-10-08T10:36:44.578Z,29.7
2017-10-08T10:37:44.392Z,29.7
2017-10-08T10:38:44.434Z,29.7
2017-10-08T10:39:44.507Z,29.7
2017-10-08T10:40:45.008Z,29.7
2017-10-08T10:41:44.733Z,29.7
2017-10-08T10:42:44.761Z,29.7
2017-10-08T10:43:44.804Z,29.6
2017-10-08T10:44:44.914Z,29.6
2017-10-08T10:45:44.944Z,29.6
2017-10-08T10:46:45.082Z,29.6
2017-10-08T10:47:45.019Z,29.6
2017-10-08T10:48:45.043Z,29.6
2017-10-08T10:49:45.044Z,29.6
2017-10-08T10:50:44.859Z,29.6
2017-10-08T10:51:45.088Z,29.6
2017-10-08T10:52:45.231Z,29.6
2017-10-08T10:53:45.264Z,29.6
2017-10-08T10:54:45.296Z,29.6
2017-10-08T10:55:45.306Z,29.6
2017-10-08T10:56:45.117Z,29.6
2017-10-08T10:57:45.069Z,29.6
2017-10-08T10:58:45.403Z,29.5
2017-10-08T10:59:45.486Z,29.6
2017-10-08T11:00:45.480Z,29.6
2017-10-08T11:01:50.451Z,29.6
2017-10-08T11:02:45.596Z,29.5
2017-10-08T11:03:45.597Z,29.6
2017-10-08T11:04:45.870Z,29.6
2017-10-08T11:05:45.677Z,29.6
2017-10-08T11:06:45.499Z,29.6
2017-10-08T11:07:45.579Z,29.5
2017-10-08T11:08:45.837Z,29.5
2017-10-08T11:09:45.720Z,29.5
2017-10-08T11:10:46.198Z,29.5
2017-10-08T11:11:46.006Z,29.5
2017-10-08T11:12:45.824Z,29.5
2017-10-08T11:13:46.053Z,29.5
2017-10-08T11:14:45.856Z,29.5
2017-10-08T11:15:45.903Z,29.5
2017-10-08T11:16:46.218Z,29.5
2017-10-08T11:17:46.016Z,29.5
2017-10-08T11:18:46.233Z,29.5
2017-10-08T11:19:46.309Z,29.5
2017-10-08T11:20:46.317Z,29.5
2017-10-08T11:21:46.216Z,29.5
2017-10-08T11:22:46.501Z,29.5
2017-10-08T11:23:46.344Z,29.5
2017-10-08T11:24:46.578Z,29.5
2017-10-08T11:25:46.632Z,29.5
2017-10-08T11:26:46.470Z,29.5
2017-10-08T11:27:46.477Z,29.5
2017-10-08T11:28:47.111Z,29.5
2017-10-08T11:29:46.942Z,29.5
2017-10-08T11:30:46.749Z,29.5
2017-10-08T11:31:46.880Z,29.5
2017-10-08T11:32:46.877Z,29.6
2017-10-08T11:33:46.838Z,29.5
2017-10-08T11:34:47.167Z,29.6
2017-10-08T11:35:47.092Z,29.6
2017-10-08T11:36:46.933Z,29.6
2017-10-08T11:37:47.160Z,29.6
2017-10-08T11:38:47.236Z,29.6
2017-10-08T11:39:47.095Z,29.6
2017-10-08T11:40:47.335Z,29.6
2017-10-08T11:41:47.301Z,29.6
2017-10-08T11:42:47.210Z,29.7
2017-10-08T11:43:47.288Z,29.7
2017-10-08T11:44:47.454Z,29.7
2017-10-08T11:45:47.563Z,29.7
2017-10-08T11:46:47.753Z,29.7
2017-10-08T11:47:47.689Z,29.7
2017-10-08T11:48:47.602Z,29.8
2017-10-08T11:49:47.629Z,29.8
2017-10-08T11:50:47.855Z,29.8
2017-10-08T11:51:47.714Z,29.8
2017-10-08T11:52:48.238Z,29.8
2017-10-08T11:53:47.764Z,29.8
2017-10-08T11:54:47.912Z,29.8
2017-10-08T11:55:47.847Z,29.8
2017-10-08T11:56:47.856Z,29.9
2017-10-08T11:57:47.902Z,29.9
2017-10-08T11:58:48.419Z,29.9
2017-10-08T11:59:48.001Z,29.9
2017-10-08T12:00:48.231Z,29.9
2017-10-08T12:01:48.172Z,29.9
2017-10-08T12:02:48.177Z,29.9
2017-10-08T12:03:48.208Z,29.9
2017-10-08T12:04:48.697Z,29.9
2017-10-08T12:05:48.343Z,29.9
2017-10-08T12:06:48.399Z,29.9
2017-10-08T12:07:48.509Z,29.9
2017-10-08T12:08:48.756Z,29.9
2017-10-08T12:09:48.823Z,29.9
2017-10-08T12:10:48.873Z,29.9
2017-10-08T12:11:48.647Z,29.9
2017-10-08T12:12:48.927Z,30
2017-10-08T12:13:48.777Z,30
2017-10-08T12:14:49.049Z,30
2017-10-08T12:15:48.900Z,29.9
2017-10-08T12:16:49.205Z,30
2017-10-08T12:17:49.141Z,30
2017-10-08T12:18:49.046Z,29.9
2017-10-08T12:19:49.313Z,30
2017-10-08T12:20:49.115Z,30
2017-10-08T12:21:49.338Z,30
2017-10-08T12:22:49.520Z,30
2017-10-08T12:23:49.131Z,30
2017-10-08T12:24:49.376Z,30
2017-10-08T12:25:49.187Z,30
2017-10-08T12:26:49.419Z,30
2017-10-08T12:27:49.265Z,29.9
2017-10-08T12:28:49.483Z,29.9
2017-10-08T12:29:49.358Z,29.9
2017-10-08T12:30:49.427Z,29.9
2017-10-08T12:31:49.679Z,29.9
2017-10-08T12:32:49.496Z,29.9
2017-10-08T12:33:49.727Z,29.9
2017-10-08T12:34:49.803Z,29.9
2017-10-08T12:35:49.519Z,29.9
2017-10-08T12:36:49.758Z,29.9
2017-10-08T12:37:49.676Z,29.9
2017-10-08T12:38:49.701Z,29.9
2017-10-08T12:39:49.938Z,29.9
2017-10-08T12:40:50.033Z,29.9
2017-10-08T12:41:49.997Z,29.9
2017-10-08T12:42:49.802Z,29.9
2017-10-08T12:43:50.063Z,29.9
2017-10-08T12:44:50.108Z,29.9
2017-10-08T12:45:50.112Z,29.9
2017-10-08T12:46:50.505Z,29.9
2017-10-08T12:47:49.906Z,29.9
2017-10-08T12:48:50.273Z,29.8
2017-10-08T12:49:50.083Z,29.8
2017-10-08T12:50:50.302Z,29.9
2017-10-08T12:51:50.379Z,29.8
2017-10-08T12:52:50.667Z,29.8
2017-10-08T12:53:50.303Z,29.8
2017-10-08T12:54:50.481Z,29.8
2017-10-08T12:55:50.291Z,29.8
2017-10-08T12:56:50.569Z,29.8
2017-10-08T12:57:50.411Z,29.8
2017-10-08T12:58:50.742Z,29.8
2017-10-08T12:59:50.694Z,29.8
2017-10-08T13:00:50.584Z,29.8
2017-10-08T13:01:50.740Z,29.8
2017-10-08T13:02:50.639Z,29.8
2017-10-08T13:03:50.674Z,29.8
2017-10-08T13:04:51.077Z,29.8
2017-10-08T13:05:50.860Z,29.8
2017-10-08T13:06:50.908Z,29.8
2017-10-08T13:07:50.762Z,29.8
2017-10-08T13:08:50.907Z,29.8
2017-10-08T13:09:51.207Z,29.8
2017-10-08T13:10:51.466Z,29.8
2017-10-08T13:11:51.079Z,29.8
2017-10-08T13:12:51.303Z,29.8
2017-10-08T13:13:51.243Z,29.8
2017-10-08T13:14:51.427Z,29.8
2017-10-08T13:15:51.440Z,29.8
2017-10-08T13:16:51.533Z,29.8
2017-10-08T13:17:51.287Z,29.8
2017-10-08T13:18:51.329Z,29.8
2017-10-08T13:19:51.581Z,29.8
2017-10-08T13:20:51.600Z,29.8