createdAt,value
2018-07-30T00:04:49.804Z,20.20
2018-07-30T00:09:52.840Z,20.10
2018-07-30T00:14:55.854Z,20.10
2018-07-30T00:19:59.011Z,20.00
2018-07-30T00:25:02.005Z,20.10
2018-07-30T00:30:05.244Z,20.00
2018-07-30T00:35:08.315Z,19.70
2018-07-30T00:40:15.355Z,19.60
2018-07-30T00:45:18.379Z,19.60
2018-07-30T00:50:21.477Z,19.60
2018-07-30T00:55:24.464Z,19.70
2018-07-30T01:00:27.446Z,19.90
2018-07-30T01:05:30.451Z,20.00
2018-07-30T01:10:33.487Z,20.10
2018-07-30T01:15:36.655Z,20.00
2018-07-30T01:20:40.225Z,19.60
2018-07-30T01:25:43.487Z,19.40
2018-07-30T01:30:46.462Z,19.60
2018-07-30T01:35:49.416Z,19.70
2018-07-30T01:40:52.388Z,19.40
2018-07-30T01:45:55.374Z,19.50
2018-07-30T01:50:58.660Z,19.50
2018-07-30T01:56:01.661Z,19.30
2018-07-30T02:01:04.865Z,19.20
2018-07-30T02:06:07.871Z,19.30
2018-07-30T02:11:10.967Z,19.20
2018-07-30T02:16:13.920Z,19.10
2018-07-30T02:21:17.073Z,18.70
2018-07-30T02:26:20.306Z,18.80
2018-07-30T02:31:23.300Z,19.00
2018-07-30T02:36:26.303Z,19.20
2018-07-30T02:41:29.353Z,18.80
2018-07-30T02:46:32.362Z,18.80
2018-07-30T02:51:35.524Z,18.90
2018-07-30T02:56:38.746Z,18.70
2018-07-30T03:01:42.120Z,18.90
2018-07-30T03:06:45.353Z,19.00
2018-07-30T03:11:48.451Z,19.10
2018-07-30T03:16:51.421Z,19.40
2018-07-30T03:21:54.461Z,19.80
2018-07-30T03:26:57.541Z,19.50
2018-07-30T03:32:00.524Z,19.50
2018-07-30T03:37:03.542Z,19.10
2018-07-30T03:42:06.688Z,18.80
2018-07-30T03:47:09.750Z,18.10
2018-07-30T03:52:12.731Z,18.10
2018-07-30T03:57:15.903Z,17.80
2018-07-30T04:02:18.888Z,18.00
2018-07-30T04:07:21.898Z,18.00
2018-07-30T04:12:24.971Z,18.60
2018-07-30T04:17:27.993Z,19.10
2018-07-30T04:22:31.340Z,19.30
2018-07-30T04:27:34.311Z,19.40
2018-07-30T04:32:37.463Z,18.70
2018-07-30T04:37:40.488Z,18.70
2018-07-30T04:42:43.496Z,19.00
2018-07-30T04:47:46.666Z,19.50
2018-07-30T04:52:49.599Z,21.00
2018-07-30T04:57:52.561Z,22.90
2018-07-30T05:02:55.524Z,24.20
2018-07-30T05:07:58.568Z,25.10
2018-07-30T05:13:01.555Z,25.80
2018-07-30T05:18:04.500Z,26.60
2018-07-30T05:23:07.904Z,26.90
2018-07-30T05:28:11.144Z,27.00
2018-07-30T05:33:14.328Z,26.90
2018-07-30T05:38:17.519Z,26.20
2018-07-30T05:43:20.640Z,26.60
2018-07-30T05:48:23.619Z,26.60
2018-07-30T05:53:26.656Z,27.20
2018-07-30T05:58:29.855Z,27.00
2018-07-30T06:03:32.985Z,27.60
2018-07-30T06:08:36.136Z,27.50
2018-07-30T06:13:39.110Z,27.40
2018-07-30T06:18:42.275Z,28.70
2018-07-30T06:23:45.271Z,28.80
2018-07-30T06:28:48.244Z,29.40
2018-07-30T06:33:51.500Z,29.80
2018-07-30T06:38:54.455Z,30.50
2018-07-30T06:43:57.505Z,31.10
2018-07-30T06:49:00.540Z,30.80
2018-07-30T06:54:03.597Z,31.30
2018-07-30T06:59:06.581Z,31.00
2018-07-30T07:04:09.568Z,31.40
2018-07-30T07:09:12.589Z,31.50
2018-07-30T07:14:15.570Z,31.20
2018-07-30T07:19:18.800Z,31.80
2018-07-30T07:24:21.916Z,31.60
2018-07-30T07:29:24.943Z,32.20
2018-07-30T07:34:28.005Z,32.00
2018-07-30T07:39:31.256Z,33.10
2018-07-30T07:44:34.470Z,32.60
2018-07-30T07:49:37.474Z,32.90
2018-07-30T07:54:40.497Z,33.00
2018-07-30T07:59:43.505Z,32.80
2018-07-30T08:04:46.484Z,32.50
2018-07-30T08:09:49.697Z,32.70
2018-07-30T08:14:52.718Z,32.70
2018-07-30T08:19:56.028Z,33.10
2018-07-30T08:24:59.076Z,33.30
2018-07-30T08:30:02.181Z,32.80
2018-07-30T08:35:06.308Z,32.80
2018-07-30T08:40:09.560Z,33.20
2018-07-30T08:45:12.676Z,34.00
2018-07-30T08:50:15.764Z,33.30
2018-07-30T08:55:18.822Z,33.30
2018-07-30T09:00:21.824Z,33.80
2018-07-30T09:05:24.816Z,33.20
2018-07-30T09:10:27.808Z,33.00
2018-07-30T09:15:30.776Z,33.00
2018-07-30T09:20:33.792Z,33.70
2018-07-30T09:25:36.779Z,33.70
2018-07-30T09:30:39.771Z,33.50
2018-07-30T09:35:42.913Z,32.90
2018-07-30T09:40:45.976Z,33.40
2018-07-30T09:45:49.220Z,33.30
2018-07-30T09:50:52.335Z,33.50
2018-07-30T09:55:55.592Z,33.50
2018-07-30T10:01:05.726Z,33.30
2018-07-30T10:06:08.938Z,33.10
2018-07-30T10:11:11.999Z,33.30
2018-07-30T10:16:15.044Z,33.20
2018-07-30T10:21:18.048Z,32.80
2018-07-30T10:26:21.029Z,33.10
2018-07-30T10:31:24.320Z,33.00
2018-07-30T10:36:27.354Z,33.30
2018-07-30T10:41:30.347Z,33.50
2018-07-30T10:46:33.457Z,33.10
2018-07-30T10:51:36.511Z,33.70
2018-07-30T10:56:39.719Z,33.40
2018-07-30T11:01:42.899Z,33.70
2018-07-30T11:06:45.915Z,33.90
2018-07-30T11:11:49.026Z,33.90
2018-07-30T11:16:52.033Z,33.70
2018-07-30T11:21:55.049Z,34.00
2018-07-30T11:26:58.221Z,34.30
2018-07-30T11:32:01.525Z,34.00
2018-07-30T11:37:04.621Z,34.60
2018-07-30T11:42:08.645Z,34.30
2018-07-30T11:47:11.749Z,34.40
2018-07-30T11:52:14.770Z,34.20
2018-07-30T11:57:17.875Z,34.00
2018-07-30T12:02:20.890Z,33.90
2018-07-30T12:07:23.869Z,34.60
2018-07-30T12:12:26.908Z,34.80
2018-07-30T12:17:30.088Z,34.50
2018-07-30T12:22:33.112Z,34.20
2018-07-30T12:27:36.311Z,34.80
2018-07-30T12:32:39.340Z,35.10
2018-07-30T12:37:42.677Z,34.80
2018-07-30T12:42:45.875Z,35.30
2018-07-30T12:47:49.062Z,35.20
2018-07-30T12:52:52.092Z,35.30
2018-07-30T13:02:58.463Z,34.50
2018-07-30T13:08:01.471Z,34.80
2018-07-30T13:13:04.792Z,34.90
2018-07-30T13:18:08.416Z,35.20
2018-07-30T13:23:11.738Z,35.20
2018-07-30T13:28:15.466Z,35.20
2018-07-30T13:33:18.568Z,34.80
2018-07-30T13:38:21.651Z,35.10
2018-07-30T13:43:24.835Z,34.70
2018-07-30T13:48:27.980Z,35.00
2018-07-30T13:53:30.988Z,34.80
2018-07-30T13:58:34.180Z,35.00
2018-07-30T14:03:37.501Z,35.10
2018-07-30T14:08:40.540Z,35.10
2018-07-30T14:13:43.812Z,35.60
2018-07-30T14:18:47.031Z,35.20
2018-07-30T14:23:50.447Z,34.80
2018-07-30T14:28:53.733Z,34.80
2018-07-30T14:33:56.804Z,35.40
2018-07-30T14:39:00.036Z,35.10
2018-07-30T14:44:03.297Z,35.10
2018-07-30T14:49:06.347Z,35.10
2018-07-30T14:54:09.466Z,34.90
2018-07-30T14:59:12.533Z,34.50
2018-07-30T15:04:15.592Z,34.70
2018-07-30T15:09:19.515Z,34.40
2018-07-30T15:14:22.738Z,34.60
2018-07-30T15:19:25.808Z,34.70
2018-07-30T15:24:28.802Z,34.20
2018-07-30T15:29:31.827Z,34.30
2018-07-30T15:34:36.548Z,34.00
2018-07-30T15:39:40.359Z,33.90
2018-07-30T15:44:43.895Z,34.00
2018-07-30T15:49:47.625Z,34.20
2018-07-30T15:54:51.939Z,34.00
2018-07-30T15:59:55.661Z,34.00
2018-07-30T16:10:07.845Z,34.10
2018-07-30T16:15:11.548Z,34.50
2018-07-30T16:20:14.556Z,35.10
2018-07-30T16:25:17.596Z,35.20
2018-07-30T16:30:20.649Z,35.10
2018-07-30T16:35:23.933Z,34.90
2018-07-30T16:40:26.966Z,35.10
2018-07-30T16:45:30.169Z,34.90
2018-07-30T16:50:33.320Z,34.80
2018-07-30T16:55:36.390Z,34.70
2018-07-30T17:00:39.464Z,34.50
2018-07-30T17:05:42.496Z,34.60
2018-07-30T17:10:45.640Z,34.30
2018-07-30T17:15:48.887Z,34.20
2018-07-30T17:20:52.184Z,33.70
2018-07-30T17:25:55.318Z,33.50
2018-07-30T17:30:58.895Z,33.40
2018-07-30T17:36:01.969Z,33.30
2018-07-30T17:41:05.519Z,33.30
2018-07-30T17:46:08.719Z,33.20
2018-07-30T17:51:11.821Z,33.00
2018-07-30T17:56:14.936Z,32.70
2018-07-30T18:01:18.019Z,32.30
2018-07-30T18:06:21.214Z,32.10
2018-07-30T18:11:24.250Z,32.00
2018-07-30T18:16:27.485Z,32.00
2018-07-30T18:21:30.648Z,32.00
2018-07-30T18:26:33.773Z,31.90
2018-07-30T18:31:36.839Z,31.80
2018-07-30T18:36:39.929Z,31.90
2018-07-30T18:41:43.094Z,31.50
2018-07-30T18:46:46.259Z,31.40
2018-07-30T18:51:49.532Z,30.90
2018-07-30T18:56:52.801Z,30.70
2018-07-30T19:01:55.814Z,30.50
2018-07-30T19:06:59.152Z,30.30
2018-07-30T19:12:02.521Z,30.10
2018-07-30T19:17:05.683Z,29.80
2018-07-30T19:22:09.095Z,29.20
2018-07-30T19:27:12.730Z,28.90
2018-07-30T19:32:15.903Z,28.70
2018-07-30T19:37:19.046Z,28.60
2018-07-30T19:42:23.507Z,28.40
2018-07-30T19:47:27.796Z,27.90
2018-07-30T19:52:33.497Z,27.50
2018-07-30T19:57:40.117Z,26.80
2018-07-30T20:02:44.784Z,27.10
2018-07-30T20:07:52.657Z,27.30
2018-07-30T20:12:57.951Z,26.90
2018-07-30T20:18:03.893Z,27.00
2018-07-30T20:23:10.874Z,27.00
2018-07-30T20:28:15.571Z,26.70
2018-07-30T20:33:21.950Z,26.70
2018-07-30T20:38:28.032Z,26.50
2018-07-30T20:43:33.412Z,26.00
2018-07-30T20:48:39.447Z,25.80
2018-07-30T20:53:44.586Z,25.90
2018-07-30T20:58:49.678Z,25.90
2018-07-30T21:03:55.089Z,25.40
2018-07-30T21:09:00.699Z,25.30
2018-07-30T21:14:05.727Z,25.10
2018-07-30T21:19:10.256Z,24.70
2018-07-30T21:24:14.958Z,24.60
2018-07-30T21:29:19.270Z,24.40
2018-07-30T21:34:23.733Z,24.30
2018-07-30T21:39:28.364Z,24.60
2018-07-30T21:44:33.109Z,24.50
2018-07-30T21:49:37.482Z,23.90
2018-07-30T21:54:41.200Z,23.60
2018-07-30T21:59:44.738Z,23.60
2018-07-30T22:04:48.337Z,23.60
2018-07-30T22:09:52.032Z,23.70
2018-07-30T22:14:55.657Z,23.60
2018-07-30T22:19:59.662Z,23.60
2018-07-30T22:25:03.430Z,23.60
2018-07-30T22:30:09.317Z,23.60
2018-07-30T22:35:12.899Z,23.60
2018-07-30T22:40:16.360Z,23.10
2018-07-30T22:45:19.897Z,23.70
2018-07-30T22:50:23.445Z,23.70
2018-07-30T22:55:27.628Z,23.20
2018-07-30T23:00:31.222Z,23.30
2018-07-30T23:05:34.841Z,23.30
2018-07-30T23:10:38.659Z,23.20
2018-07-30T23:15:42.159Z,23.20
2018-07-30T23:20:45.709Z,23.30
2018-07-30T23:25:49.182Z,23.60
2018-07-30T23:30:52.665Z,23.70
2018-07-30T23:35:56.000Z,23.60
2018-07-30T23:40:59.273Z,22.40
2018-07-30T23:46:02.624Z,22.40
2018-07-30T23:51:06.070Z,22.40
2018-07-30T23:56:09.538Z,22.20
