createdAt,value
2018-04-28T00:01:11.248Z,7.97
2018-04-28T00:03:39.621Z,7.00
2018-04-28T00:06:08.006Z,7.60
2018-04-28T00:08:37.757Z,7.27
2018-04-28T00:11:06.141Z,7.53
2018-04-28T00:13:34.474Z,7.37
2018-04-28T00:16:15.319Z,7.67
2018-04-28T00:18:46.523Z,7.63
2018-04-28T00:21:14.845Z,7.83
2018-04-28T00:23:46.945Z,7.53
2018-04-28T00:26:15.998Z,7.77
2018-04-28T00:28:45.875Z,6.40
2018-04-28T00:34:11.114Z,7.13
2018-04-28T00:37:04.262Z,7.93
2018-04-28T00:39:46.946Z,7.43
2018-04-28T00:42:15.220Z,7.20
2018-04-28T00:44:45.132Z,6.73
2018-04-28T00:47:15.031Z,5.90
2018-04-28T00:49:45.763Z,7.17
2018-04-28T00:52:14.068Z,7.20
2018-04-28T00:54:46.569Z,5.90
2018-04-28T01:00:41.911Z,5.67
2018-04-28T01:03:11.061Z,5.60
2018-04-28T01:05:45.202Z,6.40
2018-04-28T01:08:13.656Z,6.47
2018-04-28T01:10:42.906Z,5.90
2018-04-28T01:13:12.045Z,6.87
2018-04-28T01:15:41.153Z,5.70
2018-04-28T01:18:20.125Z,7.00
2018-04-28T01:20:52.068Z,5.93
2018-04-28T01:23:24.007Z,6.27
2018-04-28T01:25:53.360Z,6.40
2018-04-28T01:31:22.969Z,6.17
2018-04-28T01:33:54.747Z,7.80
2018-04-28T01:36:23.957Z,6.33
2018-04-28T01:39:07.996Z,6.90
2018-04-28T01:41:40.788Z,6.17
2018-04-28T01:44:10.569Z,6.00
2018-04-28T01:46:40.754Z,5.60
2018-04-28T01:49:10.857Z,6.53
2018-04-28T01:51:42.001Z,7.30
2018-04-28T01:57:24.222Z,6.30
2018-04-28T02:00:10.760Z,6.53
2018-04-28T02:02:43.792Z,6.20
2018-04-28T02:05:15.871Z,5.90
2018-04-28T02:07:44.249Z,6.93
2018-04-28T02:10:12.577Z,6.03
2018-04-28T02:12:53.494Z,6.07
2018-04-28T02:15:36.848Z,7.37
2018-04-28T02:18:12.767Z,7.30
2018-04-28T02:20:50.939Z,6.80
2018-04-28T02:23:21.952Z,7.50
2018-04-28T02:25:51.150Z,7.50
2018-04-28T02:28:26.845Z,7.63
2018-04-28T02:33:53.410Z,7.23
2018-04-28T02:36:23.276Z,7.60
2018-04-28T02:38:54.142Z,8.07
2018-04-28T02:41:25.976Z,7.90
2018-04-28T02:47:01.032Z,8.53
2018-04-28T02:52:40.174Z,9.17
2018-04-28T02:55:15.988Z,10.13
2018-04-28T02:57:51.992Z,7.80
2018-04-28T03:00:36.558Z,9.60
2018-04-28T03:03:16.743Z,9.40
2018-04-28T03:05:45.151Z,10.30
2018-04-28T03:08:18.071Z,10.70
2018-04-28T03:10:47.888Z,11.00
2018-04-28T03:13:20.232Z,10.43
2018-04-28T03:15:50.088Z,11.40
2018-04-28T03:18:18.376Z,10.30
2018-04-28T03:20:46.676Z,9.70
2018-04-28T03:23:20.961Z,11.40
2018-04-28T03:26:04.615Z,10.57
2018-04-28T03:28:33.033Z,12.87
2018-04-28T03:31:04.968Z,11.33
2018-04-28T03:33:55.633Z,11.20
2018-04-28T03:36:43.351Z,10.53
2018-04-28T03:39:32.043Z,11.27
2018-04-28T03:42:16.137Z,12.30
2018-04-28T03:44:46.004Z,10.90
2018-04-28T03:50:32.384Z,10.93
2018-04-28T03:53:14.442Z,13.40
2018-04-28T03:55:42.758Z,11.87
2018-04-28T03:58:22.908Z,12.50
2018-04-28T04:01:04.046Z,11.43
2018-04-28T04:03:33.971Z,12.30
2018-04-28T04:06:11.186Z,10.07
2018-04-28T04:08:43.219Z,11.80
2018-04-28T04:11:30.215Z,11.33
2018-04-28T04:14:01.171Z,10.80
2018-04-28T04:16:42.831Z,10.93
2018-04-28T04:19:16.447Z,12.23
2018-04-28T04:21:57.493Z,11.20
2018-04-28T04:24:26.672Z,12.03
2018-04-28T04:26:54.951Z,11.63
2018-04-28T04:29:33.063Z,10.13
2018-04-28T04:32:11.267Z,10.83
2018-04-28T04:37:47.393Z,9.90
2018-04-28T04:40:22.244Z,10.57
2018-04-28T04:42:54.311Z,10.90
2018-04-28T04:48:45.547Z,11.40
2018-04-28T04:51:36.036Z,10.30
2018-04-28T04:54:13.984Z,11.17
2018-04-28T04:57:02.175Z,10.57
2018-04-28T04:59:32.861Z,10.87
2018-04-28T05:02:07.694Z,10.10
2018-04-28T05:04:47.845Z,9.50
2018-04-28T05:07:25.975Z,10.07
2018-04-28T05:09:56.167Z,9.40
2018-04-28T05:12:36.199Z,9.57
2018-04-28T05:15:11.659Z,9.37
2018-04-28T05:17:59.636Z,12.57
2018-04-28T05:23:41.263Z,9.10
2018-04-28T05:29:36.948Z,9.30
2018-04-28T05:32:17.211Z,9.97
2018-04-28T05:35:08.316Z,11.07
2018-04-28T05:37:48.660Z,9.20
2018-04-28T05:43:35.083Z,8.83
2018-04-28T05:46:09.237Z,7.73
2018-04-28T05:48:58.204Z,7.33
2018-04-28T06:05:24.429Z,5.67
2018-04-28T06:07:58.514Z,5.30
2018-04-28T06:10:38.711Z,4.73
2018-04-28T06:13:18.540Z,4.10
2018-04-28T06:15:58.333Z,3.30
2018-04-28T06:18:32.611Z,3.50
2018-04-28T06:21:00.924Z,3.53
2018-04-28T06:23:30.012Z,3.17
2018-04-28T06:25:58.349Z,3.60
2018-04-28T06:28:26.612Z,3.67
2018-04-28T06:30:54.912Z,3.93
2018-04-28T06:33:23.220Z,5.97
2018-04-28T06:35:52.317Z,4.43
2018-04-28T06:38:20.551Z,5.30
2018-04-28T06:40:48.883Z,3.73
2018-04-28T06:43:17.927Z,4.03
2018-04-28T06:45:46.223Z,4.10
2018-04-28T06:48:15.307Z,4.03
2018-04-28T06:50:43.727Z,4.30
2018-04-28T06:53:11.992Z,3.53
2018-04-28T06:55:41.055Z,2.63
2018-04-28T06:58:09.355Z,3.07
2018-04-28T07:00:37.877Z,3.87
2018-04-28T07:03:06.911Z,5.37
2018-04-28T07:05:35.363Z,3.87
2018-04-28T07:08:03.800Z,2.67
2018-04-28T07:10:32.108Z,3.27
2018-04-28T07:13:00.454Z,2.97
2018-04-28T07:15:29.511Z,2.57
2018-04-28T07:17:57.808Z,3.53
2018-04-28T07:20:26.151Z,3.37
2018-04-28T07:22:55.164Z,2.70
2018-04-28T07:25:23.469Z,3.20
2018-04-28T07:27:51.858Z,3.10
2018-04-28T07:30:20.925Z,2.70
2018-04-28T07:32:49.235Z,3.10
2018-04-28T07:35:18.367Z,3.70
2018-04-28T07:37:46.601Z,3.17
2018-04-28T07:40:15.659Z,2.80
2018-04-28T07:42:43.984Z,3.27
2018-04-28T07:45:12.278Z,4.13
2018-04-28T07:47:40.645Z,3.00
2018-04-28T07:50:08.905Z,3.13
2018-04-28T07:52:37.968Z,2.37
2018-04-28T07:55:06.272Z,3.37
2018-04-28T07:57:36.185Z,3.23
2018-04-28T08:00:05.236Z,2.10
2018-04-28T08:02:34.320Z,2.93
2018-04-28T08:05:02.658Z,1.97
2018-04-28T08:07:30.952Z,4.20
2018-04-28T08:09:59.260Z,2.37
2018-04-28T08:12:27.531Z,3.00
2018-04-28T08:14:55.842Z,3.00
2018-04-28T08:17:24.344Z,3.13
2018-04-28T08:19:53.410Z,3.00
2018-04-28T08:22:21.744Z,3.20
2018-04-28T08:24:51.307Z,2.83
2018-04-28T08:27:19.612Z,2.43
2018-04-28T08:29:47.941Z,2.87
2018-04-28T08:32:16.232Z,2.60
2018-04-28T08:34:45.782Z,3.70
2018-04-28T08:37:14.166Z,2.37
2018-04-28T08:39:43.110Z,3.00
2018-04-28T08:42:12.538Z,2.10
2018-04-28T08:44:41.600Z,3.20
2018-04-28T08:47:10.892Z,2.87
2018-04-28T08:49:39.355Z,3.17
2018-04-28T08:52:07.692Z,2.80
2018-04-28T08:54:36.319Z,2.60
2018-04-28T08:57:04.568Z,3.63
2018-04-28T08:59:45.592Z,3.17
2018-04-28T09:02:13.987Z,3.20
2018-04-28T09:04:42.263Z,3.20
2018-04-28T09:07:22.358Z,2.77
2018-04-28T09:09:51.403Z,3.03
2018-04-28T09:12:19.692Z,2.90
2018-04-28T09:14:47.951Z,2.90
2018-04-28T09:17:16.239Z,2.80
2018-04-28T09:19:44.510Z,3.40
2018-04-28T09:23:15.439Z,2.40
2018-04-28T09:25:43.857Z,3.30
2018-04-28T09:28:14.059Z,2.90
2018-04-28T09:30:42.379Z,3.90
2018-04-28T09:33:10.699Z,2.80
2018-04-28T09:35:38.991Z,2.93
2018-04-28T09:38:07.270Z,3.20
2018-04-28T09:40:35.567Z,2.70
2018-04-28T09:43:03.828Z,3.23
2018-04-28T09:45:32.117Z,3.63
2018-04-28T09:48:01.612Z,4.00
2018-04-28T09:50:29.867Z,3.90
2018-04-28T09:52:58.143Z,4.30
2018-04-28T09:55:26.431Z,3.70
2018-04-28T09:58:06.586Z,4.43
2018-04-28T10:00:50.516Z,4.60
2018-04-28T10:03:21.775Z,4.03
2018-04-28T10:05:50.207Z,3.57
2018-04-28T10:08:18.487Z,4.20
2018-04-28T10:10:46.806Z,3.77
2018-04-28T10:13:15.108Z,3.60
2018-04-28T10:15:43.482Z,3.93
2018-04-28T10:18:12.284Z,3.40
2018-04-28T10:20:43.193Z,3.93
2018-04-28T10:23:11.463Z,3.90
2018-04-28T10:25:40.244Z,3.80
2018-04-28T10:28:08.522Z,3.37
2018-04-28T10:30:36.820Z,4.03
2018-04-28T10:33:05.128Z,3.13
2018-04-28T10:35:34.260Z,4.77
2018-04-28T10:38:02.672Z,3.23
2018-04-28T10:40:31.060Z,3.90
2018-04-28T10:43:00.249Z,2.73
2018-04-28T10:45:29.351Z,2.90
2018-04-28T10:47:57.656Z,2.90
2018-04-28T10:50:26.000Z,3.50
2018-04-28T10:52:54.259Z,3.40
2018-04-28T10:55:22.512Z,4.50
2018-04-28T10:57:50.849Z,4.40
2018-04-28T11:00:19.148Z,4.60
2018-04-28T11:02:47.452Z,4.10
2018-04-28T11:05:15.829Z,3.60
2018-04-28T11:07:44.258Z,3.40
2018-04-28T11:10:13.292Z,4.07
2018-04-28T11:12:42.347Z,3.37
2018-04-28T11:15:11.383Z,3.70
2018-04-28T11:17:39.679Z,4.67
2018-04-28T11:20:08.015Z,3.70
2018-04-28T11:22:36.333Z,3.33
2018-04-28T11:25:06.404Z,3.40
2018-04-28T11:27:34.695Z,3.10
2018-04-28T11:30:03.017Z,3.50
2018-04-28T11:32:31.401Z,2.87
2018-04-28T11:34:59.679Z,3.03
2018-04-28T11:37:27.952Z,3.47
2018-04-28T11:39:57.012Z,2.33
2018-04-28T11:42:25.286Z,3.23
2018-04-28T11:44:53.556Z,3.43
2018-04-28T11:47:21.840Z,2.40
2018-04-28T11:49:50.140Z,3.07
2018-04-28T11:52:19.247Z,2.20
2018-04-28T11:54:48.423Z,2.27
2018-04-28T11:57:16.687Z,2.60
2018-04-28T11:59:45.016Z,3.20
2018-04-28T12:02:14.035Z,2.00
2018-04-28T12:04:42.387Z,3.17
2018-04-28T12:07:10.680Z,2.70
2018-04-28T12:09:39.696Z,2.90
2018-04-28T12:12:08.012Z,3.57
2018-04-28T12:14:36.292Z,2.77
2018-04-28T12:17:04.628Z,3.23
2018-04-28T12:19:33.007Z,3.00
2018-04-28T12:22:01.288Z,2.40
2018-04-28T12:24:29.571Z,2.43
2018-04-28T12:26:57.869Z,2.10
2018-04-28T12:29:26.144Z,1.70
2018-04-28T12:31:55.196Z,2.37
2018-04-28T12:34:23.473Z,2.50
2018-04-28T12:36:51.760Z,2.20
2018-04-28T12:39:20.047Z,2.90
2018-04-28T12:41:48.336Z,2.53
2018-04-28T12:44:16.716Z,2.70
2018-04-28T12:46:45.816Z,2.43
2018-04-28T12:49:15.242Z,1.90
2018-04-28T12:51:44.308Z,2.87
2018-04-28T12:54:12.636Z,2.10
2018-04-28T12:56:41.682Z,2.50
2018-04-28T12:59:10.186Z,2.33
2018-04-28T13:01:40.216Z,2.80
2018-04-28T13:04:08.604Z,2.37
2018-04-28T13:06:36.895Z,2.10
2018-04-28T13:09:06.096Z,3.63
2018-04-28T13:11:34.516Z,2.80
2018-04-28T13:14:02.816Z,2.40
2018-04-28T13:16:31.897Z,2.47
2018-04-28T13:19:00.980Z,2.30
2018-04-28T13:21:29.276Z,2.33
2018-04-28T13:23:57.661Z,2.80
2018-04-28T13:26:25.919Z,2.50
2018-04-28T13:28:54.224Z,2.23
2018-04-28T13:31:22.576Z,2.03
2018-04-28T13:33:51.645Z,2.20
2018-04-28T13:36:19.928Z,3.13
2018-04-28T13:38:48.212Z,2.30
2018-04-28T13:41:17.307Z,2.30
2018-04-28T13:43:45.579Z,2.47
2018-04-28T13:46:13.863Z,1.63
2018-04-28T13:48:42.169Z,2.60
2018-04-28T13:51:11.223Z,2.40
2018-04-28T13:53:39.531Z,2.33
2018-04-28T13:56:07.873Z,2.50
2018-04-28T13:58:36.128Z,2.47
2018-04-28T14:01:04.431Z,1.97
2018-04-28T14:03:34.061Z,1.93
2018-04-28T14:06:03.127Z,2.73
2018-04-28T14:08:31.614Z,2.10
2018-04-28T14:10:59.935Z,4.13
2018-04-28T14:13:28.227Z,3.57
2018-04-28T14:15:56.523Z,2.93
2018-04-28T14:18:24.832Z,2.70
2018-04-28T14:20:53.163Z,2.17
2018-04-28T14:23:21.463Z,2.30
2018-04-28T14:25:50.652Z,2.70
2018-04-28T14:28:18.928Z,2.43
2018-04-28T14:30:47.205Z,2.20
2018-04-28T14:33:15.532Z,2.13
2018-04-28T14:35:44.591Z,4.10
2018-04-28T14:38:12.901Z,2.90
2018-04-28T14:40:41.155Z,2.17
2018-04-28T14:43:09.467Z,2.93
2018-04-28T14:45:37.768Z,2.00
2018-04-28T14:48:06.071Z,2.83
2018-04-28T14:50:34.351Z,2.23
2018-04-28T14:53:02.661Z,2.63
2018-04-28T14:55:32.065Z,2.20
2018-04-28T14:58:01.836Z,2.23
2018-04-28T15:00:30.114Z,2.80
2018-04-28T15:02:58.379Z,1.63
2018-04-28T15:05:26.786Z,2.40
2018-04-28T15:07:55.057Z,1.77
2018-04-28T15:10:23.382Z,2.63
2018-04-28T15:12:52.421Z,1.87
2018-04-28T15:15:20.711Z,1.50
2018-04-28T15:17:50.641Z,2.37
2018-04-28T15:20:19.188Z,2.13
2018-04-28T15:22:47.525Z,2.10
2018-04-28T15:25:16.563Z,1.90
2018-04-28T15:27:46.401Z,2.50
2018-04-28T15:30:14.696Z,1.90
2018-04-28T15:32:43.066Z,2.60
2018-04-28T15:35:11.339Z,2.00
2018-04-28T15:37:40.392Z,2.30
2018-04-28T15:40:08.667Z,2.10
2018-04-28T15:42:36.959Z,2.67
2018-04-28T15:45:06.380Z,2.87
2018-04-28T15:47:35.440Z,2.50
2018-04-28T15:50:03.747Z,2.57
2018-04-28T15:52:32.027Z,2.60
2018-04-28T15:55:01.084Z,3.30
2018-04-28T15:57:29.509Z,2.20
2018-04-28T15:59:57.974Z,2.53
2018-04-28T16:02:26.234Z,4.43
2018-04-28T16:04:54.646Z,2.10
2018-04-28T16:07:23.919Z,2.60
2018-04-28T16:09:52.221Z,1.87
2018-04-28T16:12:20.944Z,3.40
2018-04-28T16:14:49.322Z,3.17
2018-04-28T16:17:17.542Z,3.37
2018-04-28T16:19:45.824Z,3.47
2018-04-28T16:22:15.026Z,3.00
2018-04-28T16:24:43.287Z,2.70
2018-04-28T16:27:12.463Z,3.03
2018-04-28T16:29:41.093Z,2.50
2018-04-28T16:32:09.676Z,4.40
2018-04-28T16:34:37.953Z,2.60
2018-04-28T16:37:07.747Z,2.93
2018-04-28T16:39:36.045Z,3.00
2018-04-28T16:42:05.311Z,3.03
2018-04-28T16:44:33.579Z,2.40
2018-04-28T16:47:01.907Z,2.20
2018-04-28T16:49:30.979Z,2.30
2018-04-28T16:51:59.266Z,1.90
2018-04-28T16:54:28.342Z,2.50
2018-04-28T16:56:57.452Z,2.47
2018-04-28T16:59:26.511Z,2.00
2018-04-28T17:01:54.818Z,2.30
2018-04-28T17:04:23.103Z,2.23
2018-04-28T17:06:51.460Z,2.00
2018-04-28T17:09:20.488Z,1.67
2018-04-28T17:11:49.534Z,2.10
2018-04-28T17:14:17.820Z,2.00
2018-04-28T17:16:46.233Z,1.80
2018-04-28T17:19:15.279Z,2.30
2018-04-28T17:21:43.548Z,2.03
2018-04-28T17:24:11.821Z,1.97
2018-04-28T17:26:40.811Z,1.80
2018-04-28T17:29:09.149Z,1.93
2018-04-28T17:31:37.386Z,1.87
2018-04-28T17:34:05.696Z,1.50
2018-04-28T17:36:33.952Z,1.63
2018-04-28T17:39:02.245Z,1.43
2018-04-28T17:41:30.618Z,1.50
2018-04-28T17:43:59.663Z,1.43
2018-04-28T17:46:27.944Z,1.70
2018-04-28T17:48:56.331Z,1.20
2018-04-28T17:51:24.655Z,1.73
2018-04-28T17:53:52.916Z,1.47
2018-04-28T17:56:21.196Z,2.30
2018-04-28T17:58:50.075Z,1.70
2018-04-28T18:01:18.352Z,1.50
2018-04-28T18:03:46.722Z,2.57
2018-04-28T18:06:15.555Z,3.33
2018-04-28T18:08:43.895Z,2.47
2018-04-28T18:11:12.279Z,2.33
2018-04-28T18:13:40.536Z,2.07
2018-04-28T18:16:09.748Z,2.53
2018-04-28T18:18:39.533Z,2.33
2018-04-28T18:21:08.524Z,2.00
2018-04-28T18:23:36.855Z,1.97
2018-04-28T18:26:05.158Z,1.80
2018-04-28T18:28:33.452Z,2.63
2018-04-28T18:31:01.723Z,1.93
2018-04-28T18:33:30.189Z,2.20
2018-04-28T18:35:58.457Z,2.00
2018-04-28T18:38:27.508Z,2.57
2018-04-28T18:40:55.852Z,2.27
2018-04-28T18:43:24.065Z,1.80
2018-04-28T18:45:52.388Z,2.13
2018-04-28T18:48:21.425Z,2.23
2018-04-28T18:50:49.687Z,2.27
2018-04-28T18:53:18.725Z,2.47
2018-04-28T18:55:47.774Z,3.07
2018-04-28T18:58:18.975Z,2.80
2018-04-28T19:00:48.455Z,3.40
2018-04-28T19:03:18.246Z,2.43
2018-04-28T19:05:47.368Z,2.50
2018-04-28T19:08:15.667Z,2.70
2018-04-28T19:10:44.712Z,2.53
2018-04-28T19:13:13.355Z,2.70
2018-04-28T19:15:41.629Z,2.90
2018-04-28T19:18:10.677Z,2.07
2018-04-28T19:20:38.969Z,2.37
2018-04-28T19:23:08.136Z,2.53
2018-04-28T19:25:36.403Z,2.47
2018-04-28T19:28:04.703Z,2.03
2018-04-28T19:30:33.762Z,2.17
2018-04-28T19:33:02.109Z,2.27
2018-04-28T19:35:31.217Z,2.57
2018-04-28T19:37:59.496Z,1.90
2018-04-28T19:40:28.515Z,2.90
2018-04-28T19:42:56.874Z,3.10
2018-04-28T19:45:25.120Z,3.30
2018-04-28T19:47:53.357Z,3.93
2018-04-28T19:50:21.646Z,2.60
2018-04-28T19:52:50.685Z,2.80
2018-04-28T19:55:18.982Z,3.70
2018-04-28T19:57:47.273Z,2.87
2018-04-28T20:00:15.612Z,2.83
2018-04-28T20:02:43.903Z,2.57
2018-04-28T20:05:12.192Z,3.90
2018-04-28T20:07:41.344Z,4.70
2018-04-28T20:10:09.745Z,3.57
2018-04-28T20:12:38.045Z,3.70
2018-04-28T20:15:06.395Z,4.00
2018-04-28T20:17:36.026Z,3.70
2018-04-28T20:20:04.303Z,3.83
2018-04-28T20:22:44.539Z,4.50
2018-04-28T20:25:20.903Z,3.87
2018-04-28T20:27:49.220Z,2.80
2018-04-28T20:30:17.617Z,3.00
2018-04-28T20:32:46.697Z,3.63
2018-04-28T20:35:16.349Z,3.27
2018-04-28T20:37:44.764Z,3.50
2018-04-28T20:40:13.669Z,3.40
2018-04-28T20:42:42.047Z,2.90
2018-04-28T20:45:10.490Z,4.83
2018-04-28T20:47:40.289Z,4.33
2018-04-28T20:50:10.913Z,4.80
2018-04-28T20:52:39.213Z,4.33
2018-04-28T20:55:08.334Z,4.40
2018-04-28T20:57:36.687Z,5.33
2018-04-28T21:00:05.817Z,5.90
2018-04-28T21:02:34.068Z,5.33
2018-04-28T21:05:02.376Z,6.20
2018-04-28T21:07:30.748Z,5.60
2018-04-28T21:09:59.059Z,6.70
2018-04-28T21:12:27.466Z,6.50
2018-04-28T21:14:56.030Z,6.80
2018-04-28T21:17:24.366Z,6.70
2018-04-28T21:19:52.667Z,7.10
2018-04-28T21:22:20.923Z,5.90
2018-04-28T21:24:49.206Z,6.47
2018-04-28T21:27:17.490Z,7.23
2018-04-28T21:29:46.691Z,5.63
2018-04-28T21:32:14.941Z,6.83
2018-04-28T21:34:43.258Z,6.17
2018-04-28T21:37:11.527Z,6.70
2018-04-28T21:39:39.828Z,6.50
2018-04-28T21:42:08.891Z,6.03
2018-04-28T21:44:37.216Z,6.87
2018-04-28T21:47:07.210Z,6.27
2018-04-28T21:49:35.506Z,6.70
2018-04-28T21:52:03.791Z,6.30
2018-04-28T21:54:32.094Z,6.67
2018-04-28T21:57:00.379Z,7.73
2018-04-28T21:59:28.684Z,7.13
2018-04-28T22:01:56.993Z,6.13
2018-04-28T22:04:26.030Z,6.70
2018-04-28T22:06:54.365Z,7.60
2018-04-28T22:09:22.692Z,6.77
2018-04-28T22:11:50.968Z,7.60
2018-04-28T22:14:19.331Z,6.73
2018-04-28T22:16:47.658Z,7.87
2018-04-28T22:19:16.755Z,6.90
2018-04-28T22:21:45.019Z,6.90
2018-04-28T22:24:14.334Z,7.50
2018-04-28T22:26:42.600Z,8.00
2018-04-28T22:29:11.680Z,6.73
2018-04-28T22:31:39.955Z,6.40
2018-04-28T22:34:08.251Z,5.90
2018-04-28T22:36:37.350Z,5.60
2018-04-28T22:39:05.608Z,5.70
2018-04-28T22:41:33.972Z,5.60
2018-04-28T22:44:02.235Z,5.70
2018-04-28T22:46:30.523Z,5.93
2018-04-28T22:48:58.842Z,5.73
2018-04-28T22:51:27.202Z,5.10
2018-04-28T22:53:57.961Z,6.37
2018-04-28T22:56:26.996Z,6.53
2018-04-28T22:58:55.274Z,5.67
2018-04-28T23:01:23.579Z,5.97
2018-04-28T23:03:51.884Z,4.30
2018-04-28T23:06:20.180Z,6.40
2018-04-28T23:08:48.475Z,7.73
2018-04-28T23:11:16.810Z,8.03
2018-04-28T23:13:45.107Z,7.57
2018-04-28T23:16:14.245Z,8.50
2018-04-28T23:18:44.069Z,9.17
2018-04-28T23:21:12.411Z,8.63
2018-04-28T23:23:40.733Z,8.80
2018-04-28T23:26:09.805Z,8.80
2018-04-28T23:28:38.080Z,9.63
2018-04-28T23:31:06.402Z,8.90
2018-04-28T23:33:35.470Z,9.13
2018-04-28T23:36:03.743Z,9.47
2018-04-28T23:38:32.817Z,9.57
2018-04-28T23:41:01.104Z,10.03
2018-04-28T23:43:29.376Z,9.90
2018-04-28T23:45:57.709Z,8.43
2018-04-28T23:48:26.051Z,9.00
2018-04-28T23:50:54.340Z,9.10
2018-04-28T23:53:23.398Z,8.23
2018-04-28T23:55:51.663Z,7.67
2018-04-28T23:58:19.967Z,7.63
