createdAt,value
2023-06-22T00:00:13.449Z,9.40
2023-06-22T00:03:00.710Z,8.98
2023-06-22T00:05:47.686Z,8.65
2023-06-22T00:08:34.491Z,11.70
2023-06-22T00:11:21.415Z,10.73
2023-06-22T00:14:09.657Z,13.60
2023-06-22T00:16:58.483Z,13.32
2023-06-22T00:19:46.049Z,12.90
2023-06-22T00:22:32.830Z,11.98
2023-06-22T00:25:19.903Z,11.27
2023-06-22T00:28:07.044Z,8.07
2023-06-22T00:30:56.839Z,9.27
2023-06-22T00:33:45.481Z,9.48
2023-06-22T00:36:32.661Z,13.02
2023-06-22T00:39:19.826Z,8.65
2023-06-22T00:42:07.661Z,8.55
2023-06-22T00:44:54.952Z,16.70
2023-06-22T00:47:44.974Z,12.05
2023-06-22T00:50:35.722Z,12.45
2023-06-22T00:53:23.588Z,11.20
2023-06-22T00:56:13.601Z,11.43
2023-06-22T00:59:01.589Z,10.95
2023-06-22T01:01:49.139Z,8.98
2023-06-22T01:04:39.798Z,11.00
2023-06-22T01:07:33.819Z,12.30
2023-06-22T01:13:21.368Z,12.05
2023-06-22T01:16:12.951Z,12.13
2023-06-22T01:19:03.493Z,8.52
2023-06-22T01:21:54.760Z,14.68
2023-06-22T01:24:50.978Z,8.52
2023-06-22T01:27:49.854Z,12.05
2023-06-22T01:30:40.810Z,9.48
2023-06-22T01:33:27.774Z,7.95
2023-06-22T01:36:15.900Z,7.65
2023-06-22T01:39:04.766Z,12.77
2023-06-22T01:41:53.019Z,10.80
2023-06-22T01:44:40.487Z,10.20
2023-06-22T01:47:32.324Z,11.60
2023-06-22T01:50:19.671Z,8.82
2023-06-22T01:53:08.035Z,13.27
2023-06-22T01:55:55.150Z,11.10
2023-06-22T01:58:49.096Z,12.10
2023-06-22T02:01:45.171Z,10.98
2023-06-22T02:04:39.828Z,12.77
2023-06-22T02:07:33.633Z,10.20
2023-06-22T02:10:25.403Z,11.85
2023-06-22T02:13:13.418Z,11.50
2023-06-22T02:16:00.308Z,11.20
2023-06-22T02:18:52.324Z,11.25
2023-06-22T02:21:40.955Z,8.73
2023-06-22T02:24:28.109Z,10.30
2023-06-22T02:27:14.861Z,12.85
2023-06-22T02:30:01.992Z,12.82
2023-06-22T02:32:49.287Z,10.10
2023-06-22T02:35:37.217Z,11.43
2023-06-22T02:38:25.716Z,12.43
2023-06-22T02:41:14.404Z,14.82
2023-06-22T02:44:01.357Z,10.18
2023-06-22T02:46:49.077Z,11.88
2023-06-22T02:49:37.351Z,11.65
2023-06-22T02:52:24.449Z,11.32
2023-06-22T02:55:13.000Z,11.35
2023-06-22T02:58:00.892Z,10.55
2023-06-22T03:00:53.986Z,11.70
2023-06-22T03:03:42.441Z,10.32
2023-06-22T03:06:30.622Z,14.48
2023-06-22T03:09:17.823Z,14.02
2023-06-22T03:12:06.995Z,10.75
2023-06-22T03:15:03.391Z,11.10
2023-06-22T03:17:50.305Z,13.82
2023-06-22T03:20:37.425Z,16.35
2023-06-22T03:23:24.661Z,13.18
2023-06-22T03:26:11.937Z,14.30
2023-06-22T03:29:00.361Z,15.55
2023-06-22T03:31:49.715Z,12.38
2023-06-22T03:34:38.345Z,14.13
2023-06-22T03:37:25.437Z,12.60
2023-06-22T03:40:13.205Z,12.63
2023-06-22T03:43:01.378Z,11.38
2023-06-22T03:45:51.966Z,10.80
2023-06-22T03:48:40.097Z,10.00
2023-06-22T03:51:27.850Z,11.98
2023-06-22T03:54:14.795Z,14.23
2023-06-22T03:57:01.695Z,13.40
2023-06-22T03:59:48.861Z,14.05
2023-06-22T04:02:37.364Z,11.38
2023-06-22T04:05:25.577Z,11.55
2023-06-22T04:08:12.648Z,13.48
2023-06-22T04:10:59.931Z,14.18
2023-06-22T04:13:47.018Z,11.55
2023-06-22T04:16:34.293Z,10.13
2023-06-22T04:19:23.354Z,11.38
2023-06-22T04:22:11.378Z,11.93
2023-06-22T04:24:58.248Z,12.77
2023-06-22T04:27:46.396Z,13.15
2023-06-22T04:30:35.295Z,11.73
2023-06-22T04:33:22.324Z,13.48
2023-06-22T04:36:14.470Z,12.95
2023-06-22T04:39:01.175Z,14.23
2023-06-22T04:41:48.327Z,10.43
2023-06-22T04:44:35.641Z,14.27
2023-06-22T04:47:22.769Z,12.50
2023-06-22T04:50:10.098Z,17.13
2023-06-22T04:52:58.856Z,12.68
2023-06-22T04:55:47.660Z,10.80
2023-06-22T04:58:35.306Z,13.13
2023-06-22T05:01:23.334Z,15.95
2023-06-22T05:04:10.786Z,11.05
2023-06-22T05:06:58.062Z,16.00
2023-06-22T05:09:46.395Z,16.33
2023-06-22T05:12:33.330Z,15.85
2023-06-22T05:15:21.325Z,15.02
2023-06-22T05:18:08.586Z,12.60
2023-06-22T05:20:55.958Z,22.75
2023-06-22T05:23:42.857Z,12.75
2023-06-22T05:26:32.438Z,17.15
2023-06-22T05:29:19.141Z,14.85
2023-06-22T05:32:06.480Z,17.05
2023-06-22T05:34:53.279Z,18.80
2023-06-22T05:37:40.292Z,13.77
2023-06-22T05:40:28.621Z,13.43
2023-06-22T05:43:17.762Z,21.17
2023-06-22T05:46:06.130Z,14.10
2023-06-22T05:48:53.451Z,16.13
2023-06-22T05:51:40.862Z,12.63
2023-06-22T05:54:28.107Z,16.05
2023-06-22T05:57:15.351Z,14.77
2023-06-22T06:00:06.975Z,18.80
2023-06-22T06:02:54.200Z,18.63
2023-06-22T06:05:41.101Z,19.30
2023-06-22T06:08:28.598Z,16.00
2023-06-22T06:11:15.549Z,14.90
2023-06-22T06:14:02.746Z,20.05
2023-06-22T06:16:51.121Z,18.42
2023-06-22T06:19:38.260Z,14.05
2023-06-22T06:22:25.422Z,15.48
2023-06-22T06:25:17.497Z,14.07
2023-06-22T06:28:04.348Z,19.13
2023-06-22T06:30:53.070Z,15.50
2023-06-22T06:33:41.772Z,14.60
2023-06-22T06:36:28.732Z,14.48
2023-06-22T06:39:17.142Z,17.48
2023-06-22T06:42:04.181Z,15.18
2023-06-22T06:44:51.316Z,14.05
2023-06-22T06:47:38.379Z,16.90
2023-06-22T06:50:26.832Z,11.70
2023-06-22T06:53:14.148Z,22.02
2023-06-22T06:56:01.071Z,19.70
2023-06-22T06:58:47.946Z,16.95
2023-06-22T07:01:37.228Z,11.90
2023-06-22T07:04:24.323Z,18.10
2023-06-22T07:07:12.474Z,18.75
2023-06-22T07:09:59.830Z,15.02
2023-06-22T07:12:47.028Z,14.80
2023-06-22T07:15:34.223Z,13.85
2023-06-22T07:18:21.461Z,20.95
2023-06-22T07:21:08.352Z,16.95
2023-06-22T07:23:57.609Z,17.98
2023-06-22T07:26:47.258Z,18.90
2023-06-22T07:29:34.385Z,15.43
2023-06-22T07:32:21.334Z,24.90
2023-06-22T07:35:09.294Z,15.25
2023-06-22T07:37:56.379Z,17.60
2023-06-22T07:40:45.373Z,15.52
2023-06-22T07:43:34.297Z,13.30
2023-06-22T07:46:21.354Z,17.02
2023-06-22T07:49:09.291Z,19.60
2023-06-22T07:51:56.298Z,16.25
2023-06-22T07:54:43.290Z,18.02
2023-06-22T07:57:35.286Z,13.55
2023-06-22T08:03:10.219Z,20.48
2023-06-22T08:05:57.213Z,16.13
2023-06-22T08:08:44.864Z,19.20
2023-06-22T08:11:31.702Z,14.15
2023-06-22T08:14:20.048Z,17.45
2023-06-22T08:17:07.124Z,16.63
2023-06-22T08:19:54.046Z,17.42
2023-06-22T08:22:41.558Z,15.02
2023-06-22T08:25:29.031Z,18.30
2023-06-22T08:28:16.401Z,13.68
2023-06-22T08:31:04.800Z,15.93
2023-06-22T08:33:51.620Z,16.15
2023-06-22T08:36:42.789Z,17.58
2023-06-22T08:39:29.921Z,18.20
2023-06-22T08:42:17.077Z,17.20
2023-06-22T08:45:04.580Z,18.70
2023-06-22T08:47:53.107Z,19.58
2023-06-22T08:50:41.753Z,19.92
2023-06-22T08:53:28.915Z,18.73
2023-06-22T08:56:16.051Z,17.48
2023-06-22T08:59:02.770Z,14.25
2023-06-22T09:01:49.756Z,17.15
2023-06-22T09:04:38.425Z,19.73
2023-06-22T09:07:27.195Z,20.00
2023-06-22T09:10:14.330Z,16.65
2023-06-22T09:13:01.338Z,18.27
2023-06-22T09:15:48.556Z,18.35
2023-06-22T09:18:37.269Z,16.95
2023-06-22T09:21:25.994Z,17.17
2023-06-22T09:24:13.237Z,21.55
2023-06-22T09:27:00.493Z,15.55
2023-06-22T09:29:47.385Z,15.40
2023-06-22T09:32:34.524Z,13.57
2023-06-22T09:35:21.302Z,16.75
2023-06-22T09:38:09.874Z,16.42
2023-06-22T09:40:57.319Z,16.17
2023-06-22T09:43:44.296Z,14.73
2023-06-22T09:46:31.234Z,18.00
2023-06-22T09:49:19.435Z,18.45
2023-06-22T09:52:09.469Z,19.23
2023-06-22T09:54:58.004Z,20.33
2023-06-22T09:57:45.005Z,15.25
2023-06-22T10:00:32.163Z,18.83
2023-06-22T10:03:19.784Z,21.38
2023-06-22T10:06:06.783Z,11.68
2023-06-22T10:08:54.172Z,15.85
2023-06-22T10:11:42.620Z,20.52
2023-06-22T10:14:30.929Z,19.80
2023-06-22T10:17:18.104Z,20.50
2023-06-22T10:20:12.500Z,16.45
2023-06-22T10:23:00.304Z,20.30
2023-06-22T10:25:47.386Z,14.98
2023-06-22T10:28:36.041Z,13.60
2023-06-22T10:31:23.152Z,16.40
2023-06-22T10:34:10.071Z,18.77
2023-06-22T10:36:57.144Z,14.95
2023-06-22T10:39:44.275Z,16.67
2023-06-22T10:42:31.135Z,13.10
2023-06-22T10:45:19.647Z,19.13
2023-06-22T10:48:07.105Z,18.55
2023-06-22T10:50:54.421Z,18.02
2023-06-22T10:53:41.358Z,22.30
2023-06-22T10:56:28.474Z,22.55
2023-06-22T10:59:15.692Z,18.20
2023-06-22T11:02:04.456Z,19.30
2023-06-22T11:04:51.393Z,20.05
2023-06-22T11:10:27.329Z,20.30
2023-06-22T11:13:14.288Z,20.85
2023-06-22T11:16:01.148Z,18.55
2023-06-22T11:18:49.480Z,16.77
2023-06-22T11:21:36.176Z,20.65
2023-06-22T11:24:23.199Z,15.98
2023-06-22T11:27:10.114Z,15.18
2023-06-22T11:29:57.082Z,18.27
2023-06-22T11:32:44.319Z,23.02
2023-06-22T11:35:32.766Z,26.63
2023-06-22T11:38:19.773Z,21.40
2023-06-22T11:41:06.737Z,19.15
2023-06-22T11:43:53.512Z,18.85
2023-06-22T11:46:40.773Z,19.10
2023-06-22T11:49:27.747Z,20.70
2023-06-22T11:52:16.219Z,21.90
2023-06-22T11:55:04.748Z,18.38
2023-06-22T11:57:59.661Z,17.67
2023-06-22T12:00:51.450Z,16.27
2023-06-22T12:03:39.465Z,17.13
2023-06-22T12:06:26.563Z,16.27
2023-06-22T12:09:15.190Z,27.23
2023-06-22T12:12:02.507Z,22.65
2023-06-22T12:14:49.500Z,22.92
2023-06-22T12:17:36.561Z,23.17
2023-06-22T12:20:24.070Z,20.65
2023-06-22T12:23:12.800Z,15.90
2023-06-22T12:26:01.401Z,19.20
2023-06-22T12:28:48.186Z,20.08
2023-06-22T12:31:34.916Z,20.65
2023-06-22T12:34:21.983Z,23.20
2023-06-22T12:37:09.114Z,15.30
2023-06-22T12:39:56.648Z,18.27
2023-06-22T12:42:44.922Z,17.85
2023-06-22T12:45:34.603Z,22.55
2023-06-22T12:48:21.821Z,20.60
2023-06-22T12:51:08.956Z,21.05
2023-06-22T12:53:56.045Z,25.80
2023-06-22T12:56:44.882Z,17.23
2023-06-22T12:59:33.039Z,16.67
2023-06-22T13:02:19.896Z,22.55
2023-06-22T13:05:07.642Z,16.98
2023-06-22T13:07:55.719Z,14.50
2023-06-22T13:10:43.265Z,23.92
2023-06-22T13:13:30.340Z,21.38
2023-06-22T13:16:18.842Z,24.08
2023-06-22T13:19:06.500Z,14.52
2023-06-22T13:21:54.081Z,17.98
2023-06-22T13:24:41.361Z,19.13
2023-06-22T13:27:28.578Z,15.38
2023-06-22T13:30:15.820Z,15.20
2023-06-22T13:33:04.422Z,20.13
2023-06-22T13:35:52.022Z,15.35
2023-06-22T13:38:40.279Z,14.27
2023-06-22T13:41:27.445Z,16.75
2023-06-22T13:44:14.808Z,18.50
2023-06-22T13:47:02.687Z,19.63
2023-06-22T13:49:51.167Z,16.13
2023-06-22T13:52:38.937Z,21.67
2023-06-22T13:55:25.935Z,19.20
2023-06-22T13:58:13.115Z,16.65
2023-06-22T14:01:00.025Z,14.38
2023-06-22T14:03:48.346Z,20.25
2023-06-22T14:06:36.808Z,16.80
2023-06-22T14:09:23.895Z,19.27
2023-06-22T14:12:12.331Z,13.43
2023-06-22T14:14:59.684Z,14.13
2023-06-22T14:17:46.892Z,13.02
2023-06-22T14:20:34.245Z,17.23
2023-06-22T14:23:23.061Z,17.23
2023-06-22T14:26:10.113Z,17.98
2023-06-22T14:28:58.077Z,14.40
2023-06-22T14:31:48.170Z,18.88
2023-06-22T14:34:37.020Z,18.90
2023-06-22T14:37:23.747Z,19.02
2023-06-22T14:40:13.533Z,15.82
2023-06-22T14:43:00.721Z,19.27
2023-06-22T14:45:48.633Z,15.98
2023-06-22T14:48:35.609Z,20.83
2023-06-22T14:51:22.704Z,16.42
2023-06-22T14:54:09.804Z,18.17
2023-06-22T14:56:58.496Z,19.30
2023-06-22T14:59:45.721Z,18.58
2023-06-22T15:02:33.166Z,19.13
2023-06-22T15:05:20.390Z,18.15
2023-06-22T15:08:09.291Z,25.60
2023-06-22T15:11:02.878Z,17.60
2023-06-22T15:13:51.133Z,17.17
2023-06-22T15:16:38.493Z,16.38
2023-06-22T15:19:25.812Z,17.42
2023-06-22T15:22:14.022Z,14.82
2023-06-22T15:25:01.232Z,16.60
2023-06-22T15:27:48.248Z,19.00
2023-06-22T15:30:36.639Z,19.10
2023-06-22T15:33:23.555Z,21.05
2023-06-22T15:36:11.861Z,29.33
2023-06-22T15:38:59.182Z,20.27
2023-06-22T15:41:46.303Z,22.90
2023-06-22T15:44:33.507Z,17.33
2023-06-22T15:47:24.111Z,22.58
2023-06-22T15:50:11.548Z,18.10
2023-06-22T15:52:58.437Z,16.98
2023-06-22T15:55:45.887Z,18.67
2023-06-22T15:58:32.858Z,16.63
2023-06-22T16:01:20.175Z,18.67
2023-06-22T16:04:08.607Z,21.58
2023-06-22T16:06:55.881Z,16.08
2023-06-22T16:09:43.165Z,15.25
2023-06-22T16:12:30.318Z,21.88
2023-06-22T16:15:17.532Z,19.90
2023-06-22T16:18:06.076Z,24.40
2023-06-22T16:20:54.925Z,18.85
2023-06-22T16:23:42.083Z,18.38
2023-06-22T16:26:29.164Z,19.52
2023-06-22T16:29:16.564Z,18.30
2023-06-22T16:32:03.800Z,16.80
2023-06-22T16:34:50.841Z,18.83
2023-06-22T16:37:39.316Z,26.17
2023-06-22T16:40:26.706Z,20.25
2023-06-22T16:43:14.134Z,22.80
2023-06-22T16:46:01.749Z,14.60
2023-06-22T16:48:53.603Z,19.13
2023-06-22T16:51:40.791Z,18.67
2023-06-22T16:54:31.538Z,15.95
2023-06-22T16:57:20.721Z,19.67
2023-06-22T17:00:12.731Z,20.63
2023-06-22T17:03:06.686Z,21.05
2023-06-22T17:06:00.809Z,31.63
2023-06-22T17:08:50.279Z,33.17
2023-06-22T17:11:39.021Z,30.98
2023-06-22T17:14:26.295Z,41.78
2023-06-22T17:17:13.651Z,37.28
2023-06-22T17:20:00.805Z,27.45
2023-06-22T17:22:47.995Z,34.35
2023-06-22T17:25:37.107Z,29.58
2023-06-22T17:28:27.994Z,25.05
2023-06-22T17:31:15.203Z,17.90
2023-06-22T17:34:07.953Z,16.75
2023-06-22T17:36:55.079Z,21.38
2023-06-22T17:39:43.052Z,15.15
2023-06-22T17:42:30.920Z,17.63
2023-06-22T17:45:22.378Z,20.38
2023-06-22T17:48:11.309Z,11.75
2023-06-22T17:50:58.611Z,14.70
2023-06-22T17:53:53.212Z,12.02
2023-06-22T17:56:40.092Z,18.20
2023-06-22T17:59:30.638Z,15.13
2023-06-22T18:02:24.624Z,16.52
2023-06-22T18:05:12.740Z,15.93
2023-06-22T18:08:01.116Z,12.55
2023-06-22T18:10:49.386Z,16.00
2023-06-22T18:13:37.665Z,13.93
2023-06-22T18:16:26.750Z,15.00
2023-06-22T18:19:15.731Z,16.65
2023-06-22T18:22:02.891Z,21.33
2023-06-22T18:24:52.194Z,12.13
2023-06-22T18:27:40.629Z,12.07
2023-06-22T18:30:30.192Z,19.05
2023-06-22T18:33:17.087Z,16.50
2023-06-22T18:36:08.068Z,16.17
2023-06-22T18:38:57.940Z,14.85
2023-06-22T18:41:50.441Z,19.02
2023-06-22T18:44:42.125Z,15.52
2023-06-22T18:47:30.674Z,20.48
2023-06-22T18:50:37.566Z,9.63
2023-06-22T18:53:30.132Z,19.17
2023-06-22T18:56:17.753Z,16.00
2023-06-22T18:59:04.726Z,23.85
2023-06-22T19:01:53.544Z,17.55
2023-06-22T19:04:43.050Z,24.98
2023-06-22T19:07:59.878Z,22.33
2023-06-22T19:10:48.241Z,16.20
2023-06-22T19:13:35.169Z,18.65
2023-06-22T19:16:31.848Z,19.73
2023-06-22T19:19:18.924Z,18.38
2023-06-22T19:22:06.209Z,16.48
2023-06-22T19:24:54.247Z,19.20
2023-06-22T19:27:43.113Z,22.70
2023-06-22T19:30:31.366Z,12.82
2023-06-22T19:33:19.622Z,32.13
2023-06-22T19:36:07.105Z,25.27
2023-06-22T19:38:54.105Z,38.95
2023-06-22T19:41:41.752Z,22.70
2023-06-22T19:44:32.709Z,25.13
2023-06-22T19:47:22.464Z,22.30
2023-06-22T19:50:10.168Z,16.77
2023-06-22T19:52:57.902Z,13.15
2023-06-22T19:55:48.012Z,12.55
2023-06-22T19:58:37.255Z,16.67
2023-06-22T20:01:25.748Z,16.05
2023-06-22T20:04:12.889Z,15.10
2023-06-22T20:07:03.906Z,13.55
2023-06-22T20:10:12.865Z,20.27
2023-06-22T20:12:59.693Z,19.35
2023-06-22T20:15:48.128Z,12.48
2023-06-22T20:18:36.575Z,15.93
2023-06-22T20:21:23.434Z,14.50
2023-06-22T20:24:12.222Z,17.48
2023-06-22T20:27:01.338Z,13.27
2023-06-22T20:29:48.598Z,15.48
2023-06-22T20:32:35.888Z,17.65
2023-06-22T20:35:25.895Z,14.52
2023-06-22T20:38:14.971Z,16.90
2023-06-22T20:41:02.455Z,15.68
2023-06-22T20:43:56.983Z,21.33
2023-06-22T20:46:46.674Z,24.13
2023-06-22T20:49:35.266Z,23.00
2023-06-22T20:52:23.713Z,14.45
2023-06-22T20:55:10.972Z,18.95
2023-06-22T20:57:58.278Z,17.63
2023-06-22T21:00:45.069Z,17.10
2023-06-22T21:03:32.096Z,17.98
2023-06-22T21:06:20.020Z,17.02
2023-06-22T21:09:08.369Z,19.58
2023-06-22T21:11:55.671Z,16.90
2023-06-22T21:14:42.544Z,15.80
2023-06-22T21:17:29.656Z,21.15
2023-06-22T21:20:16.588Z,11.88
2023-06-22T21:23:03.616Z,15.70
2023-06-22T21:25:52.199Z,17.27
2023-06-22T21:28:39.456Z,14.48
2023-06-22T21:31:26.370Z,15.95
2023-06-22T21:34:13.528Z,14.77
2023-06-22T21:37:00.684Z,17.13
2023-06-22T21:39:52.454Z,15.70
2023-06-22T21:42:41.003Z,20.48
2023-06-22T21:45:28.185Z,17.70
2023-06-22T21:48:15.662Z,18.73
2023-06-22T21:51:02.734Z,19.33
2023-06-22T21:53:49.542Z,16.33
2023-06-22T21:56:36.292Z,21.45
2023-06-22T21:59:25.074Z,15.88
2023-06-22T22:02:11.906Z,14.75
2023-06-22T22:04:59.147Z,16.73
2023-06-22T22:07:46.795Z,19.90
2023-06-22T22:10:37.571Z,15.43
2023-06-22T22:13:24.792Z,17.98
2023-06-22T22:16:13.372Z,19.40
2023-06-22T22:19:01.278Z,13.73
2023-06-22T22:21:48.489Z,18.38
2023-06-22T22:24:35.601Z,16.23
2023-06-22T22:27:22.396Z,13.48
2023-06-22T22:30:10.546Z,13.18
2023-06-22T22:32:59.131Z,12.93
2023-06-22T22:35:46.061Z,12.07
2023-06-22T22:38:36.023Z,10.05
2023-06-22T22:41:22.949Z,13.77
2023-06-22T22:44:09.838Z,9.32
2023-06-22T22:46:58.120Z,11.98
2023-06-22T22:49:47.736Z,12.30
2023-06-22T22:52:35.728Z,12.82
2023-06-22T22:55:23.669Z,11.77
2023-06-22T22:58:10.543Z,12.25
2023-06-22T23:00:58.050Z,11.90
2023-06-22T23:03:46.686Z,11.40
2023-06-22T23:06:35.084Z,10.27
2023-06-22T23:09:22.264Z,11.02
2023-06-22T23:12:10.383Z,16.10
2023-06-22T23:14:57.368Z,10.00
2023-06-22T23:17:45.598Z,8.90
2023-06-22T23:20:32.983Z,10.52
2023-06-22T23:23:21.346Z,10.50
2023-06-22T23:26:09.096Z,8.70
2023-06-22T23:28:56.501Z,5.75
2023-06-22T23:31:43.919Z,7.05
2023-06-22T23:34:32.120Z,9.13
2023-06-22T23:37:19.634Z,6.97
2023-06-22T23:40:17.488Z,4.40
2023-06-22T23:43:09.246Z,6.95
2023-06-22T23:45:57.283Z,8.15
2023-06-22T23:48:45.979Z,10.07
2023-06-22T23:51:34.134Z,5.80
2023-06-22T23:54:22.404Z,5.68
2023-06-22T23:57:11.205Z,5.75
