createdAt,value
2018-03-20T00:00:36.076Z,0.00
2018-03-20T00:01:36.228Z,0.00
2018-03-20T00:02:36.402Z,0.00
2018-03-20T00:03:36.574Z,0.00
2018-03-20T00:04:36.742Z,0.00
2018-03-20T00:05:36.908Z,0.00
2018-03-20T00:06:37.084Z,0.00
2018-03-20T00:07:37.256Z,0.00
2018-03-20T00:08:37.427Z,0.00
2018-03-20T00:09:37.614Z,0.00
2018-03-20T00:10:37.767Z,0.00
2018-03-20T00:11:37.928Z,0.00
2018-03-20T00:12:38.089Z,0.00
2018-03-20T00:13:38.279Z,0.00
2018-03-20T00:14:38.432Z,0.00
2018-03-20T00:15:38.604Z,0.00
2018-03-20T00:16:38.778Z,0.00
2018-03-20T00:17:38.947Z,0.00
2018-03-20T00:18:39.118Z,0.00
2018-03-20T00:19:39.287Z,0.00
2018-03-20T00:20:39.458Z,0.00
2018-03-20T00:21:39.632Z,0.00
2018-03-20T00:22:39.793Z,0.00
2018-03-20T00:23:39.966Z,0.00
2018-03-20T00:24:40.138Z,0.00
2018-03-20T00:25:40.308Z,0.00
2018-03-20T00:27:40.648Z,0.00
2018-03-20T00:28:40.814Z,0.00
2018-03-20T00:29:40.989Z,0.00
2018-03-20T00:30:41.200Z,0.00
2018-03-20T00:31:41.325Z,0.00
2018-03-20T00:32:41.499Z,0.00
2018-03-20T00:33:41.669Z,0.00
2018-03-20T00:34:41.838Z,0.00
2018-03-20T00:35:42.012Z,0.00
2018-03-20T00:36:42.549Z,0.00
2018-03-20T00:37:42.353Z,0.00
2018-03-20T00:38:42.527Z,0.00
2018-03-20T00:39:42.698Z,0.00
2018-03-20T00:40:42.864Z,0.00
2018-03-20T00:41:43.036Z,0.00
2018-03-20T00:42:43.207Z,0.00
2018-03-20T00:43:43.378Z,0.00
2018-03-20T00:44:43.552Z,0.00
2018-03-20T00:45:43.721Z,0.00
2018-03-20T00:46:43.883Z,0.00
2018-03-20T00:47:44.057Z,0.00
2018-03-20T00:48:44.222Z,0.00
2018-03-20T00:49:44.396Z,0.00
2018-03-20T00:50:44.563Z,0.00
2018-03-20T00:51:44.740Z,0.00
2018-03-20T00:52:44.922Z,0.00
2018-03-20T00:53:45.070Z,0.00
2018-03-20T00:54:45.245Z,0.00
2018-03-20T00:55:45.413Z,0.00
2018-03-20T00:56:45.595Z,0.00
2018-03-20T00:57:45.754Z,0.00
2018-03-20T00:58:45.921Z,0.00
2018-03-20T00:59:46.089Z,0.00
2018-03-20T01:00:46.262Z,0.00
2018-03-20T01:01:46.431Z,0.00
2018-03-20T01:02:46.607Z,0.00
2018-03-20T01:03:46.769Z,0.00
2018-03-20T01:04:46.945Z,0.00
2018-03-20T01:05:47.115Z,0.00
2018-03-20T01:06:47.284Z,0.00
2018-03-20T01:07:47.456Z,0.00
2018-03-20T01:08:47.629Z,0.00
2018-03-20T01:09:47.803Z,0.00
2018-03-20T01:10:47.961Z,0.00
2018-03-20T01:11:48.128Z,0.00
2018-03-20T01:12:48.301Z,0.00
2018-03-20T01:13:48.474Z,0.00
2018-03-20T01:14:48.645Z,0.00
2018-03-20T01:15:48.813Z,0.00
2018-03-20T01:16:48.983Z,0.00
2018-03-20T01:17:49.151Z,0.00
2018-03-20T01:18:49.329Z,0.00
2018-03-20T01:19:49.492Z,0.00
2018-03-20T01:20:49.660Z,0.00
2018-03-20T01:21:49.837Z,0.00
2018-03-20T01:22:49.998Z,0.00
2018-03-20T01:23:50.167Z,0.00
2018-03-20T01:24:50.337Z,0.00
2018-03-20T01:25:50.512Z,0.00
2018-03-20T01:26:50.671Z,0.00
2018-03-20T01:27:50.851Z,0.00
2018-03-20T01:28:51.017Z,0.00
2018-03-20T01:29:51.187Z,0.00
2018-03-20T01:30:51.355Z,0.00
2018-03-20T01:31:51.525Z,0.00
2018-03-20T01:32:51.693Z,0.00
2018-03-20T01:33:51.866Z,0.00
2018-03-20T01:34:52.031Z,0.00
2018-03-20T01:35:52.203Z,0.00
2018-03-20T01:36:52.378Z,0.00
2018-03-20T01:37:52.539Z,0.00
2018-03-20T01:38:52.707Z,0.00
2018-03-20T01:39:52.877Z,0.00
2018-03-20T01:40:53.044Z,0.00
2018-03-20T01:41:53.211Z,0.00
2018-03-20T01:42:53.382Z,0.00
2018-03-20T01:43:53.553Z,0.00
2018-03-20T01:44:53.718Z,0.00
2018-03-20T01:45:53.881Z,0.00
2018-03-20T01:46:54.088Z,0.00
2018-03-20T01:47:54.226Z,0.00
2018-03-20T01:48:54.395Z,0.00
2018-03-20T01:49:54.564Z,0.00
2018-03-20T01:50:54.733Z,0.00
2018-03-20T01:51:54.902Z,0.00
2018-03-20T01:52:55.078Z,0.00
2018-03-20T01:53:55.237Z,0.00
2018-03-20T01:54:55.410Z,0.00
2018-03-20T01:55:55.576Z,0.00
2018-03-20T01:56:55.745Z,0.00
2018-03-20T01:57:55.917Z,0.00
2018-03-20T01:58:56.083Z,0.00
2018-03-20T01:59:56.255Z,0.00
2018-03-20T02:00:56.424Z,0.00
2018-03-20T02:01:56.595Z,0.00
2018-03-20T02:02:56.760Z,0.00
2018-03-20T02:03:56.931Z,0.00
2018-03-20T02:04:57.101Z,0.00
2018-03-20T02:05:57.267Z,0.00
2018-03-20T02:06:57.435Z,0.00
2018-03-20T02:07:57.606Z,0.00
2018-03-20T02:08:57.782Z,0.00
2018-03-20T02:09:57.950Z,0.00
2018-03-20T02:10:58.111Z,0.00
2018-03-20T02:11:58.281Z,0.00
2018-03-20T02:12:58.450Z,0.00
2018-03-20T02:13:58.626Z,0.00
2018-03-20T02:14:58.801Z,0.00
2018-03-20T02:15:58.962Z,0.00
2018-03-20T02:16:59.125Z,0.00
2018-03-20T02:17:59.298Z,0.00
2018-03-20T02:18:59.470Z,0.00
2018-03-20T02:19:59.637Z,0.00
2018-03-20T02:20:59.810Z,0.00
2018-03-20T02:21:59.980Z,0.00
2018-03-20T02:23:00.149Z,0.00
2018-03-20T02:24:00.325Z,0.00
2018-03-20T02:25:00.490Z,0.00
2018-03-20T02:26:00.664Z,0.00
2018-03-20T02:27:00.839Z,0.00
2018-03-20T02:28:01.000Z,0.00
2018-03-20T02:29:01.172Z,0.00
2018-03-20T02:30:01.347Z,0.00
2018-03-20T02:31:01.510Z,0.00
2018-03-20T02:32:01.685Z,0.00
2018-03-20T02:33:01.852Z,0.00
2018-03-20T02:34:02.033Z,0.00
2018-03-20T02:35:02.200Z,0.00
2018-03-20T02:36:02.362Z,0.00
2018-03-20T02:37:02.529Z,0.00
2018-03-20T02:38:02.697Z,0.00
2018-03-20T02:39:02.877Z,0.00
2018-03-20T02:40:03.036Z,0.00
2018-03-20T02:41:03.205Z,0.00
2018-03-20T02:42:03.371Z,0.00
2018-03-20T02:43:03.545Z,0.00
2018-03-20T02:44:03.722Z,0.00
2018-03-20T02:45:03.880Z,0.00
2018-03-20T02:46:04.050Z,0.00
2018-03-20T02:47:04.218Z,0.00
2018-03-20T02:48:04.385Z,0.00
2018-03-20T02:49:04.555Z,0.00
2018-03-20T02:50:04.754Z,0.00
2018-03-20T02:51:04.956Z,0.00
2018-03-20T02:52:05.071Z,0.00
2018-03-20T02:53:05.240Z,0.00
2018-03-20T02:54:05.406Z,0.00
2018-03-20T02:55:05.584Z,0.00
2018-03-20T02:56:05.749Z,0.00
2018-03-20T02:57:05.913Z,0.00
2018-03-20T02:58:06.090Z,0.00
2018-03-20T02:59:06.253Z,0.00
2018-03-20T03:00:06.417Z,0.00
2018-03-20T03:01:06.589Z,0.00
2018-03-20T03:02:06.756Z,0.00
2018-03-20T03:03:06.926Z,0.00
2018-03-20T03:04:07.099Z,0.00
2018-03-20T03:05:07.273Z,0.00
2018-03-20T03:06:07.433Z,0.00
2018-03-20T03:07:07.607Z,0.00
2018-03-20T03:08:07.771Z,0.00
2018-03-20T03:09:07.941Z,0.00
2018-03-20T03:10:08.112Z,0.00
2018-03-20T03:11:08.281Z,0.00
2018-03-20T03:12:08.445Z,0.00
2018-03-20T03:13:08.607Z,0.00
2018-03-20T03:14:08.783Z,0.00
2018-03-20T03:15:08.951Z,0.00
2018-03-20T03:16:09.123Z,0.00
2018-03-20T03:17:09.289Z,0.00
2018-03-20T03:18:09.464Z,0.00
2018-03-20T03:19:09.632Z,0.00
2018-03-20T03:20:09.800Z,0.00
2018-03-20T03:21:09.965Z,0.00
2018-03-20T03:22:10.133Z,0.00
2018-03-20T03:23:10.307Z,0.00
2018-03-20T03:24:10.470Z,0.00
2018-03-20T03:25:10.639Z,0.00
2018-03-20T03:26:10.808Z,0.00
2018-03-20T03:27:10.978Z,0.00
2018-03-20T03:28:11.146Z,0.00
2018-03-20T03:29:11.315Z,0.00
2018-03-20T03:30:11.488Z,0.00
2018-03-20T03:31:11.663Z,0.00
2018-03-20T03:32:11.827Z,0.00
2018-03-20T03:33:11.992Z,0.00
2018-03-20T03:34:12.154Z,0.00
2018-03-20T03:35:12.341Z,0.00
2018-03-20T03:36:12.500Z,0.00
2018-03-20T03:37:12.658Z,0.00
2018-03-20T03:38:12.840Z,0.00
2018-03-20T03:39:13.025Z,0.00
2018-03-20T03:40:13.211Z,0.00
2018-03-20T03:41:13.376Z,0.00
2018-03-20T03:42:13.546Z,0.00
2018-03-20T03:43:13.714Z,0.00
2018-03-20T03:44:13.879Z,0.00
2018-03-20T03:45:14.044Z,0.00
2018-03-20T03:46:14.208Z,0.00
2018-03-20T03:47:14.380Z,0.00
2018-03-20T03:48:14.549Z,0.00
2018-03-20T03:49:14.715Z,0.00
2018-03-20T03:50:14.890Z,0.00
2018-03-20T03:51:15.050Z,0.00
2018-03-20T03:52:15.220Z,0.00
2018-03-20T03:53:15.390Z,0.00
2018-03-20T03:54:15.546Z,0.00
2018-03-20T03:55:15.724Z,0.00
2018-03-20T03:56:15.893Z,0.00
2018-03-20T03:57:16.069Z,0.00
2018-03-20T03:58:16.230Z,0.00
2018-03-20T03:59:16.398Z,0.00
2018-03-20T04:00:16.568Z,0.00
2018-03-20T04:01:17.501Z,0.00
2018-03-20T04:02:16.925Z,0.00
2018-03-20T04:03:17.087Z,0.00
2018-03-20T04:04:17.257Z,0.00
2018-03-20T04:05:17.424Z,0.00
2018-03-20T04:06:17.593Z,0.00
2018-03-20T04:07:17.763Z,0.00
2018-03-20T04:08:17.934Z,0.00
2018-03-20T04:09:18.110Z,0.00
2018-03-20T04:10:18.271Z,0.00
2018-03-20T04:11:18.439Z,0.00
2018-03-20T04:12:18.629Z,0.00
2018-03-20T04:13:18.772Z,0.00
2018-03-20T04:14:18.944Z,0.00
2018-03-20T04:15:19.114Z,0.00
2018-03-20T04:16:19.289Z,0.00
2018-03-20T04:17:19.450Z,0.00
2018-03-20T04:18:19.619Z,0.00
2018-03-20T04:19:19.789Z,0.00
2018-03-20T04:20:19.949Z,0.00
2018-03-20T04:21:20.122Z,0.00
2018-03-20T04:22:20.546Z,0.00
2018-03-20T04:23:20.466Z,0.00
2018-03-20T04:24:20.624Z,0.00
2018-03-20T04:25:20.798Z,0.00
2018-03-20T04:26:20.966Z,0.00
2018-03-20T04:27:21.131Z,0.00
2018-03-20T04:28:21.304Z,0.00
2018-03-20T04:29:21.484Z,0.00
2018-03-20T04:30:21.646Z,0.00
2018-03-20T04:31:21.817Z,0.00
2018-03-20T04:32:21.992Z,0.00
2018-03-20T04:33:22.153Z,0.00
2018-03-20T04:34:22.331Z,0.00
2018-03-20T04:36:22.660Z,0.00
2018-03-20T04:37:22.834Z,0.00
2018-03-20T04:38:22.997Z,0.00
2018-03-20T04:39:23.169Z,0.00
2018-03-20T04:40:23.332Z,0.00
2018-03-20T04:41:23.499Z,0.00
2018-03-20T04:42:23.667Z,0.00
2018-03-20T04:43:23.851Z,0.00
2018-03-20T04:44:24.004Z,0.00
2018-03-20T04:45:24.183Z,0.00
2018-03-20T04:46:24.342Z,0.00
2018-03-20T04:47:24.511Z,0.00
2018-03-20T04:49:24.849Z,0.00
2018-03-20T04:50:25.013Z,0.00
2018-03-20T04:51:25.189Z,0.00
2018-03-20T04:52:25.354Z,0.00
2018-03-20T04:53:25.521Z,0.00
2018-03-20T04:54:25.685Z,0.00
2018-03-20T04:55:25.856Z,0.00
2018-03-20T04:56:26.031Z,0.00
2018-03-20T04:57:26.195Z,0.00
2018-03-20T04:59:26.594Z,0.00
2018-03-20T05:00:26.692Z,0.00
2018-03-20T05:01:26.857Z,0.00
2018-03-20T05:02:27.033Z,0.00
2018-03-20T05:03:27.201Z,0.00
2018-03-20T05:04:27.361Z,0.00
2018-03-20T05:05:27.530Z,0.00
2018-03-20T05:06:27.704Z,0.00
2018-03-20T05:07:27.867Z,0.00
2018-03-20T05:08:28.030Z,0.00
2018-03-20T05:09:28.205Z,0.00
2018-03-20T05:10:28.381Z,0.00
2018-03-20T05:11:28.546Z,0.00
2018-03-20T05:12:28.712Z,0.00
2018-03-20T05:13:28.876Z,0.00
2018-03-20T05:14:29.053Z,0.00
2018-03-20T05:15:29.218Z,0.00
2018-03-20T05:16:29.387Z,0.00
2018-03-20T05:17:29.554Z,0.00
2018-03-20T05:18:29.724Z,0.00
2018-03-20T05:19:29.891Z,0.00
2018-03-20T05:20:30.062Z,0.00
2018-03-20T05:21:30.231Z,0.00
2018-03-20T05:22:30.400Z,0.00
2018-03-20T05:23:30.569Z,0.00
2018-03-20T05:24:30.736Z,5.63
2018-03-20T05:25:30.914Z,5.63
2018-03-20T05:26:31.079Z,5.63
2018-03-20T05:27:31.244Z,5.63
2018-03-20T05:28:31.413Z,5.63
2018-03-20T05:29:31.580Z,5.63
2018-03-20T05:30:31.756Z,5.63
2018-03-20T05:31:31.919Z,5.63
2018-03-20T05:32:32.087Z,5.63
2018-03-20T05:33:32.257Z,5.63
2018-03-20T05:34:32.446Z,5.63
2018-03-20T05:35:32.592Z,11.25
2018-03-20T05:36:32.762Z,11.25
2018-03-20T05:37:32.930Z,11.25
2018-03-20T05:38:33.099Z,11.25
2018-03-20T05:39:33.268Z,11.25
2018-03-20T05:40:33.438Z,11.25
2018-03-20T05:41:33.606Z,11.25
2018-03-20T05:42:33.775Z,11.25
2018-03-20T05:43:33.946Z,16.88
2018-03-20T05:44:34.114Z,16.88
2018-03-20T05:45:34.282Z,22.50
2018-03-20T05:46:34.451Z,22.50
2018-03-20T05:47:34.861Z,16.88
2018-03-20T05:48:34.794Z,16.88
2018-03-20T05:49:34.958Z,16.88
2018-03-20T05:50:35.137Z,22.50
2018-03-20T05:51:35.304Z,22.50
2018-03-20T05:52:35.472Z,22.50
2018-03-20T05:53:35.646Z,22.50
2018-03-20T05:54:35.811Z,22.50
2018-03-20T05:55:35.994Z,16.88
2018-03-20T05:56:36.143Z,16.88
2018-03-20T05:57:36.311Z,16.88
2018-03-20T05:58:36.513Z,16.88
2018-03-20T05:59:36.647Z,16.88
2018-03-20T06:00:36.824Z,16.88
2018-03-20T06:01:36.993Z,16.88
2018-03-20T06:02:37.165Z,16.88
2018-03-20T06:03:37.336Z,16.88
2018-03-20T06:04:37.509Z,16.88
2018-03-20T06:05:37.672Z,22.50
2018-03-20T06:06:37.842Z,16.88
2018-03-20T06:07:38.022Z,16.88
2018-03-20T06:08:38.186Z,16.88
2018-03-20T06:09:38.347Z,11.25
2018-03-20T06:10:38.524Z,11.25
2018-03-20T06:11:38.694Z,11.25
2018-03-20T06:12:38.863Z,11.25
2018-03-20T06:13:39.030Z,16.88
2018-03-20T06:14:39.191Z,16.88
2018-03-20T06:15:39.367Z,22.50
2018-03-20T06:16:39.531Z,22.50
2018-03-20T06:17:39.698Z,22.50
2018-03-20T06:18:39.872Z,22.50
2018-03-20T06:19:40.042Z,22.50
2018-03-20T06:20:40.211Z,22.50
2018-03-20T06:21:40.383Z,22.50
2018-03-20T06:22:40.555Z,22.50
2018-03-20T06:23:40.726Z,22.50
2018-03-20T06:24:40.894Z,22.50
2018-03-20T06:25:41.063Z,22.50
2018-03-20T06:26:41.231Z,22.50
2018-03-20T06:27:41.452Z,22.50
2018-03-20T06:28:41.601Z,22.50
2018-03-20T06:29:41.719Z,28.13
2018-03-20T06:30:41.895Z,28.13
2018-03-20T06:31:42.068Z,33.75
2018-03-20T06:32:42.228Z,39.38
2018-03-20T06:33:42.397Z,39.38
2018-03-20T06:34:42.565Z,39.38
2018-03-20T06:35:42.736Z,45.00
2018-03-20T06:36:42.905Z,39.38
2018-03-20T06:37:43.085Z,45.00
2018-03-20T06:38:43.273Z,45.00
2018-03-20T06:39:43.421Z,50.63
2018-03-20T06:40:43.591Z,50.63
2018-03-20T06:41:43.767Z,56.25
2018-03-20T06:42:43.939Z,61.88
2018-03-20T06:43:44.112Z,67.50
2018-03-20T06:44:44.276Z,67.50
2018-03-20T06:45:44.448Z,67.50
2018-03-20T06:46:44.618Z,67.50
2018-03-20T06:47:44.786Z,61.88
2018-03-20T06:48:44.949Z,50.63
2018-03-20T06:49:45.123Z,50.63
2018-03-20T06:50:45.300Z,50.63
2018-03-20T06:51:45.472Z,50.63
2018-03-20T06:52:45.640Z,50.63
2018-03-20T06:53:45.802Z,56.25
2018-03-20T06:54:45.975Z,56.25
2018-03-20T06:55:46.144Z,56.25
2018-03-20T06:56:46.312Z,61.88
2018-03-20T06:57:46.481Z,61.88
2018-03-20T06:58:46.652Z,61.88
2018-03-20T06:59:46.823Z,67.50
2018-03-20T07:00:47.942Z,73.13
2018-03-20T07:01:47.152Z,73.13
2018-03-20T07:02:47.319Z,73.13
2018-03-20T07:03:47.492Z,73.13
2018-03-20T07:04:47.656Z,67.50
2018-03-20T07:05:47.831Z,61.88
2018-03-20T07:06:47.995Z,61.88
2018-03-20T07:07:48.224Z,67.50
2018-03-20T07:08:48.403Z,67.50
2018-03-20T07:09:48.503Z,61.88
2018-03-20T07:10:48.672Z,61.88
2018-03-20T07:11:48.873Z,67.50
2018-03-20T07:12:49.008Z,67.50
2018-03-20T07:13:49.176Z,67.50
2018-03-20T07:14:49.348Z,67.50
2018-03-20T07:15:49.519Z,78.75
2018-03-20T07:16:49.686Z,84.38
2018-03-20T07:17:49.862Z,84.38
2018-03-20T07:18:50.040Z,84.38
2018-03-20T07:19:50.200Z,84.38
2018-03-20T07:20:50.369Z,90.00
2018-03-20T07:21:50.536Z,90.00
2018-03-20T07:22:50.765Z,84.38
2018-03-20T07:23:50.885Z,84.38
2018-03-20T07:24:51.054Z,90.00
2018-03-20T07:25:51.234Z,95.63
2018-03-20T07:26:51.403Z,95.63
2018-03-20T07:27:51.580Z,101.25
2018-03-20T07:28:51.748Z,106.88
2018-03-20T07:29:51.916Z,106.88
2018-03-20T07:30:52.091Z,106.88
2018-03-20T07:31:52.255Z,106.88
2018-03-20T07:32:52.432Z,106.88
2018-03-20T07:33:52.589Z,106.88
2018-03-20T07:34:52.758Z,106.88
2018-03-20T07:35:52.924Z,118.13
2018-03-20T07:36:53.095Z,123.75
2018-03-20T07:37:53.264Z,123.75
2018-03-20T07:38:53.438Z,135.00
2018-03-20T07:39:53.618Z,140.63
2018-03-20T07:40:53.775Z,135.00
2018-03-20T07:41:53.953Z,123.75
2018-03-20T07:42:54.152Z,112.50
2018-03-20T07:43:54.319Z,106.88
2018-03-20T07:44:54.456Z,106.88
2018-03-20T07:45:54.627Z,123.75
2018-03-20T07:46:54.793Z,146.25
2018-03-20T07:47:54.962Z,168.75
2018-03-20T07:48:55.134Z,174.38
2018-03-20T07:49:55.303Z,157.50
2018-03-20T07:50:55.489Z,135.00
2018-03-20T07:51:55.643Z,123.75
2018-03-20T07:52:55.812Z,112.50
2018-03-20T07:53:55.988Z,106.88
2018-03-20T07:54:56.158Z,101.25
2018-03-20T07:55:56.334Z,95.63
2018-03-20T07:56:56.504Z,95.63
2018-03-20T07:57:56.675Z,95.63
2018-03-20T07:58:56.846Z,95.63
2018-03-20T07:59:57.016Z,90.00
2018-03-20T08:00:57.189Z,90.00
2018-03-20T08:01:57.355Z,95.63
2018-03-20T08:02:57.531Z,101.25
2018-03-20T08:03:57.694Z,106.88
2018-03-20T08:04:57.848Z,106.88
2018-03-20T08:05:58.008Z,106.88
2018-03-20T08:06:58.183Z,101.25
2018-03-20T08:07:58.407Z,101.25
2018-03-20T08:08:58.519Z,101.25
2018-03-20T08:09:58.692Z,106.88
2018-03-20T08:10:58.863Z,123.75
2018-03-20T08:11:59.041Z,140.63
2018-03-20T08:12:59.215Z,157.50
2018-03-20T08:13:59.376Z,157.50
2018-03-20T08:14:59.553Z,180.00
2018-03-20T08:15:59.718Z,191.25
2018-03-20T08:16:59.887Z,180.00
2018-03-20T08:18:00.063Z,174.38
2018-03-20T08:19:00.237Z,151.88
2018-03-20T08:20:00.402Z,151.88
2018-03-20T08:21:00.591Z,157.50
2018-03-20T08:22:00.746Z,157.50
2018-03-20T08:23:00.905Z,163.13
2018-03-20T08:24:01.080Z,168.75
2018-03-20T08:25:01.253Z,163.13
2018-03-20T08:26:01.426Z,174.38
2018-03-20T08:27:01.579Z,180.00
2018-03-20T08:28:01.754Z,196.88
2018-03-20T08:29:01.935Z,191.25
2018-03-20T08:30:02.086Z,168.75
2018-03-20T08:32:02.441Z,180.00
2018-03-20T08:33:02.599Z,185.63
2018-03-20T08:34:02.769Z,185.63
2018-03-20T08:35:02.940Z,180.00
2018-03-20T08:36:03.126Z,180.00
2018-03-20T08:37:03.288Z,180.00
2018-03-20T08:38:03.455Z,168.75
2018-03-20T08:39:03.629Z,163.13
2018-03-20T08:40:03.805Z,140.63
2018-03-20T08:41:03.977Z,123.75
2018-03-20T08:42:04.139Z,118.13
2018-03-20T08:43:04.312Z,112.50
2018-03-20T08:44:04.484Z,106.88
2018-03-20T08:45:04.650Z,106.88
2018-03-20T08:46:04.821Z,106.88
2018-03-20T08:47:04.994Z,112.50
2018-03-20T08:48:05.164Z,118.13
2018-03-20T08:49:05.336Z,112.50
2018-03-20T08:50:05.507Z,112.50
2018-03-20T08:51:05.690Z,112.50
2018-03-20T08:52:05.846Z,112.50
2018-03-20T08:53:06.018Z,112.50
2018-03-20T08:54:06.209Z,118.13
2018-03-20T08:55:06.355Z,123.75
2018-03-20T08:56:06.527Z,129.38
2018-03-20T08:57:06.699Z,129.38
2018-03-20T08:58:06.868Z,123.75
2018-03-20T08:59:07.043Z,123.75
2018-03-20T09:00:07.212Z,123.75
2018-03-20T09:01:07.384Z,123.75
2018-03-20T09:02:07.688Z,123.75
2018-03-20T09:03:07.745Z,123.75
2018-03-20T09:04:07.923Z,123.75
2018-03-20T09:05:08.083Z,129.38
2018-03-20T09:06:08.259Z,135.00
2018-03-20T09:07:08.416Z,135.00
2018-03-20T09:08:08.589Z,135.00
2018-03-20T09:09:08.762Z,129.38
2018-03-20T09:10:08.933Z,123.75
2018-03-20T09:11:09.125Z,118.13
2018-03-20T09:12:09.285Z,118.13
2018-03-20T09:13:09.456Z,118.13
2018-03-20T09:14:09.634Z,118.13
2018-03-20T09:15:09.810Z,106.88
2018-03-20T09:16:09.976Z,101.25
2018-03-20T09:17:10.140Z,101.25
2018-03-20T09:18:10.311Z,101.25
2018-03-20T09:19:10.479Z,101.25
2018-03-20T09:20:10.658Z,101.25
2018-03-20T09:21:10.824Z,101.25
2018-03-20T09:22:10.997Z,106.88
2018-03-20T09:23:11.169Z,106.88
2018-03-20T09:24:11.340Z,106.88
2018-03-20T09:25:11.514Z,106.88
2018-03-20T09:26:11.693Z,106.88
2018-03-20T09:27:11.848Z,106.88
2018-03-20T09:28:12.022Z,106.88
2018-03-20T09:29:12.191Z,101.25
2018-03-20T09:30:12.364Z,101.25
2018-03-20T09:31:12.536Z,106.88
2018-03-20T09:32:12.710Z,101.25
2018-03-20T09:33:12.887Z,106.88
2018-03-20T09:34:13.064Z,112.50
2018-03-20T09:35:13.238Z,112.50
2018-03-20T09:36:13.440Z,112.50
2018-03-20T09:37:13.598Z,123.75
2018-03-20T09:38:13.769Z,123.75
2018-03-20T09:39:13.948Z,118.13
2018-03-20T09:40:14.113Z,118.13
2018-03-20T09:41:14.277Z,112.50
2018-03-20T09:42:14.477Z,118.13
2018-03-20T09:43:14.608Z,118.13
2018-03-20T09:44:14.776Z,118.13
2018-03-20T09:45:14.959Z,112.50
2018-03-20T09:46:15.125Z,106.88
2018-03-20T09:47:15.293Z,106.88
2018-03-20T09:48:15.462Z,106.88
2018-03-20T09:49:15.632Z,106.88
2018-03-20T09:50:15.794Z,101.25
2018-03-20T09:51:15.996Z,106.88
2018-03-20T09:52:16.139Z,106.88
2018-03-20T09:53:16.315Z,112.50
2018-03-20T09:54:16.489Z,118.13
2018-03-20T09:55:16.659Z,123.75
2018-03-20T09:56:16.833Z,129.38
2018-03-20T09:57:17.008Z,129.38
2018-03-20T09:58:17.189Z,140.63
2018-03-20T09:59:17.343Z,140.63
2018-03-20T10:00:17.763Z,135.00
2018-03-20T10:01:17.688Z,135.00
2018-03-20T10:02:17.857Z,135.00
2018-03-20T10:03:18.035Z,135.00
2018-03-20T10:04:18.201Z,140.63
2018-03-20T10:05:18.371Z,140.63
2018-03-20T10:06:18.537Z,135.00
2018-03-20T10:07:18.749Z,129.38
2018-03-20T10:08:18.880Z,129.38
2018-03-20T10:09:19.057Z,129.38
2018-03-20T10:10:19.228Z,118.13
2018-03-20T10:11:19.403Z,106.88
2018-03-20T10:12:19.573Z,106.88
2018-03-20T10:13:19.739Z,106.88
2018-03-20T10:14:19.911Z,112.50
2018-03-20T10:15:20.075Z,112.50
2018-03-20T10:16:20.245Z,112.50
2018-03-20T10:17:20.410Z,106.88
2018-03-20T10:18:20.585Z,101.25
2018-03-20T10:19:20.758Z,106.88
2018-03-20T10:20:20.956Z,106.88
2018-03-20T10:21:21.103Z,101.25
2018-03-20T10:22:21.281Z,106.88
2018-03-20T10:23:21.455Z,112.50
2018-03-20T10:24:21.625Z,106.88
2018-03-20T10:25:21.791Z,112.50
2018-03-20T10:26:21.970Z,112.50
2018-03-20T10:27:22.140Z,118.13
2018-03-20T10:28:22.315Z,118.13
2018-03-20T10:29:22.485Z,106.88
2018-03-20T10:30:22.656Z,106.88
2018-03-20T10:31:22.828Z,101.25
2018-03-20T10:32:23.006Z,106.88
2018-03-20T10:33:23.177Z,106.88
2018-03-20T10:34:23.329Z,112.50
2018-03-20T10:35:23.557Z,118.13
2018-03-20T10:36:23.658Z,118.13
2018-03-20T10:37:23.833Z,123.75
2018-03-20T10:38:24.023Z,118.13
2018-03-20T10:39:24.183Z,118.13
2018-03-20T10:40:24.365Z,118.13
2018-03-20T10:41:24.531Z,112.50
2018-03-20T10:42:24.697Z,118.13
2018-03-20T10:43:24.869Z,118.13
2018-03-20T10:44:25.055Z,118.13
2018-03-20T10:45:25.210Z,118.13
2018-03-20T10:46:25.387Z,106.88
2018-03-20T10:47:25.561Z,101.25
2018-03-20T10:48:25.736Z,101.25
2018-03-20T10:49:25.902Z,106.88
2018-03-20T10:50:26.116Z,106.88
2018-03-20T10:51:26.249Z,106.88
2018-03-20T10:52:26.409Z,112.50
2018-03-20T10:53:26.584Z,123.75
2018-03-20T10:54:26.763Z,118.13
2018-03-20T10:55:26.940Z,106.88
2018-03-20T10:56:27.109Z,118.13
2018-03-20T10:57:27.279Z,118.13
2018-03-20T10:58:27.456Z,112.50
2018-03-20T10:59:27.635Z,106.88
2018-03-20T11:00:27.796Z,95.63
2018-03-20T11:01:27.979Z,95.63
2018-03-20T11:02:28.160Z,101.25
2018-03-20T11:03:28.339Z,106.88
2018-03-20T11:04:28.506Z,112.50
2018-03-20T11:05:28.706Z,106.88
2018-03-20T11:06:28.851Z,106.88
2018-03-20T11:07:29.019Z,101.25
2018-03-20T11:08:29.185Z,101.25
2018-03-20T11:09:29.363Z,101.25
2018-03-20T11:10:29.578Z,106.88
2018-03-20T11:11:29.709Z,106.88
2018-03-20T11:12:29.881Z,112.50
2018-03-20T11:13:30.048Z,112.50
2018-03-20T11:14:30.219Z,112.50
2018-03-20T11:15:30.405Z,106.88
2018-03-20T11:16:30.578Z,106.88
2018-03-20T11:17:30.786Z,101.25
2018-03-20T11:18:30.925Z,101.25
2018-03-20T11:19:31.100Z,101.25
2018-03-20T11:20:31.282Z,101.25
2018-03-20T11:21:32.190Z,106.88
2018-03-20T11:22:31.609Z,106.88
2018-03-20T11:23:31.779Z,112.50
2018-03-20T11:24:31.957Z,112.50
2018-03-20T11:25:32.236Z,106.88
2018-03-20T11:26:32.255Z,106.88
2018-03-20T11:27:32.460Z,112.50
2018-03-20T11:28:32.587Z,118.13
2018-03-20T11:29:32.763Z,123.75
2018-03-20T11:30:32.936Z,123.75
2018-03-20T11:31:33.109Z,123.75
2018-03-20T11:32:33.283Z,118.13
2018-03-20T11:33:33.459Z,106.88
2018-03-20T11:34:33.624Z,95.63
2018-03-20T11:35:33.797Z,78.75
2018-03-20T11:36:33.968Z,78.75
2018-03-20T11:37:34.141Z,84.38
2018-03-20T11:38:34.317Z,78.75
2018-03-20T11:39:34.501Z,78.75
2018-03-20T11:40:34.647Z,90.00
2018-03-20T11:41:34.817Z,90.00
2018-03-20T11:42:35.001Z,84.38
2018-03-20T11:43:35.164Z,84.38
2018-03-20T11:44:35.333Z,78.75
2018-03-20T11:45:35.511Z,78.75
2018-03-20T11:46:35.685Z,84.38
2018-03-20T11:47:35.861Z,90.00
2018-03-20T11:48:36.031Z,90.00
2018-03-20T11:49:36.199Z,90.00
2018-03-20T11:50:36.384Z,84.38
2018-03-20T11:51:36.544Z,84.38
2018-03-20T11:52:36.721Z,78.75
2018-03-20T11:53:36.885Z,78.75
2018-03-20T11:54:37.060Z,84.38
2018-03-20T11:55:37.235Z,84.38
2018-03-20T11:56:37.408Z,90.00
2018-03-20T11:57:37.582Z,84.38
2018-03-20T11:58:37.755Z,78.75
2018-03-20T11:59:37.930Z,95.63
2018-03-20T12:00:38.104Z,95.63
2018-03-20T12:01:38.284Z,101.25
2018-03-20T12:02:38.453Z,101.25
2018-03-20T12:03:38.623Z,101.25
2018-03-20T12:04:38.810Z,90.00
2018-03-20T12:05:38.977Z,90.00
2018-03-20T12:06:39.146Z,84.38
2018-03-20T12:07:39.323Z,84.38
2018-03-20T12:08:39.494Z,84.38
2018-03-20T12:09:39.676Z,90.00
2018-03-20T12:10:39.842Z,90.00
2018-03-20T12:11:40.025Z,90.00
2018-03-20T12:12:40.190Z,95.63
2018-03-20T12:13:40.365Z,101.25
2018-03-20T12:14:40.527Z,95.63
2018-03-20T12:15:40.719Z,90.00
2018-03-20T12:16:40.886Z,95.63
2018-03-20T12:17:41.072Z,95.63
2018-03-20T12:18:41.229Z,101.25
2018-03-20T12:19:41.400Z,106.88
2018-03-20T12:20:41.574Z,106.88
2018-03-20T12:21:41.743Z,106.88
2018-03-20T12:22:41.920Z,112.50
2018-03-20T12:23:42.097Z,112.50
2018-03-20T12:24:42.264Z,112.50
2018-03-20T12:25:42.445Z,112.50
2018-03-20T12:26:42.613Z,112.50
2018-03-20T12:27:42.792Z,112.50
2018-03-20T12:28:42.964Z,118.13
2018-03-20T12:29:43.138Z,118.13
2018-03-20T12:30:43.320Z,123.75
2018-03-20T12:31:43.486Z,135.00
2018-03-20T12:32:43.654Z,135.00
2018-03-20T12:33:43.834Z,135.00
2018-03-20T12:34:44.004Z,123.75
2018-03-20T12:35:44.429Z,123.75
2018-03-20T12:36:44.361Z,112.50
2018-03-20T12:37:44.555Z,101.25
2018-03-20T12:38:44.705Z,95.63
2018-03-20T12:39:44.880Z,90.00
2018-03-20T12:40:45.051Z,90.00
2018-03-20T12:41:45.241Z,84.38
2018-03-20T12:42:45.404Z,78.75
2018-03-20T12:43:45.572Z,78.75
2018-03-20T12:44:45.760Z,84.38
2018-03-20T12:45:45.915Z,95.63
2018-03-20T12:46:46.176Z,101.25
2018-03-20T12:47:46.261Z,106.88
2018-03-20T12:49:46.603Z,106.88
2018-03-20T12:50:46.782Z,101.25
2018-03-20T12:51:46.956Z,95.63
2018-03-20T12:52:47.147Z,90.00
2018-03-20T12:53:47.294Z,84.38
2018-03-20T12:54:47.478Z,78.75
2018-03-20T12:55:47.646Z,73.13
2018-03-20T12:56:47.823Z,67.50
2018-03-20T12:57:48.069Z,73.13
2018-03-20T12:59:48.343Z,78.75
2018-03-20T13:00:48.525Z,73.13
2018-03-20T13:01:48.693Z,73.13
2018-03-20T13:02:48.863Z,67.50
2018-03-20T13:03:49.036Z,61.88