createdAt,value
2018-06-17T00:00:14.768Z,17.00
2018-06-17T00:02:42.085Z,15.30
2018-06-17T00:05:09.410Z,18.65
2018-06-17T00:07:37.065Z,20.02
2018-06-17T00:10:04.976Z,20.55
2018-06-17T00:12:32.286Z,21.17
2018-06-17T00:14:59.608Z,22.45
2018-06-17T00:17:27.451Z,21.77
2018-06-17T00:19:54.851Z,22.35
2018-06-17T00:22:22.187Z,21.37
2018-06-17T00:24:49.459Z,20.97
2018-06-17T00:27:16.802Z,22.85
2018-06-17T00:29:44.116Z,23.25
2018-06-17T00:32:11.432Z,23.77
2018-06-17T00:34:39.059Z,22.75
2018-06-17T00:37:06.342Z,24.65
2018-06-17T00:39:33.669Z,24.55
2018-06-17T00:42:01.187Z,25.27
2018-06-17T00:44:28.485Z,23.10
2018-06-17T00:46:55.771Z,23.65
2018-06-17T00:49:23.061Z,23.38
2018-06-17T00:51:50.377Z,24.80
2018-06-17T00:54:17.713Z,24.30
2018-06-17T00:56:49.485Z,25.20
2018-06-17T00:59:16.814Z,27.20
2018-06-17T01:01:44.132Z,25.70
2018-06-17T01:04:11.438Z,26.60
2018-06-17T01:06:38.710Z,25.45
2018-06-17T01:09:06.394Z,25.40
2018-06-17T01:11:33.663Z,29.60
2018-06-17T01:14:01.000Z,26.00
2018-06-17T01:16:28.266Z,24.60
2018-06-17T01:18:55.599Z,25.35
2018-06-17T01:21:22.927Z,24.80
2018-06-17T01:23:50.316Z,25.43
2018-06-17T01:26:17.603Z,24.55
2018-06-17T01:28:44.979Z,24.30
2018-06-17T01:31:12.230Z,24.45
2018-06-17T01:33:39.547Z,25.45
2018-06-17T01:36:06.831Z,22.80
2018-06-17T01:38:34.123Z,22.45
2018-06-17T01:41:01.445Z,23.32
2018-06-17T01:43:29.188Z,21.35
2018-06-17T01:45:56.502Z,21.27
2018-06-17T01:48:23.774Z,23.30
2018-06-17T01:50:51.113Z,22.98
2018-06-17T01:53:18.412Z,23.02
2018-06-17T01:55:46.103Z,22.90
2018-06-17T01:58:13.419Z,22.65
2018-06-17T02:00:40.812Z,21.55
2018-06-17T02:03:13.532Z,20.15
2018-06-17T02:05:46.306Z,19.20
2018-06-17T02:08:19.008Z,21.10
2018-06-17T02:10:51.774Z,23.87
2018-06-17T02:13:19.059Z,21.30
2018-06-17T02:15:46.588Z,20.50
2018-06-17T02:18:13.878Z,20.80
2018-06-17T02:20:41.155Z,21.00
2018-06-17T02:23:08.429Z,18.75
2018-06-17T02:25:35.742Z,19.10
2018-06-17T02:28:03.022Z,15.53
2018-06-17T02:30:30.326Z,15.98
2018-06-17T02:32:57.674Z,15.38
2018-06-17T02:35:25.000Z,15.75
2018-06-17T02:37:52.326Z,16.50
2018-06-17T02:40:19.613Z,13.85
2018-06-17T02:42:46.867Z,14.58
2018-06-17T02:46:19.243Z,15.98
2018-06-17T02:48:52.131Z,15.08
2018-06-17T02:51:24.777Z,15.40
2018-06-17T02:53:57.534Z,14.55
2018-06-17T02:56:24.818Z,14.65
2018-06-17T02:58:52.094Z,15.28
2018-06-17T03:01:19.354Z,14.70
2018-06-17T03:03:46.671Z,15.72
2018-06-17T03:06:13.899Z,13.90
2018-06-17T03:08:41.214Z,14.20
2018-06-17T03:11:08.463Z,13.58
2018-06-17T03:13:35.746Z,12.73
2018-06-17T03:16:03.144Z,11.57
2018-06-17T03:18:30.447Z,12.53
2018-06-17T03:20:57.737Z,11.30
2018-06-17T03:23:25.019Z,10.43
2018-06-17T03:25:57.854Z,10.08
2018-06-17T03:28:30.444Z,9.95
2018-06-17T03:31:03.230Z,9.15
2018-06-17T03:33:35.925Z,9.93
2018-06-17T03:36:09.963Z,9.15
2018-06-17T03:38:37.612Z,8.98
2018-06-17T03:41:04.963Z,9.83
2018-06-17T03:43:32.220Z,9.48
2018-06-17T03:45:59.517Z,7.75
2018-06-17T03:48:26.837Z,8.25
2018-06-17T03:50:54.305Z,10.28
2018-06-17T03:53:21.602Z,8.45
2018-06-17T03:55:48.892Z,8.88
2018-06-17T03:58:16.215Z,8.33
2018-06-17T04:00:43.488Z,8.75
2018-06-17T04:03:10.783Z,8.55
2018-06-17T04:05:38.076Z,8.23
2018-06-17T04:08:05.341Z,7.75
2018-06-17T04:10:32.676Z,9.10
2018-06-17T04:12:59.963Z,7.72
2018-06-17T04:15:27.270Z,9.20
2018-06-17T04:17:54.533Z,8.73
2018-06-17T04:20:21.822Z,9.15
2018-06-17T04:22:49.124Z,9.23
2018-06-17T04:25:16.434Z,8.90
2018-06-17T04:27:43.710Z,9.50
2018-06-17T04:30:11.146Z,9.63
2018-06-17T04:32:38.451Z,8.30
2018-06-17T04:35:05.712Z,8.65
2018-06-17T04:37:33.059Z,8.73
2018-06-17T04:40:00.353Z,10.00
2018-06-17T04:42:27.617Z,9.30
2018-06-17T04:44:55.046Z,8.43
2018-06-17T04:47:22.302Z,8.65
2018-06-17T04:49:49.552Z,7.45
2018-06-17T04:52:16.846Z,7.15
2018-06-17T04:54:44.224Z,6.55
2018-06-17T04:57:11.594Z,5.78
2018-06-17T04:59:38.866Z,6.00
2018-06-17T05:02:06.356Z,6.40
2018-06-17T05:04:33.621Z,6.15
2018-06-17T05:07:01.407Z,5.37
2018-06-17T05:09:28.708Z,5.35
2018-06-17T05:11:56.019Z,4.97
2018-06-17T05:14:23.278Z,4.55
2018-06-17T05:16:50.571Z,4.97
2018-06-17T05:19:17.871Z,4.28
2018-06-17T05:21:45.132Z,4.62
2018-06-17T05:24:12.496Z,4.67
2018-06-17T05:26:39.793Z,4.85
2018-06-17T05:29:07.111Z,4.33
2018-06-17T05:31:34.423Z,3.05
2018-06-17T05:34:02.244Z,3.50
2018-06-17T05:36:29.527Z,4.10
2018-06-17T05:38:56.848Z,3.70
2018-06-17T05:41:24.128Z,3.70
2018-06-17T05:43:51.408Z,4.03
2018-06-17T05:46:18.718Z,4.23
2018-06-17T05:48:46.021Z,2.90
2018-06-17T05:51:13.787Z,3.40
2018-06-17T05:53:41.050Z,4.23
2018-06-17T05:56:08.335Z,3.87
2018-06-17T05:58:35.638Z,3.43
2018-06-17T06:01:02.927Z,3.20
2018-06-17T06:03:30.254Z,3.60
2018-06-17T06:05:57.586Z,3.00
2018-06-17T06:08:31.074Z,3.00
2018-06-17T06:10:58.517Z,3.33
2018-06-17T06:13:25.782Z,3.20
2018-06-17T06:15:53.075Z,3.07
2018-06-17T06:18:20.407Z,3.20
2018-06-17T06:20:48.348Z,3.50
2018-06-17T06:23:15.682Z,2.90
2018-06-17T06:25:42.962Z,2.80
2018-06-17T06:28:10.317Z,2.57
2018-06-17T06:30:37.630Z,2.57
2018-06-17T06:33:05.050Z,2.73
2018-06-17T06:35:32.430Z,2.90
2018-06-17T06:38:01.190Z,3.10
2018-06-17T06:40:28.547Z,2.67
2018-06-17T06:42:56.008Z,3.47
2018-06-17T06:45:23.396Z,3.43
2018-06-17T06:47:50.761Z,2.83
2018-06-17T06:50:18.135Z,2.90
2018-06-17T06:52:45.534Z,2.60
2018-06-17T06:55:12.917Z,2.90
2018-06-17T06:57:40.295Z,2.80
2018-06-17T07:00:08.026Z,2.30
2018-06-17T07:02:41.092Z,2.77
2018-06-17T07:05:14.056Z,2.60
2018-06-17T07:07:47.198Z,3.07
2018-06-17T07:10:20.197Z,2.87
2018-06-17T07:12:47.568Z,2.77
2018-06-17T07:15:14.962Z,2.63
2018-06-17T07:17:47.939Z,2.50
2018-06-17T07:20:15.356Z,2.73
2018-06-17T07:22:42.709Z,2.90
2018-06-17T07:25:13.351Z,3.00
2018-06-17T07:28:47.285Z,2.83
2018-06-17T07:31:14.638Z,2.80
2018-06-17T07:33:41.958Z,3.10
2018-06-17T07:36:09.297Z,2.40
2018-06-17T07:38:36.638Z,2.87
2018-06-17T07:41:03.942Z,3.20
2018-06-17T07:43:31.272Z,2.53
2018-06-17T07:45:58.609Z,3.50
2018-06-17T07:48:31.651Z,2.70
2018-06-17T07:51:04.741Z,2.80
2018-06-17T07:53:32.079Z,2.90
2018-06-17T07:55:59.485Z,2.57
2018-06-17T07:58:26.851Z,2.67
2018-06-17T08:00:54.186Z,2.63
2018-06-17T08:03:21.534Z,3.03
2018-06-17T08:05:48.878Z,2.77
2018-06-17T08:08:16.314Z,2.90
2018-06-17T08:10:43.663Z,3.77
2018-06-17T08:13:11.018Z,3.03
2018-06-17T08:15:38.376Z,3.13
2018-06-17T08:18:05.760Z,2.73
2018-06-17T08:20:33.982Z,2.70
2018-06-17T08:23:01.328Z,3.03
2018-06-17T08:25:28.661Z,3.50
2018-06-17T08:27:55.994Z,3.17
2018-06-17T08:30:23.420Z,3.73
2018-06-17T08:32:50.750Z,4.20
2018-06-17T08:35:18.088Z,3.50
2018-06-17T08:37:45.421Z,4.43
2018-06-17T08:40:12.786Z,4.47
2018-06-17T08:42:40.125Z,4.20
2018-06-17T08:45:07.540Z,4.63
2018-06-17T08:47:34.899Z,4.67
2018-06-17T08:50:02.250Z,4.83
2018-06-17T08:52:30.068Z,3.47
2018-06-17T08:54:57.621Z,5.13
2018-06-17T08:57:25.027Z,4.43
2018-06-17T08:59:53.003Z,4.33
2018-06-17T09:02:20.416Z,4.40
2018-06-17T09:04:47.844Z,3.93
2018-06-17T09:07:15.262Z,4.80
2018-06-17T09:09:42.715Z,4.57
2018-06-17T09:12:10.054Z,4.50
2018-06-17T09:14:37.473Z,4.00
2018-06-17T09:17:04.859Z,3.90
2018-06-17T09:19:32.221Z,4.03
2018-06-17T09:21:59.718Z,4.40
2018-06-17T09:24:27.109Z,4.37
2018-06-17T09:26:54.522Z,4.53
2018-06-17T09:29:21.937Z,4.73
2018-06-17T09:31:49.358Z,3.90
2018-06-17T09:34:16.796Z,4.40
2018-06-17T09:36:44.214Z,4.63
2018-06-17T09:39:11.575Z,4.20
2018-06-17T09:41:39.054Z,3.80
2018-06-17T09:44:06.458Z,3.73
2018-06-17T09:46:33.813Z,4.00
2018-06-17T09:49:01.150Z,4.30
2018-06-17T09:51:28.553Z,3.60
2018-06-17T09:53:55.943Z,4.07
2018-06-17T09:56:23.320Z,4.60
2018-06-17T09:58:50.841Z,4.27
2018-06-17T10:01:18.519Z,4.80
2018-06-17T10:03:50.936Z,4.40
2018-06-17T10:06:19.010Z,4.30
2018-06-17T10:08:47.069Z,3.90
2018-06-17T10:11:19.744Z,4.53
2018-06-17T10:13:47.288Z,3.77
2018-06-17T10:16:15.950Z,4.20
2018-06-17T10:18:43.805Z,3.70
2018-06-17T10:21:11.427Z,3.23
2018-06-17T10:23:38.864Z,3.70
2018-06-17T10:26:06.839Z,3.20
2018-06-17T10:28:35.019Z,3.80
2018-06-17T10:31:08.479Z,3.70
2018-06-17T10:33:36.814Z,3.40
2018-06-17T10:36:09.107Z,3.27
2018-06-17T10:38:38.177Z,3.30
2018-06-17T10:41:11.417Z,3.47
2018-06-17T10:43:39.839Z,3.90
2018-06-17T10:46:07.402Z,4.60
2018-06-17T10:48:35.863Z,3.80
2018-06-17T10:51:04.031Z,3.93
2018-06-17T10:53:35.713Z,3.60
2018-06-17T10:56:05.388Z,4.13
2018-06-17T10:58:33.837Z,3.87
2018-06-17T11:01:03.561Z,4.20
2018-06-17T11:03:35.722Z,3.73
2018-06-17T11:06:04.165Z,3.43
2018-06-17T11:08:31.879Z,3.70
2018-06-17T11:10:59.332Z,3.60
2018-06-17T11:13:28.182Z,3.30
2018-06-17T11:15:55.788Z,3.20
2018-06-17T11:18:32.234Z,3.67
2018-06-17T11:21:00.686Z,3.73
2018-06-17T11:23:29.309Z,3.57
2018-06-17T11:25:57.201Z,3.80
2018-06-17T11:28:25.673Z,4.03
2018-06-17T11:30:54.118Z,4.13
2018-06-17T11:46:31.431Z,4.43
2018-06-17T11:49:02.909Z,3.90
2018-06-17T11:51:30.773Z,4.23
2018-06-17T11:53:58.225Z,4.50
2018-06-17T11:56:26.305Z,3.50
2018-06-17T11:58:54.356Z,3.63
2018-06-17T12:01:21.866Z,4.50
2018-06-17T12:03:50.298Z,4.23
2018-06-17T12:06:18.558Z,4.40
2018-06-17T12:08:46.077Z,3.87
2018-06-17T12:11:15.929Z,4.00
2018-06-17T12:13:44.012Z,4.23
2018-06-17T12:16:12.295Z,3.93
2018-06-17T12:18:39.996Z,3.50
2018-06-17T12:21:07.752Z,4.00
2018-06-17T12:23:35.604Z,4.50
2018-06-17T12:26:03.027Z,3.90
2018-06-17T12:28:31.130Z,3.43
2018-06-17T12:30:59.327Z,3.70
2018-06-17T12:33:27.883Z,4.43
2018-06-17T12:35:55.585Z,4.40
2018-06-17T12:38:23.068Z,4.03
2018-06-17T12:40:50.562Z,3.70
2018-06-17T12:43:18.258Z,4.50
2018-06-17T12:45:52.711Z,3.57
2018-06-17T12:48:21.578Z,3.90
2018-06-17T12:50:50.137Z,3.87
2018-06-17T12:53:17.763Z,4.40
2018-06-17T12:55:48.772Z,4.53
2018-06-17T12:58:16.693Z,4.53
2018-06-17T13:00:44.720Z,4.40
2018-06-17T13:03:13.413Z,3.57
2018-06-17T13:05:42.603Z,4.13
2018-06-17T13:08:10.256Z,4.40
2018-06-17T13:10:38.239Z,4.43
2018-06-17T13:13:06.467Z,4.30
2018-06-17T13:15:33.925Z,4.67
2018-06-17T13:18:01.274Z,4.57
2018-06-17T13:20:28.699Z,3.97
2018-06-17T13:22:56.067Z,4.83
2018-06-17T13:25:23.440Z,4.37
2018-06-17T13:27:50.793Z,5.00
2018-06-17T13:30:18.200Z,4.00
2018-06-17T13:32:46.073Z,5.37
2018-06-17T13:35:13.494Z,4.40
2018-06-17T13:37:40.825Z,4.80
2018-06-17T13:40:08.235Z,4.60
2018-06-17T13:42:35.618Z,4.60
2018-06-17T13:45:02.995Z,4.77
2018-06-17T13:47:30.457Z,4.67
2018-06-17T13:49:57.958Z,4.73
2018-06-17T13:52:25.401Z,4.77
2018-06-17T13:54:52.805Z,4.30
2018-06-17T13:57:20.785Z,4.70
2018-06-17T13:59:48.204Z,5.47
2018-06-17T14:02:15.622Z,4.83
2018-06-17T14:04:43.046Z,4.70
2018-06-17T14:07:10.415Z,5.60
2018-06-17T14:09:37.854Z,4.90
2018-06-17T14:12:05.230Z,4.67
2018-06-17T14:14:32.587Z,4.30
2018-06-17T14:16:59.948Z,4.80
2018-06-17T14:19:27.363Z,4.80
2018-06-17T14:21:54.715Z,4.83
2018-06-17T14:24:21.995Z,4.37
2018-06-17T14:26:49.407Z,4.97
2018-06-17T14:29:16.744Z,5.00
2018-06-17T14:31:44.090Z,4.20
2018-06-17T14:34:11.390Z,3.87
2018-06-17T14:36:38.896Z,3.77
2018-06-17T14:39:07.442Z,3.90
2018-06-17T14:41:34.861Z,3.90
2018-06-17T14:44:07.559Z,3.80
2018-06-17T14:46:40.325Z,3.27
2018-06-17T14:49:13.140Z,3.33
2018-06-17T14:51:45.765Z,3.73
2018-06-17T14:54:13.123Z,3.47
2018-06-17T14:56:40.465Z,3.80
2018-06-17T14:59:07.869Z,4.00
2018-06-17T15:01:35.211Z,3.70
2018-06-17T15:04:02.527Z,3.63
2018-06-17T15:06:29.879Z,3.30
2018-06-17T15:08:57.265Z,3.77
2018-06-17T15:11:24.639Z,4.73
2018-06-17T15:13:51.989Z,3.60
2018-06-17T15:16:19.368Z,3.70
2018-06-17T15:18:46.723Z,4.30
2018-06-17T15:21:14.102Z,4.33
2018-06-17T15:23:41.411Z,4.10
2018-06-17T15:26:08.788Z,3.90
2018-06-17T15:28:36.150Z,3.90
2018-06-17T15:31:08.858Z,4.20
2018-06-17T15:33:41.660Z,3.87
2018-06-17T15:36:14.342Z,4.27
2018-06-17T15:38:46.989Z,4.00
2018-06-17T15:41:19.837Z,4.27
2018-06-17T15:43:47.169Z,3.97
2018-06-17T15:46:14.568Z,3.80
2018-06-17T15:48:42.002Z,4.20
2018-06-17T15:51:09.495Z,3.90
2018-06-17T15:53:36.919Z,4.27
2018-06-17T15:56:04.399Z,4.30
2018-06-17T15:58:31.755Z,4.03
2018-06-17T16:00:59.208Z,4.70
2018-06-17T16:03:26.604Z,3.93
2018-06-17T16:05:53.955Z,4.90
2018-06-17T16:08:21.342Z,4.03
2018-06-17T16:10:48.724Z,5.07
2018-06-17T16:13:21.454Z,4.03
2018-06-17T16:15:54.117Z,3.83
2018-06-17T16:18:26.854Z,4.73
2018-06-17T16:20:59.113Z,4.00
2018-06-17T16:23:26.463Z,3.77
2018-06-17T16:25:53.868Z,4.50
2018-06-17T16:28:21.265Z,3.57
2018-06-17T16:30:48.603Z,3.60
2018-06-17T16:33:16.660Z,3.77
2018-06-17T16:35:44.122Z,4.20
2018-06-17T16:38:11.510Z,4.63
2018-06-17T16:40:38.901Z,4.70
2018-06-17T16:43:06.211Z,4.30
2018-06-17T16:45:33.561Z,4.47
2018-06-17T16:48:00.964Z,3.57
2018-06-17T16:50:28.301Z,4.03
2018-06-17T16:53:00.897Z,4.77
2018-06-17T16:56:31.991Z,4.90
2018-06-17T16:59:04.813Z,4.83
2018-06-17T17:01:32.172Z,4.97
2018-06-17T17:03:59.573Z,5.40
2018-06-17T17:06:26.899Z,4.80
2018-06-17T17:08:54.292Z,4.87
2018-06-17T17:11:21.628Z,6.20
2018-06-17T17:13:49.003Z,5.33
2018-06-17T17:16:16.399Z,5.93
2018-06-17T17:18:43.859Z,6.27
2018-06-17T17:21:11.523Z,5.50
2018-06-17T17:23:38.856Z,6.43
2018-06-17T17:26:06.252Z,6.90
2018-06-17T17:28:33.599Z,7.07
2018-06-17T17:31:01.048Z,7.43
2018-06-17T17:33:33.710Z,7.40
2018-06-17T17:36:06.442Z,6.97
2018-06-17T17:38:39.203Z,7.70
2018-06-17T17:41:06.582Z,7.50
2018-06-17T17:43:33.905Z,7.50
2018-06-17T17:46:06.589Z,7.17
2018-06-17T17:48:33.930Z,7.53
2018-06-17T17:51:02.068Z,7.33
2018-06-17T17:53:29.670Z,7.63
2018-06-17T17:55:57.082Z,7.53
2018-06-17T17:58:24.557Z,7.10
2018-06-17T18:00:51.925Z,7.10
2018-06-17T18:03:19.464Z,6.10
2018-06-17T18:05:46.836Z,6.73
2018-06-17T18:08:14.289Z,6.60
2018-06-17T18:10:41.686Z,6.37
2018-06-17T18:13:09.169Z,5.20
2018-06-17T18:15:36.668Z,5.40
2018-06-17T18:18:04.029Z,4.90
2018-06-17T18:20:31.489Z,4.73
2018-06-17T18:22:58.910Z,4.73
2018-06-17T18:25:31.993Z,4.30
2018-06-17T18:28:04.953Z,4.87
2018-06-17T18:30:37.709Z,4.70
2018-06-17T18:33:10.595Z,4.87
2018-06-17T18:35:43.285Z,4.70
2018-06-17T18:38:10.812Z,4.23
2018-06-17T18:40:38.358Z,4.30
2018-06-17T18:43:05.899Z,4.00
2018-06-17T18:45:33.315Z,4.67
2018-06-17T18:48:00.775Z,4.90
2018-06-17T18:50:28.189Z,3.80
2018-06-17T18:52:55.627Z,4.10
2018-06-17T18:55:23.161Z,4.20
2018-06-17T18:57:50.617Z,4.60
2018-06-17T19:00:22.433Z,4.10
2018-06-17T19:02:49.903Z,4.00
2018-06-17T19:05:17.324Z,4.30
2018-06-17T19:07:44.775Z,3.57
2018-06-17T19:10:17.512Z,3.80
2018-06-17T19:12:50.536Z,3.62
2018-06-17T19:15:23.388Z,4.67
2018-06-17T19:18:10.562Z,3.50
2018-06-17T19:20:38.582Z,3.75
2018-06-17T19:23:06.395Z,3.20
2018-06-17T19:25:33.850Z,4.13
2018-06-17T19:28:01.224Z,3.60
2018-06-17T19:30:28.653Z,3.47
2018-06-17T19:32:56.119Z,4.70
2018-06-17T19:35:23.924Z,3.65
2018-06-17T19:37:53.062Z,3.83
2018-06-17T19:40:20.500Z,3.87
2018-06-17T19:42:47.968Z,4.60
2018-06-17T19:45:15.566Z,4.47
2018-06-17T19:47:43.136Z,3.75
2018-06-17T19:50:16.196Z,3.90
2018-06-17T19:52:50.354Z,4.28
2018-06-17T19:55:23.084Z,4.00
2018-06-17T19:57:56.409Z,4.33
2018-06-17T20:00:34.706Z,3.80
2018-06-17T20:03:06.490Z,4.30
2018-06-17T20:05:34.232Z,4.37
2018-06-17T20:08:02.378Z,3.85
2018-06-17T20:10:29.865Z,4.37
2018-06-17T20:12:57.502Z,4.28
2018-06-17T20:15:25.379Z,4.05
2018-06-17T20:17:52.829Z,4.22
2018-06-17T20:20:20.765Z,4.45
2018-06-17T20:22:48.773Z,4.40
2018-06-17T20:25:16.209Z,4.62
2018-06-17T20:27:43.644Z,4.17
2018-06-17T20:30:11.106Z,4.03
2018-06-17T20:32:44.355Z,4.80
2018-06-17T20:35:17.659Z,5.67
2018-06-17T20:37:50.564Z,5.70
2018-06-17T20:40:23.407Z,5.55
2018-06-17T20:42:56.130Z,5.20
2018-06-17T20:45:23.583Z,4.90
2018-06-17T20:47:51.161Z,6.05
2018-06-17T20:50:22.344Z,4.95
2018-06-17T20:52:49.711Z,6.12
2018-06-17T20:55:17.088Z,6.15
2018-06-17T20:57:44.473Z,6.30
2018-06-17T21:00:12.179Z,7.72
2018-06-17T21:02:39.728Z,7.30
2018-06-17T21:05:07.452Z,6.85
2018-06-17T21:07:34.834Z,6.58
2018-06-17T21:10:02.235Z,6.83
2018-06-17T21:12:29.638Z,6.93
2018-06-17T21:14:57.020Z,8.55
2018-06-17T21:17:24.422Z,7.08
2018-06-17T21:19:57.317Z,6.72
2018-06-17T21:22:30.011Z,7.55
2018-06-17T21:25:02.749Z,7.40
2018-06-17T21:27:35.487Z,7.65
2018-06-17T21:30:02.941Z,6.58
2018-06-17T21:32:31.117Z,7.03
2018-06-17T21:34:58.462Z,6.25
2018-06-17T21:37:25.873Z,7.80
2018-06-17T21:39:53.231Z,7.20
2018-06-17T21:42:20.603Z,7.22
2018-06-17T21:44:47.891Z,6.92
2018-06-17T21:47:15.259Z,6.62
2018-06-17T21:49:42.599Z,6.37
2018-06-17T21:52:09.956Z,6.58
2018-06-17T21:54:37.266Z,5.83
2018-06-17T21:57:04.855Z,7.00
2018-06-17T21:59:32.251Z,6.72
2018-06-17T22:01:59.684Z,7.05
2018-06-17T22:04:32.411Z,6.37
2018-06-17T22:06:59.883Z,7.00
2018-06-17T22:09:32.708Z,6.42
2018-06-17T22:12:05.363Z,7.37
2018-06-17T22:14:38.012Z,6.70
2018-06-17T22:17:10.778Z,6.65
2018-06-17T22:19:38.111Z,6.33
2018-06-17T22:22:05.436Z,6.17
2018-06-17T22:24:32.797Z,6.00
2018-06-17T22:27:00.204Z,6.95
2018-06-17T22:29:27.595Z,6.45
2018-06-17T22:31:54.945Z,6.40
2018-06-17T22:34:22.326Z,6.97
2018-06-17T22:36:49.878Z,7.00
2018-06-17T22:39:17.210Z,6.37
2018-06-17T22:41:44.535Z,6.90
2018-06-17T22:44:11.858Z,7.10
2018-06-17T22:46:39.183Z,6.75
2018-06-17T22:49:06.520Z,7.37
2018-06-17T22:51:33.871Z,7.40
2018-06-17T22:54:06.836Z,7.55
2018-06-17T22:56:39.713Z,7.37
2018-06-17T23:00:12.936Z,7.62
2018-06-17T23:02:45.733Z,7.15
2018-06-17T23:05:18.614Z,7.33
2018-06-17T23:07:51.307Z,7.25
2018-06-17T23:10:18.658Z,7.10
2018-06-17T23:12:45.950Z,6.85
2018-06-17T23:15:13.362Z,6.37
2018-06-17T23:17:40.669Z,6.55
2018-06-17T23:20:08.005Z,9.40
2018-06-17T23:22:35.345Z,6.90
2018-06-17T23:25:02.688Z,6.50
2018-06-17T23:27:30.024Z,7.28
2018-06-17T23:29:57.341Z,6.45
2018-06-17T23:32:24.705Z,6.60
2018-06-17T23:34:52.018Z,6.20
2018-06-17T23:37:19.438Z,6.83
2018-06-17T23:39:46.738Z,6.25
2018-06-17T23:42:14.032Z,6.50
2018-06-17T23:44:41.313Z,6.00
2018-06-17T23:47:13.892Z,6.35
2018-06-17T23:49:46.606Z,6.42
2018-06-17T23:52:19.263Z,5.70
2018-06-17T23:54:52.015Z,6.25
2018-06-17T23:57:19.305Z,5.70
2018-06-17T23:59:46.612Z,5.75
