createdAt,value
2018-01-07T00:00:38.762Z,4.87
2018-01-07T00:01:48.722Z,4.92
2018-01-07T00:02:58.156Z,4.92
2018-01-07T00:04:07.606Z,4.94
2018-01-07T00:05:17.552Z,4.95
2018-01-07T00:06:27.235Z,4.95
2018-01-07T00:07:36.938Z,4.9
2018-01-07T00:08:46.647Z,4.87
2018-01-07T00:09:56.601Z,4.9
2018-01-07T00:11:06.296Z,4.89
2018-01-07T00:12:15.982Z,4.87
2018-01-07T00:13:25.949Z,4.76
2018-01-07T00:14:35.901Z,4.7
2018-01-07T00:15:45.857Z,4.68
2018-01-07T00:16:55.570Z,4.76
2018-01-07T00:18:05.607Z,4.7
2018-01-07T00:19:15.552Z,4.7
2018-01-07T00:20:25.244Z,4.7
2018-01-07T00:21:35.229Z,4.71
2018-01-07T00:22:44.924Z,4.71
2018-01-07T00:23:54.608Z,4.71
2018-01-07T00:25:04.072Z,4.68
2018-01-07T00:26:14.034Z,4.64
2018-01-07T00:27:23.987Z,4.7
2018-01-07T00:28:33.685Z,4.68
2018-01-07T00:29:43.641Z,4.64
2018-01-07T00:30:53.595Z,4.6
2018-01-07T00:32:03.283Z,4.6
2018-01-07T00:33:12.968Z,4.6
2018-01-07T00:34:22.925Z,4.61
2018-01-07T00:35:32.881Z,4.64
2018-01-07T00:36:42.832Z,4.57
2018-01-07T00:37:52.796Z,4.57
2018-01-07T00:39:02.744Z,4.63
2018-01-07T00:40:12.485Z,4.57
2018-01-07T00:41:22.240Z,4.53
2018-01-07T00:42:32.199Z,4.52
2018-01-07T00:43:42.153Z,4.6
2018-01-07T00:44:51.848Z,4.68
2018-01-07T00:46:01.535Z,4.58
2018-01-07T00:47:11.223Z,4.52
2018-01-07T00:48:21.175Z,4.63
2018-01-07T00:49:30.604Z,4.53
2018-01-07T00:50:40.567Z,4.6
2018-01-07T00:51:50.256Z,4.57
2018-01-07T00:52:59.969Z,4.53
2018-01-07T00:54:09.939Z,4.5
2018-01-07T00:55:19.909Z,4.49
2018-01-07T00:56:29.858Z,4.56
2018-01-07T00:57:39.813Z,4.52
2018-01-07T00:58:49.502Z,4.42
2018-01-07T00:59:59.497Z,4.48
2018-01-07T01:01:09.440Z,4.5
2018-01-07T01:02:19.123Z,4.5
2018-01-07T01:03:29.077Z,4.49
2018-01-07T01:04:38.766Z,4.52
2018-01-07T01:05:48.731Z,4.49
2018-01-07T01:06:58.426Z,4.52
2018-01-07T01:08:08.137Z,4.53
2018-01-07T01:09:17.827Z,4.48
2018-01-07T01:10:27.782Z,4.38
2018-01-07T01:11:37.744Z,4.43
2018-01-07T01:12:47.437Z,4.32
2018-01-07T01:13:57.389Z,4.4
2018-01-07T01:15:07.338Z,4.42
2018-01-07T01:16:17.032Z,4.27
2018-01-07T01:17:26.977Z,4.39
2018-01-07T01:18:36.914Z,4.3
2018-01-07T01:19:46.616Z,4.28
2018-01-07T01:20:56.575Z,4.28
2018-01-07T01:22:06.544Z,4.38
2018-01-07T01:23:16.249Z,4.34
2018-01-07T01:24:26.214Z,4.32
2018-01-07T01:25:36.161Z,4.42
2018-01-07T01:26:46.114Z,4.32
2018-01-07T01:27:56.076Z,4.39
2018-01-07T01:29:06.031Z,4.34
2018-01-07T01:30:15.986Z,4.45
2018-01-07T01:31:25.938Z,4.36
2018-01-07T01:32:35.891Z,4.34
2018-01-07T01:33:45.835Z,4.28
2018-01-07T01:34:55.804Z,4.27
2018-01-07T01:36:05.746Z,4.27
2018-01-07T01:37:15.444Z,4.25
2018-01-07T01:38:25.126Z,4.25
2018-01-07T01:39:34.817Z,4.24
2018-01-07T01:40:44.778Z,4.32
2018-01-07T01:41:54.480Z,4.27
2018-01-07T01:43:04.425Z,4.3
2018-01-07T01:44:14.125Z,4.21
2018-01-07T01:45:23.834Z,4.22
2018-01-07T01:46:33.785Z,4.21
2018-01-07T01:47:43.733Z,4.24
2018-01-07T01:48:53.685Z,4.25
2018-01-07T01:50:03.640Z,4.25
2018-01-07T01:51:13.337Z,4.27
2018-01-07T01:52:23.283Z,4.21
2018-01-07T01:53:33.255Z,4.22
2018-01-07T01:54:42.937Z,4.24
2018-01-07T01:55:52.628Z,4.24
2018-01-07T01:57:02.575Z,4.22
2018-01-07T01:58:12.259Z,4.27
2018-01-07T01:59:22.208Z,4.24
2018-01-07T02:00:31.903Z,4.25
2018-01-07T02:01:41.637Z,4.25
2018-01-07T02:02:51.599Z,4.22
2018-01-07T02:04:01.551Z,4.24
2018-01-07T02:05:11.240Z,4.22
2018-01-07T02:06:21.194Z,4.24
2018-01-07T02:07:31.166Z,4.25
2018-01-07T02:08:41.114Z,4.22
2018-01-07T02:09:50.804Z,4.25
2018-01-07T02:11:00.237Z,4.25
2018-01-07T02:12:10.187Z,4.21
2018-01-07T02:13:20.155Z,4.22
2018-01-07T02:14:30.152Z,4.14
2018-01-07T02:15:40.098Z,4.03
2018-01-07T02:16:49.821Z,4
2018-01-07T02:17:59.772Z,4.1
2018-01-07T02:19:09.730Z,4.13
2018-01-07T02:20:19.674Z,4.1
2018-01-07T02:21:29.361Z,4.06
2018-01-07T02:22:39.302Z,4.09
2018-01-07T02:23:48.737Z,4.04
2018-01-07T02:24:58.676Z,4.14
2018-01-07T02:26:08.367Z,4.18
2018-01-07T02:27:18.323Z,4.13
2018-01-07T02:28:28.008Z,4.12
2018-01-07T02:29:37.708Z,4.13
2018-01-07T02:30:47.414Z,4.09
2018-01-07T02:31:57.368Z,4.03
2018-01-07T02:33:07.353Z,4.04
2018-01-07T02:34:17.306Z,3.94
2018-01-07T02:35:27.253Z,4
2018-01-07T02:36:37.189Z,3.92
2018-01-07T02:37:47.147Z,3.92
2018-01-07T02:38:57.111Z,3.95
2018-01-07T02:40:07.081Z,3.94
2018-01-07T02:41:16.523Z,3.95
2018-01-07T02:42:25.972Z,3.91
2018-01-07T02:43:35.413Z,3.85
2018-01-07T02:44:45.369Z,3.91
2018-01-07T02:45:55.073Z,3.84
2018-01-07T02:47:04.772Z,3.85
2018-01-07T02:48:14.728Z,3.85
2018-01-07T02:49:24.707Z,3.78
2018-01-07T02:50:34.680Z,3.82
2018-01-07T02:51:44.635Z,3.88
2018-01-07T02:52:54.582Z,3.88
2018-01-07T02:54:04.553Z,3.95
2018-01-07T02:55:14.257Z,3.85
2018-01-07T02:56:23.948Z,3.88
2018-01-07T02:57:33.900Z,3.86
2018-01-07T02:58:43.847Z,3.84
2018-01-07T02:59:53.791Z,3.88
2018-01-07T03:01:03.759Z,3.91
2018-01-07T03:02:13.714Z,3.82
2018-01-07T03:03:23.402Z,3.86
2018-01-07T03:04:33.354Z,3.71
2018-01-07T03:05:43.040Z,3.85
2018-01-07T03:06:53.002Z,3.73
2018-01-07T03:08:02.964Z,3.73
2018-01-07T03:09:12.410Z,3.66
2018-01-07T03:10:22.351Z,3.74
2018-01-07T03:11:32.304Z,3.67
2018-01-07T03:12:42.014Z,3.67
2018-01-07T03:13:51.964Z,3.7
2018-01-07T03:15:01.649Z,3.67
2018-01-07T03:16:11.598Z,3.61
2018-01-07T03:17:21.291Z,3.68
2018-01-07T03:18:31.281Z,3.68
2018-01-07T03:19:40.967Z,3.7
2018-01-07T03:20:50.908Z,3.73
2018-01-07T03:22:00.866Z,3.7
2018-01-07T03:23:10.568Z,3.68
2018-01-07T03:24:20.010Z,3.59
2018-01-07T03:25:29.954Z,3.66
2018-01-07T03:26:39.908Z,3.67
2018-01-07T03:27:49.871Z,3.7
2018-01-07T03:28:59.829Z,3.61
2018-01-07T03:30:11.295Z,3.63
2018-01-07T03:31:21.267Z,3.56
2018-01-07T03:32:30.970Z,3.5
2018-01-07T03:33:40.908Z,3.52
2018-01-07T03:34:50.606Z,3.49
2018-01-07T03:36:00.814Z,3.52
2018-01-07T03:37:10.505Z,3.52
2018-01-07T03:38:20.205Z,3.49
2018-01-07T03:39:29.894Z,3.49
2018-01-07T03:40:39.575Z,3.52
2018-01-07T03:41:49.536Z,3.36
2018-01-07T03:42:59.236Z,3.41
2018-01-07T03:44:08.666Z,3.37
2018-01-07T03:45:18.621Z,3.4
2018-01-07T03:46:28.566Z,3.45
2018-01-07T03:47:38.262Z,3.46
2018-01-07T03:48:48.208Z,3.52
2018-01-07T03:49:58.152Z,3.49
2018-01-07T03:51:08.098Z,3.49
2018-01-07T03:52:18.079Z,3.49
2018-01-07T03:53:27.775Z,3.43
2018-01-07T03:54:37.722Z,3.37
2018-01-07T03:55:47.155Z,3.33
2018-01-07T03:56:57.160Z,3.29
2018-01-07T03:58:06.856Z,3.31
2018-01-07T03:59:16.299Z,3.29
2018-01-07T04:00:26.007Z,3.3
2018-01-07T04:01:35.713Z,3.36
2018-01-07T04:02:45.677Z,3.33
2018-01-07T04:03:55.615Z,3.33
2018-01-07T04:05:05.565Z,3.16
2018-01-07T04:06:15.250Z,3.21
2018-01-07T04:07:24.943Z,3.36
2018-01-07T04:08:34.885Z,3.36
2018-01-07T04:09:44.839Z,3.33
2018-01-07T04:10:54.791Z,3.27
2018-01-07T04:12:04.745Z,3.36
2018-01-07T04:13:14.699Z,3.31
2018-01-07T04:14:24.384Z,3.33
2018-01-07T04:15:34.065Z,3.24
2018-01-07T04:16:43.997Z,3.24
2018-01-07T04:17:53.424Z,3.16
2018-01-07T04:19:03.115Z,3.16
2018-01-07T04:20:13.063Z,3.18
2018-01-07T04:21:23.014Z,3.29
2018-01-07T04:22:32.714Z,3.3
2018-01-07T04:23:42.417Z,3.29
2018-01-07T04:24:52.112Z,3.18
2018-01-07T04:26:01.542Z,3.16
2018-01-07T04:27:11.485Z,3.18
2018-01-07T04:28:20.673Z,3.12
2018-01-07T04:29:30.642Z,3.08
2018-01-07T04:30:40.582Z,3.05
2018-01-07T04:31:50.537Z,3.11
2018-01-07T04:33:00.250Z,3.11
2018-01-07T04:34:10.206Z,3.08
2018-01-07T04:35:19.893Z,3.13
2018-01-07T04:36:29.893Z,3.08
2018-01-07T04:37:39.837Z,3.09
2018-01-07T04:38:49.272Z,3.11
2018-01-07T04:39:58.961Z,3.09
2018-01-07T04:41:08.917Z,3.09
2018-01-07T04:42:18.864Z,3.13
2018-01-07T04:43:28.811Z,3
2018-01-07T04:44:38.750Z,3.03
2018-01-07T04:45:48.704Z,3.06
2018-01-07T04:46:58.642Z,3
2018-01-07T04:48:08.595Z,2.95
2018-01-07T04:49:18.552Z,3.01
2018-01-07T04:50:28.264Z,3.05
2018-01-07T04:51:38.217Z,3.05
2018-01-07T04:52:47.901Z,3.03
2018-01-07T04:53:57.598Z,3.03
2018-01-07T04:55:07.540Z,3.13
2018-01-07T04:56:17.483Z,3.09
2018-01-07T04:57:27.474Z,3.06
2018-01-07T04:58:37.177Z,3.08
2018-01-07T04:59:47.120Z,3.09
2018-01-07T05:00:56.818Z,3.09
2018-01-07T05:02:06.518Z,3.06
2018-01-07T05:03:16.482Z,3.12
2018-01-07T05:04:25.919Z,3.08
2018-01-07T05:05:35.870Z,3.08
2018-01-07T05:06:45.827Z,3.11
2018-01-07T05:07:55.508Z,3.09
2018-01-07T05:09:05.461Z,3.09
2018-01-07T05:10:15.399Z,3.09
2018-01-07T05:11:25.089Z,3.08
2018-01-07T05:12:34.780Z,3.05
2018-01-07T05:13:44.725Z,3.08
2018-01-07T05:14:54.671Z,3
2018-01-07T05:16:04.617Z,3.01
2018-01-07T05:17:14.563Z,3.06
2018-01-07T05:18:24.505Z,3
2018-01-07T05:19:34.450Z,3.06
2018-01-07T05:20:44.400Z,3.11
2018-01-07T05:21:54.342Z,3.05
2018-01-07T05:23:04.325Z,3.08
2018-01-07T05:24:14.024Z,3.08
2018-01-07T05:25:23.715Z,3.06
2018-01-07T05:26:33.649Z,3.06
2018-01-07T05:27:43.331Z,2.98
2018-01-07T05:28:53.278Z,2.94
2018-01-07T05:30:02.969Z,2.98
2018-01-07T05:31:12.650Z,3.01
2018-01-07T05:32:22.337Z,2.93
2018-01-07T05:33:32.018Z,2.97
2018-01-07T05:34:41.960Z,3
2018-01-07T05:35:51.643Z,2.93
2018-01-07T05:37:01.587Z,3
2018-01-07T05:38:11.538Z,2.91
2018-01-07T05:39:21.493Z,2.93
2018-01-07T05:40:31.438Z,2.98
2018-01-07T05:41:41.139Z,2.98
2018-01-07T05:42:51.136Z,2.97
2018-01-07T05:44:01.082Z,2.94
2018-01-07T05:45:10.778Z,2.98
2018-01-07T05:46:20.729Z,2.9
2018-01-07T05:47:30.675Z,2.85
2018-01-07T05:48:40.359Z,2.87
2018-01-07T05:49:50.312Z,2.85
2018-01-07T05:51:00.270Z,2.85
2018-01-07T05:52:10.207Z,2.9
2018-01-07T05:53:19.892Z,2.85
2018-01-07T05:54:29.576Z,2.88
2018-01-07T05:55:39.528Z,2.83
2018-01-07T05:56:49.469Z,2.88
2018-01-07T05:57:58.897Z,2.77
2018-01-07T05:59:08.842Z,2.75
2018-01-07T06:00:18.784Z,2.82
2018-01-07T06:01:28.730Z,2.82
2018-01-07T06:02:38.669Z,2.75
2018-01-07T06:03:48.632Z,2.82
2018-01-07T06:04:58.590Z,2.82
2018-01-07T06:06:08.532Z,2.73
2018-01-07T06:07:18.474Z,2.75
2018-01-07T06:08:28.163Z,2.77
2018-01-07T06:09:38.110Z,2.79
2018-01-07T06:10:48.068Z,2.79
2018-01-07T06:11:58.910Z,2.72
2018-01-07T06:13:08.595Z,2.69
2018-01-07T06:14:18.549Z,2.69
2018-01-07T06:15:28.497Z,2.73
2018-01-07T06:16:38.446Z,2.57
2018-01-07T06:17:48.130Z,2.68
2018-01-07T06:18:58.077Z,2.69
2018-01-07T06:20:08.028Z,2.61
2018-01-07T06:21:17.764Z,2.58
2018-01-07T06:22:27.707Z,2.58
2018-01-07T06:23:37.388Z,2.58
2018-01-07T06:24:47.082Z,2.57
2018-01-07T06:25:57.040Z,2.57
2018-01-07T06:27:07.041Z,2.57
2018-01-07T06:28:17.083Z,2.58
2018-01-07T06:29:26.784Z,2.58
2018-01-07T06:30:36.744Z,2.58
2018-01-07T06:31:46.686Z,2.62
2018-01-07T06:32:56.380Z,2.58
2018-01-07T06:34:06.329Z,2.68
2018-01-07T06:35:16.278Z,2.65
2018-01-07T06:36:25.978Z,2.58
2018-01-07T06:37:35.928Z,2.57
2018-01-07T06:38:45.612Z,2.59
2018-01-07T06:39:55.565Z,2.5
2018-01-07T06:41:05.524Z,2.43
2018-01-07T06:42:15.463Z,2.5
2018-01-07T06:43:25.411Z,2.55
2018-01-07T06:44:35.360Z,2.52
2018-01-07T06:45:45.310Z,2.5
2018-01-07T06:46:55.009Z,2.54
2018-01-07T06:48:04.953Z,2.51
2018-01-07T06:49:14.886Z,2.44
2018-01-07T06:50:24.864Z,2.51
2018-01-07T06:51:34.809Z,2.44
2018-01-07T06:52:44.757Z,2.46
2018-01-07T06:53:54.451Z,2.4
2018-01-07T06:55:04.161Z,2.46
2018-01-07T06:56:14.114Z,2.37
2018-01-07T06:57:23.821Z,2.46
2018-01-07T06:58:33.781Z,2.4
2018-01-07T06:59:43.745Z,2.4
2018-01-07T07:00:53.700Z,2.4
2018-01-07T07:02:03.130Z,2.47
2018-01-07T07:03:13.061Z,2.37
2018-01-07T07:04:22.493Z,2.32
2018-01-07T07:05:32.432Z,2.28
2018-01-07T07:06:42.112Z,2.39
2018-01-07T07:07:51.794Z,2.37
2018-01-07T07:09:01.793Z,2.43
2018-01-07T07:10:11.779Z,2.25
2018-01-07T07:11:21.731Z,2.37
2018-01-07T07:12:31.415Z,2.32
2018-01-07T07:13:41.356Z,2.4
2018-01-07T07:14:51.046Z,2.33
2018-01-07T07:16:00.731Z,2.39
2018-01-07T07:17:10.154Z,2.32
2018-01-07T07:18:20.114Z,2.28
2018-01-07T07:19:30.064Z,2.28
2018-01-07T07:20:40.022Z,2.23
2018-01-07T07:21:49.759Z,2.23
2018-01-07T07:22:59.718Z,2.26
2018-01-07T07:24:09.663Z,2.23
2018-01-07T07:25:19.596Z,2.22
2018-01-07T07:26:29.546Z,2.3
2018-01-07T07:27:39.492Z,2.23
2018-01-07T07:28:48.912Z,2.26
2018-01-07T07:29:58.345Z,2.26
2018-01-07T07:31:08.294Z,2.22
2018-01-07T07:32:18.234Z,2.26
2018-01-07T07:33:27.946Z,2.32
2018-01-07T07:34:37.643Z,2.28
2018-01-07T07:35:47.603Z,2.28
2018-01-07T07:36:57.302Z,2.21
2018-01-07T07:38:07.249Z,2.3
2018-01-07T07:39:16.937Z,2.25
2018-01-07T07:40:27.106Z,2.32
2018-01-07T07:41:37.055Z,2.22
2018-01-07T07:42:46.999Z,2.3
2018-01-07T07:43:56.957Z,2.21
2018-01-07T07:45:06.919Z,2.26
2018-01-07T07:46:16.606Z,2.22
2018-01-07T07:47:26.546Z,2.22
2018-01-07T07:48:36.231Z,2.26
2018-01-07T07:49:45.912Z,2.25
2018-01-07T07:50:55.853Z,2.28
2018-01-07T07:52:05.802Z,2.28
2018-01-07T07:53:15.498Z,2.25
2018-01-07T07:54:25.453Z,2.26
2018-01-07T07:55:35.169Z,2.26
2018-01-07T07:56:44.866Z,2.26
2018-01-07T07:57:54.573Z,2.23
2018-01-07T07:59:04.533Z,2.28
2018-01-07T08:00:14.509Z,2.28
2018-01-07T08:01:24.461Z,2.32
2018-01-07T08:02:34.420Z,2.34
2018-01-07T08:03:44.370Z,2.37
2018-01-07T08:04:54.314Z,2.3
2018-01-07T08:06:04.285Z,2.25
2018-01-07T08:07:13.977Z,2.4
2018-01-07T08:08:23.666Z,2.32
2018-01-07T08:09:33.361Z,2.36
2018-01-07T08:10:43.333Z,2.37
2018-01-07T08:11:53.287Z,2.3
2018-01-07T08:13:03.233Z,2.39
2018-01-07T08:14:12.912Z,2.4
2018-01-07T08:15:22.352Z,2.32
2018-01-07T08:16:31.788Z,2.37
2018-01-07T08:17:41.740Z,2.32
2018-01-07T08:18:51.689Z,2.4
2018-01-07T08:20:01.641Z,2.34
2018-01-07T08:21:11.597Z,2.37
2018-01-07T08:22:21.030Z,2.41
2018-01-07T08:23:31.029Z,2.4
2018-01-07T08:24:40.977Z,2.4
2018-01-07T08:25:50.928Z,2.39
2018-01-07T08:27:00.616Z,2.39
2018-01-07T08:28:10.303Z,2.5
2018-01-07T08:29:20.255Z,2.39
2018-01-07T08:30:30.201Z,2.47
2018-01-07T08:31:40.171Z,2.43
2018-01-07T08:32:50.144Z,2.39
2018-01-07T08:34:00.094Z,2.4
2018-01-07T08:35:10.068Z,2.44
2018-01-07T08:36:19.763Z,2.26
2018-01-07T08:37:29.706Z,2.39
2018-01-07T08:38:39.405Z,2.4
2018-01-07T08:39:49.387Z,2.41
2018-01-07T08:40:59.353Z,2.39
2018-01-07T08:42:09.125Z,2.41
2018-01-07T08:43:19.076Z,2.46
2018-01-07T08:44:29.018Z,2.44
2018-01-07T08:45:38.966Z,2.4
2018-01-07T08:46:48.911Z,2.26
2018-01-07T08:47:58.602Z,2.32
2018-01-07T08:49:08.560Z,2.36
2018-01-07T08:50:18.526Z,2.4
2018-01-07T08:51:28.493Z,2.26
2018-01-07T08:52:38.433Z,2.34
2018-01-07T08:53:48.138Z,2.28
2018-01-07T08:54:58.076Z,2.36
2018-01-07T08:56:08.023Z,2.26
2018-01-07T08:57:17.460Z,2.32
2018-01-07T08:58:27.427Z,2.33
2018-01-07T08:59:37.402Z,2.4
2018-01-07T09:00:47.362Z,2.33
2018-01-07T09:01:57.064Z,2.32
2018-01-07T09:03:07.027Z,2.37
2018-01-07T09:04:16.736Z,2.37
2018-01-07T09:05:26.688Z,2.43
2018-01-07T09:06:36.645Z,2.37
2018-01-07T09:07:46.599Z,2.41
2018-01-07T09:08:56.562Z,2.37
2018-01-07T09:10:06.286Z,2.28
2018-01-07T09:11:16.242Z,2.37
2018-01-07T09:12:26.188Z,2.37
2018-01-07T09:13:36.141Z,2.4
2018-01-07T09:14:46.089Z,2.36
2018-01-07T09:15:56.062Z,2.37
2018-01-07T09:17:05.764Z,2.39
2018-01-07T09:18:15.455Z,2.4
2018-01-07T09:19:25.165Z,2.51
2018-01-07T09:20:35.141Z,2.52
2018-01-07T09:21:45.103Z,2.47
2018-01-07T09:22:54.800Z,2.51
2018-01-07T09:24:04.502Z,2.41
2018-01-07T09:25:14.210Z,2.52
2018-01-07T09:26:24.162Z,2.52
2018-01-07T09:27:34.126Z,2.51
2018-01-07T09:28:44.090Z,2.44
2018-01-07T09:29:54.051Z,2.5
2018-01-07T09:31:03.997Z,2.54
2018-01-07T09:32:13.956Z,2.47
2018-01-07T09:33:23.978Z,2.47
2018-01-07T09:34:33.919Z,2.43
2018-01-07T09:35:43.873Z,2.46
2018-01-07T09:36:53.842Z,2.54
2018-01-07T09:38:03.802Z,2.51
2018-01-07T09:39:13.756Z,2.57
2018-01-07T09:40:23.731Z,2.58
2018-01-07T09:41:32.915Z,2.51
2018-01-07T09:42:42.623Z,2.54
2018-01-07T09:43:52.076Z,2.57
2018-01-07T09:45:02.024Z,2.59
2018-01-07T09:46:11.732Z,2.57
2018-01-07T09:47:21.695Z,2.58
2018-01-07T09:48:31.649Z,2.68
2018-01-07T09:49:41.593Z,2.7
2018-01-07T09:50:50.780Z,2.59
2018-01-07T09:52:00.220Z,2.62
2018-01-07T09:53:10.171Z,2.7
2018-01-07T09:54:19.871Z,2.69
2018-01-07T09:55:29.568Z,2.69
2018-01-07T09:56:39.568Z,2.69
2018-01-07T09:57:49.254Z,2.79
2018-01-07T09:58:59.212Z,2.77
2018-01-07T10:00:08.648Z,2.72
2018-01-07T10:01:18.604Z,2.85
2018-01-07T10:02:28.567Z,2.94
2018-01-07T10:03:38.270Z,2.94
2018-01-07T10:04:48.278Z,2.97
2018-01-07T10:05:58.249Z,2.98
2018-01-07T10:07:07.951Z,3
2018-01-07T10:08:17.657Z,3.01
2018-01-07T10:09:27.358Z,3.05
2018-01-07T10:10:37.308Z,3.03
2018-01-07T10:11:47.274Z,3.12
2018-01-07T10:12:57.250Z,3.12
2018-01-07T10:14:07.204Z,3.09
2018-01-07T10:15:17.161Z,3.11
2018-01-07T10:16:27.125Z,3.12
2018-01-07T10:17:36.561Z,3.11
2018-01-07T10:18:46.511Z,3.15
2018-01-07T10:19:56.481Z,3.08
2018-01-07T10:21:06.443Z,3.12
2018-01-07T10:22:16.426Z,3.11
2018-01-07T10:23:26.125Z,3.05
2018-01-07T10:24:36.083Z,3.08
2018-01-07T10:25:45.791Z,3.08
2018-01-07T10:26:55.490Z,3.01
2018-01-07T10:28:05.454Z,3.08
2018-01-07T10:29:15.417Z,3.11
2018-01-07T10:30:25.110Z,3.08
2018-01-07T10:31:35.131Z,3.18
2018-01-07T10:32:44.660Z,3.21
2018-01-07T10:33:54.626Z,3.21
2018-01-07T10:35:04.321Z,3.06
2018-01-07T10:36:14.032Z,3.16
2018-01-07T10:37:23.744Z,3.09
2018-01-07T10:38:33.722Z,3.12
2018-01-07T10:39:43.423Z,3.11
2018-01-07T10:40:53.369Z,3.09
2018-01-07T10:42:03.321Z,3.21
2018-01-07T10:43:13.270Z,3.09
2018-01-07T10:44:23.234Z,3.12
2018-01-07T10:45:33.200Z,3.12
2018-01-07T10:46:43.162Z,3.05
2018-01-07T10:47:53.107Z,3.06
2018-01-07T10:49:02.806Z,3.01
2018-01-07T10:50:12.775Z,3.06
2018-01-07T10:51:22.712Z,3.08
2018-01-07T10:52:32.676Z,3.05
2018-01-07T10:53:42.381Z,3.01
2018-01-07T10:54:52.356Z,3.05
2018-01-07T10:56:02.337Z,3.12
2018-01-07T10:57:12.313Z,3.11
2018-01-07T10:58:22.016Z,3.12
2018-01-07T10:59:31.713Z,3.11
2018-01-07T11:00:41.418Z,3.24
2018-01-07T11:01:51.378Z,3.19
2018-01-07T11:03:01.062Z,3.33
2018-01-07T11:04:11.096Z,3.3
2018-01-07T11:05:21.050Z,3.36
2018-01-07T11:06:31.058Z,3.45
2018-01-07T11:07:41.022Z,3.52
2018-01-07T11:08:50.986Z,3.49
2018-01-07T11:10:00.943Z,3.48
2018-01-07T11:11:10.958Z,3.49
2018-01-07T11:12:20.648Z,3.59
2018-01-07T11:13:30.614Z,3.67
2018-01-07T11:14:40.633Z,3.74
2018-01-07T11:15:50.129Z,3.63
2018-01-07T11:16:59.844Z,3.73
2018-01-07T11:18:09.806Z,3.68
2018-01-07T11:19:19.507Z,3.85
2018-01-07T11:20:29.201Z,3.84
2018-01-07T11:21:39.174Z,3.88
2018-01-07T11:22:48.870Z,3.94
2018-01-07T11:23:58.842Z,4.12
2018-01-07T11:25:08.547Z,3.96
2018-01-07T11:26:18.270Z,4.04
2018-01-07T11:27:27.977Z,4.07
2018-01-07T11:28:37.676Z,4.07
2018-01-07T11:29:47.633Z,4.09
2018-01-07T11:30:57.587Z,3.95
2018-01-07T11:32:07.275Z,3.95
2018-01-07T11:33:17.017Z,3.95
2018-01-07T11:34:26.977Z,3.95
2018-01-07T11:35:36.673Z,3.86
2018-01-07T11:36:46.373Z,3.89
2018-01-07T11:37:56.324Z,3.86
2018-01-07T11:39:06.289Z,3.82
2018-01-07T11:40:15.996Z,3.91
2018-01-07T11:41:25.975Z,3.95
2018-01-07T11:42:35.937Z,3.94
2018-01-07T11:43:45.637Z,3.86
2018-01-07T11:44:55.611Z,3.85
2018-01-07T11:46:05.067Z,3.84
2018-01-07T11:47:15.065Z,3.88
2018-01-07T11:48:25.017Z,3.92
2018-01-07T11:49:34.980Z,3.86
2018-01-07T11:50:44.948Z,4
2018-01-07T11:51:54.657Z,3.88
2018-01-07T11:53:04.356Z,3.78
2018-01-07T11:54:14.216Z,3.81
2018-01-07T11:55:24.171Z,3.76
2018-01-07T11:56:33.888Z,3.82
2018-01-07T11:57:43.869Z,3.71
2018-01-07T11:58:53.629Z,3.76
2018-01-07T12:00:03.385Z,3.85
2018-01-07T12:01:13.088Z,3.96
2018-01-07T12:02:23.058Z,3.94
2018-01-07T12:03:32.766Z,4.03
2018-01-07T12:04:42.800Z,4
2018-01-07T12:05:52.748Z,4.12
2018-01-07T12:07:02.714Z,4.02
2018-01-07T12:08:12.420Z,3.95
2018-01-07T12:09:22.370Z,3.96
2018-01-07T12:10:32.076Z,3.95
2018-01-07T12:11:41.776Z,3.92
2018-01-07T12:12:51.482Z,3.96
2018-01-07T12:14:01.446Z,3.91
2018-01-07T12:15:11.142Z,3.95
2018-01-07T12:16:21.108Z,3.88
2018-01-07T12:17:31.068Z,3.82
2018-01-07T12:18:40.760Z,3.94
2018-01-07T12:19:50.725Z,3.92
2018-01-07T12:21:00.685Z,3.81
2018-01-07T12:22:10.646Z,3.81
2018-01-07T12:23:20.599Z,3.92
2018-01-07T12:24:30.545Z,3.91
2018-01-07T12:25:40.750Z,3.91
2018-01-07T12:26:50.694Z,3.86
2018-01-07T12:28:00.653Z,3.96
2018-01-07T12:29:10.364Z,3.85
2018-01-07T12:30:20.316Z,3.86
2018-01-07T12:31:30.321Z,3.91
2018-01-07T12:32:40.020Z,3.74
2018-01-07T12:33:49.989Z,3.85
2018-01-07T12:34:59.946Z,3.74
2018-01-07T12:36:09.912Z,3.7
2018-01-07T12:37:19.617Z,3.71
2018-01-07T12:38:29.362Z,3.7
2018-01-07T12:39:39.439Z,3.71
2018-01-07T12:40:49.398Z,3.74
2018-01-07T12:41:59.357Z,3.82
2018-01-07T12:43:09.537Z,3.71
2018-01-07T12:44:19.503Z,3.73
2018-01-07T12:45:29.469Z,3.67
2018-01-07T12:46:39.437Z,3.7
2018-01-07T12:47:49.402Z,3.63
2018-01-07T12:48:59.362Z,3.67
2018-01-07T12:50:09.362Z,3.7
2018-01-07T12:51:19.324Z,3.63
2018-01-07T12:52:29.297Z,3.56
2018-01-07T12:53:38.998Z,3.59
2018-01-07T12:54:48.707Z,3.56
2018-01-07T12:55:58.407Z,3.55
2018-01-07T12:57:08.362Z,3.49
2018-01-07T12:58:18.323Z,3.49
2018-01-07T12:59:28.315Z,3.53
2018-01-07T13:00:38.279Z,3.52
2018-01-07T13:01:48.244Z,3.52
2018-01-07T13:02:57.953Z,3.49
2018-01-07T13:04:07.663Z,3.52
2018-01-07T13:05:17.641Z,3.49
2018-01-07T13:06:27.618Z,3.49
2018-01-07T13:07:37.324Z,3.59
2018-01-07T13:08:47.289Z,3.63
2018-01-07T13:09:56.993Z,3.59
2018-01-07T13:11:06.701Z,3.56
2018-01-07T13:12:16.654Z,3.61
2018-01-07T13:13:26.649Z,3.67
2018-01-07T13:14:36.609Z,3.56
2018-01-07T13:15:46.308Z,3.59
2018-01-07T13:16:56.265Z,3.53
2018-01-07T13:18:06.217Z,3.46
2018-01-07T13:19:16.183Z,3.46
2018-01-07T13:20:26.144Z,3.43
2018-01-07T13:21:36.085Z,3.49
2018-01-07T13:22:46.048Z,3.52
2018-01-07T13:23:55.764Z,3.49
2018-01-07T13:25:05.468Z,3.45
2018-01-07T13:26:15.429Z,3.49
2018-01-07T13:27:25.389Z,3.46
2018-01-07T13:28:35.085Z,3.3
2018-01-07T13:29:45.028Z,3.48
2018-01-07T13:30:54.982Z,3.52
2018-01-07T13:32:04.960Z,3.5
2018-01-07T13:33:14.722Z,3.48
2018-01-07T13:34:24.418Z,3.48
2018-01-07T13:35:34.366Z,3.49
2018-01-07T13:36:44.323Z,3.46
2018-01-07T13:37:54.286Z,3.37
2018-01-07T13:39:04.231Z,3.49
2018-01-07T13:40:13.954Z,3.37
2018-01-07T13:41:23.659Z,3.4
2018-01-07T13:42:33.365Z,3.46
2018-01-07T13:43:43.326Z,3.48
2018-01-07T13:44:53.293Z,3.3
2018-01-07T13:46:03.261Z,3.33
2018-01-07T13:47:12.949Z,3.36
2018-01-07T13:48:22.892Z,3.48
2018-01-07T13:49:32.330Z,3.46
2018-01-07T13:50:42.287Z,3.52
2018-01-07T13:51:52.244Z,3.46
2018-01-07T13:53:02.209Z,3.49
2018-01-07T13:54:12.188Z,3.53
2018-01-07T13:55:21.881Z,3.52
2018-01-07T13:56:31.835Z,3.59
2018-01-07T13:57:41.786Z,3.59
2018-01-07T13:58:51.780Z,3.68
2018-01-07T14:00:01.503Z,3.71
2018-01-07T14:01:11.204Z,3.7
2018-01-07T14:02:21.187Z,3.78
2018-01-07T14:03:30.632Z,3.82
2018-01-07T14:04:40.335Z,4.03
2018-01-07T14:05:50.053Z,4.18
2018-01-07T14:06:59.746Z,4.36
2018-01-07T14:08:09.728Z,4.43
2018-01-07T14:09:19.429Z,4.45
2018-01-07T14:10:29.386Z,4.5
2018-01-07T14:11:39.358Z,4.52
2018-01-07T14:12:49.337Z,4.4
2018-01-07T14:13:59.337Z,4.36
2018-01-07T14:15:08.795Z,4.38
2018-01-07T14:16:18.241Z,4.32
2018-01-07T14:17:28.197Z,4.34
2018-01-07T14:18:37.895Z,4.21
2018-01-07T14:19:47.855Z,4.1
2018-01-07T14:20:57.561Z,4.03
2018-01-07T14:22:07.528Z,3.91
2018-01-07T14:23:17.484Z,3.84
2018-01-07T14:24:27.176Z,3.73
2018-01-07T14:25:36.878Z,3.48
2018-01-07T14:26:46.836Z,3.49
2018-01-07T14:27:56.793Z,3.3
2018-01-07T14:29:06.745Z,3.26
2018-01-07T14:30:16.467Z,3.29
2018-01-07T14:31:26.170Z,3.27
2018-01-07T14:32:36.127Z,3.21
2018-01-07T14:33:46.068Z,3.11
2018-01-07T14:34:56.025Z,3.12
2018-01-07T14:36:06.225Z,3.06
2018-01-07T14:37:16.174Z,2.97
2018-01-07T14:38:25.883Z,2.91
2018-01-07T14:39:35.854Z,2.88
2018-01-07T14:40:45.815Z,2.73
2018-01-07T14:41:55.769Z,2.7
2018-01-07T14:43:05.730Z,2.58
2018-01-07T14:44:15.685Z,2.58
2018-01-07T14:45:25.634Z,2.51
2018-01-07T14:46:35.588Z,2.5
2018-01-07T14:47:45.533Z,2.43
2018-01-07T14:48:55.484Z,2.37
2018-01-07T14:50:05.675Z,2.41
2018-01-07T14:51:15.364Z,2.39
2018-01-07T14:52:25.052Z,2.25
2018-01-07T14:53:34.505Z,2.33
2018-01-07T14:54:44.451Z,2.28
2018-01-07T14:55:54.405Z,2.12
2018-01-07T14:57:04.433Z,2.08
2018-01-07T14:58:13.869Z,2.07
2018-01-07T14:59:23.826Z,2.03
2018-01-07T15:00:33.782Z,2.03
2018-01-07T15:01:43.746Z,1.93
2018-01-07T15:02:53.659Z,1.95
2018-01-07T15:04:03.414Z,1.89
2018-01-07T15:05:13.366Z,1.81
2018-01-07T15:06:23.055Z,1.84
2018-01-07T15:07:33.008Z,1.81
2018-01-07T15:08:42.722Z,1.81
2018-01-07T15:09:52.418Z,1.74
2018-01-07T15:11:02.122Z,1.71
2018-01-07T15:12:11.833Z,1.66
2018-01-07T15:13:21.789Z,1.66
2018-01-07T15:14:31.749Z,1.64
2018-01-07T15:15:41.706Z,1.57
2018-01-07T15:16:51.408Z,1.57
2018-01-07T15:18:01.375Z,1.5
2018-01-07T15:19:11.328Z,1.48
2018-01-07T15:20:21.297Z,1.5
2018-01-07T15:21:30.735Z,1.49
2018-01-07T15:22:40.694Z,1.43
2018-01-07T15:23:50.391Z,1.43
2018-01-07T15:25:00.458Z,1.42
2018-01-07T15:26:10.166Z,1.3
2018-01-07T15:27:19.849Z,1.42
2018-01-07T15:28:29.285Z,1.45
2018-01-07T15:29:38.974Z,1.42
2018-01-07T15:30:48.673Z,1.4
2018-01-07T15:31:58.630Z,1.36
2018-01-07T15:33:08.333Z,1.36
2018-01-07T15:34:18.277Z,1.32