createdAt,value
2023-09-23T09:29:20.550Z,72.93
2023-09-23T09:31:55.986Z,72.34
2023-09-23T09:34:32.227Z,70.54
2023-09-23T09:37:06.836Z,69.94
2023-09-23T09:39:45.709Z,69.49
2023-09-23T09:42:24.895Z,70.09
2023-09-23T09:45:00.203Z,66.68
2023-09-23T09:47:32.590Z,67.18
2023-09-23T09:50:05.818Z,64.96
2023-09-23T09:52:44.421Z,64.39
2023-09-23T09:55:20.328Z,65.77
2023-09-23T09:57:56.171Z,65.57
2023-09-23T10:00:28.738Z,64.40
2023-09-23T10:03:02.196Z,62.43
2023-09-23T10:05:33.992Z,62.71
2023-09-23T10:08:17.231Z,63.68
2023-09-23T10:10:50.486Z,63.20
2023-09-23T10:13:25.022Z,61.93
2023-09-23T10:16:14.409Z,63.05
2023-09-23T10:18:55.370Z,62.72
2023-09-23T10:21:31.728Z,62.02
2023-09-23T10:24:06.632Z,60.80
2023-09-23T10:26:44.861Z,60.89
2023-09-23T10:29:16.492Z,60.18
2023-09-23T10:31:48.136Z,61.20
2023-09-23T10:34:19.682Z,61.78
2023-09-23T10:36:52.131Z,59.90
2023-09-23T10:39:24.059Z,59.97
2023-09-23T10:41:55.625Z,60.68
2023-09-23T10:44:27.497Z,60.58
2023-09-23T10:47:00.004Z,60.19
2023-09-23T10:49:31.654Z,59.57
2023-09-23T10:52:03.326Z,58.59
2023-09-23T10:54:36.105Z,58.55
2023-09-23T10:57:07.757Z,60.17
2023-09-23T10:59:39.518Z,57.93
2023-09-23T11:02:12.494Z,56.45
2023-09-23T11:04:50.843Z,57.96
2023-09-23T11:07:22.501Z,57.69
2023-09-23T11:09:55.212Z,57.41
2023-09-23T11:12:33.818Z,56.52
2023-09-23T11:15:08.381Z,55.09
2023-09-23T11:17:42.664Z,56.39
2023-09-23T11:20:14.675Z,55.23
2023-09-23T11:22:46.350Z,55.40
2023-09-23T11:25:19.398Z,56.85
2023-09-23T11:27:52.258Z,57.06
2023-09-23T11:30:24.051Z,56.58
2023-09-23T11:32:57.422Z,56.36
2023-09-23T11:35:29.105Z,56.21
2023-09-23T11:38:00.710Z,56.15
2023-09-23T11:40:32.867Z,56.07
2023-09-23T11:43:05.340Z,54.27
2023-09-23T11:45:36.947Z,54.47
2023-09-23T11:48:10.078Z,54.30
2023-09-23T11:50:42.015Z,55.11
2023-09-23T11:53:14.726Z,55.51
2023-09-23T11:55:46.844Z,53.93
2023-09-23T11:58:18.525Z,53.89
2023-09-23T12:00:50.156Z,55.46
2023-09-23T12:03:21.879Z,55.32
2023-09-23T12:05:55.629Z,54.35
2023-09-23T12:08:28.143Z,55.14
2023-09-23T12:11:00.296Z,54.42
2023-09-23T12:13:31.870Z,54.51
2023-09-23T12:16:03.579Z,55.38
2023-09-23T12:18:35.139Z,54.74
2023-09-23T12:21:06.684Z,54.10
2023-09-23T12:23:38.968Z,54.96
2023-09-23T12:26:13.721Z,54.40
2023-09-23T12:28:45.717Z,54.96
2023-09-23T12:31:17.356Z,55.37
2023-09-23T12:33:49.002Z,54.57
2023-09-23T12:36:20.689Z,55.82
2023-09-23T12:38:53.801Z,55.86
2023-09-23T12:41:25.435Z,55.67
2023-09-23T12:43:58.324Z,54.71
2023-09-23T12:46:29.926Z,54.84
2023-09-23T12:49:01.526Z,54.24
2023-09-23T12:51:33.137Z,54.33
2023-09-23T12:54:05.057Z,53.08
2023-09-23T12:56:39.901Z,52.98
2023-09-23T12:59:11.479Z,52.41
2023-09-23T13:01:44.244Z,53.15
2023-09-23T13:04:15.903Z,52.95
2023-09-23T13:06:48.499Z,52.66
2023-09-23T13:09:20.105Z,53.30
2023-09-23T13:11:51.715Z,53.21
2023-09-23T13:14:23.459Z,50.79
2023-09-23T13:16:55.075Z,50.23
2023-09-23T13:19:26.777Z,49.81
2023-09-23T13:21:58.358Z,50.24
2023-09-23T13:24:32.500Z,50.10
2023-09-23T13:27:05.300Z,50.58
2023-09-23T13:29:36.909Z,51.11
2023-09-23T13:32:08.596Z,52.33
2023-09-23T13:34:40.988Z,51.87
2023-09-23T13:37:14.117Z,52.57
2023-09-23T13:39:45.744Z,52.86
2023-09-23T13:42:17.300Z,53.15
2023-09-23T13:44:51.147Z,53.17
2023-09-23T13:47:22.986Z,52.89
2023-09-23T13:49:54.614Z,53.36
2023-09-23T13:52:26.253Z,53.99
2023-09-23T13:54:58.572Z,53.15
2023-09-23T13:57:29.950Z,53.62
2023-09-23T14:00:02.129Z,53.70
2023-09-23T14:02:33.759Z,55.19
2023-09-23T14:05:05.874Z,55.23
2023-09-23T14:07:38.270Z,55.12
2023-09-23T14:10:20.380Z,56.04
2023-09-23T14:12:53.723Z,55.54
2023-09-23T14:15:25.258Z,56.08
2023-09-23T14:17:57.122Z,57.06
2023-09-23T14:20:29.149Z,56.56
2023-09-23T14:23:00.770Z,56.52
2023-09-23T14:25:32.314Z,57.77
2023-09-23T14:28:04.036Z,58.37
2023-09-23T14:30:35.627Z,58.09
2023-09-23T14:33:07.208Z,58.03
2023-09-23T14:35:38.925Z,57.70
2023-09-23T14:38:10.685Z,57.23
2023-09-23T14:40:42.248Z,55.49
2023-09-23T14:43:13.861Z,55.17
2023-09-23T14:45:45.375Z,55.12
2023-09-23T14:48:17.089Z,55.61
2023-09-23T14:50:48.686Z,55.98
2023-09-23T14:53:21.524Z,55.65
2023-09-23T14:55:53.140Z,56.99
2023-09-23T14:58:25.090Z,55.88
2023-09-23T15:00:56.693Z,54.93
2023-09-23T15:03:28.453Z,55.29
2023-09-23T15:06:00.055Z,55.17
2023-09-23T15:08:33.156Z,55.61
2023-09-23T15:11:07.730Z,55.21
2023-09-23T15:13:40.002Z,56.07
2023-09-23T15:16:11.527Z,55.33
2023-09-23T15:18:43.097Z,55.49
2023-09-23T15:21:14.675Z,55.43
2023-09-23T15:23:46.313Z,55.65
2023-09-23T15:26:18.847Z,53.94
2023-09-23T15:28:50.665Z,53.42
2023-09-23T15:31:22.190Z,52.25
2023-09-23T15:33:53.901Z,50.31
2023-09-23T15:36:25.499Z,46.85
2023-09-23T15:38:57.348Z,43.19
2023-09-23T15:41:28.973Z,43.38
2023-09-23T15:44:00.646Z,42.96
2023-09-23T15:46:32.825Z,44.43
2023-09-23T15:49:04.698Z,45.06
2023-09-23T15:51:36.288Z,45.96
2023-09-23T15:54:07.866Z,47.47
2023-09-23T15:56:41.167Z,47.47
2023-09-23T15:59:13.010Z,48.48
2023-09-23T16:01:44.577Z,50.97
2023-09-23T16:04:16.389Z,51.15
2023-09-23T16:06:48.243Z,53.43
2023-09-23T16:09:20.506Z,54.29
2023-09-23T16:11:53.192Z,54.24
2023-09-23T16:14:26.351Z,54.82
2023-09-23T16:16:58.397Z,55.48
2023-09-23T16:19:30.835Z,55.83
2023-09-23T16:22:03.713Z,56.87
2023-09-23T16:24:35.285Z,57.67
2023-09-23T16:27:06.852Z,56.33
2023-09-23T16:29:38.401Z,56.89
2023-09-23T16:32:10.016Z,59.25
2023-09-23T16:34:41.774Z,57.47
2023-09-23T16:37:13.421Z,57.93
2023-09-23T16:39:45.074Z,58.01
2023-09-23T16:42:16.632Z,57.67
2023-09-23T16:44:48.236Z,58.07
2023-09-23T16:47:19.912Z,58.12
2023-09-23T16:49:51.448Z,59.32
2023-09-23T16:52:22.971Z,59.21
2023-09-23T16:54:54.506Z,59.28
2023-09-23T16:57:26.549Z,59.87
2023-09-23T16:59:58.580Z,60.41
2023-09-23T17:02:30.465Z,61.39
2023-09-23T17:05:02.225Z,60.98
2023-09-23T17:07:33.881Z,61.43
2023-09-23T17:10:05.959Z,62.97
2023-09-23T17:12:38.232Z,61.80
2023-09-23T17:15:09.952Z,63.57
2023-09-23T17:17:41.608Z,63.70
2023-09-23T17:20:15.665Z,64.22
2023-09-23T17:22:47.258Z,64.80
2023-09-23T17:25:18.791Z,64.63
2023-09-23T17:27:50.319Z,64.08
2023-09-23T17:30:22.704Z,65.22
2023-09-23T17:32:54.519Z,64.64
2023-09-23T17:35:26.201Z,65.39
2023-09-23T17:37:57.737Z,65.53
2023-09-23T17:40:29.256Z,67.05
2023-09-23T17:43:00.808Z,66.46
2023-09-23T17:45:32.318Z,65.93
2023-09-23T17:48:04.866Z,67.03
2023-09-23T17:50:37.261Z,66.30
2023-09-23T17:53:08.981Z,66.69
2023-09-23T17:55:40.629Z,67.49
2023-09-23T17:58:12.253Z,67.34
2023-09-23T18:00:43.934Z,68.09
2023-09-23T18:03:16.282Z,68.39
2023-09-23T18:05:47.986Z,69.38
2023-09-23T18:08:19.690Z,69.81
2023-09-23T18:10:54.667Z,69.56
2023-09-23T18:13:28.288Z,69.46
2023-09-23T18:15:59.829Z,70.79
2023-09-23T18:18:31.552Z,71.23
2023-09-23T18:21:03.207Z,70.97
2023-09-23T18:23:35.589Z,71.21
2023-09-23T18:26:07.297Z,72.68
2023-09-23T18:28:39.166Z,73.89
2023-09-23T18:31:10.777Z,73.94
2023-09-23T18:33:42.428Z,71.87
2023-09-23T18:36:14.641Z,72.42
2023-09-23T18:38:46.782Z,71.88
2023-09-23T18:41:18.508Z,72.04
2023-09-23T18:43:50.214Z,72.24
2023-09-23T18:46:21.824Z,72.87
2023-09-23T18:48:53.739Z,72.54
2023-09-23T18:51:25.915Z,72.58
2023-09-23T18:53:57.579Z,73.88
2023-09-23T18:56:29.213Z,72.80
2023-09-23T18:59:01.133Z,73.10
2023-09-23T19:01:33.833Z,74.49
2023-09-23T19:04:05.820Z,75.03
2023-09-23T19:06:37.882Z,74.83
2023-09-23T19:09:10.351Z,74.31
2023-09-23T19:11:41.946Z,74.39
2023-09-23T19:14:16.285Z,75.25
2023-09-23T19:16:47.941Z,74.73
2023-09-23T19:19:19.470Z,74.75
2023-09-23T19:21:51.127Z,74.91
2023-09-23T19:24:22.716Z,74.86
2023-09-23T19:26:57.400Z,74.47
2023-09-23T19:29:29.373Z,75.18
2023-09-23T19:32:01.143Z,74.99
2023-09-23T19:34:33.007Z,75.42
2023-09-23T19:37:04.534Z,75.53
2023-09-23T19:39:38.017Z,75.97
2023-09-23T19:42:10.890Z,75.99
2023-09-23T19:44:43.634Z,76.40
2023-09-23T19:47:17.113Z,76.96
2023-09-23T19:49:51.631Z,76.45
2023-09-23T19:52:23.411Z,76.24
2023-09-23T19:54:55.541Z,76.94
2023-09-23T19:57:30.660Z,76.51
2023-09-23T20:00:05.098Z,76.39
2023-09-23T20:02:36.815Z,76.13
2023-09-23T20:05:11.902Z,77.84
2023-09-23T20:07:43.745Z,77.10
2023-09-23T20:10:16.774Z,76.46
2023-09-23T20:12:48.685Z,76.48
2023-09-23T20:15:20.268Z,77.44
2023-09-23T20:17:57.486Z,76.82
2023-09-23T20:20:30.530Z,76.35
2023-09-23T20:23:05.445Z,76.48
2023-09-23T20:25:37.228Z,77.03
2023-09-23T20:28:09.109Z,76.88
2023-09-23T20:30:40.718Z,76.95
2023-09-23T20:33:12.486Z,76.99
2023-09-23T20:35:45.648Z,76.96
2023-09-23T20:38:17.328Z,76.31
2023-09-23T20:40:50.057Z,77.53
2023-09-23T20:43:21.649Z,76.20
2023-09-23T20:45:53.287Z,77.66
2023-09-23T20:48:25.034Z,78.26
2023-09-23T20:50:57.040Z,77.57
2023-09-23T20:53:28.849Z,78.81
2023-09-23T20:56:00.454Z,77.29
2023-09-23T20:58:32.049Z,78.27
2023-09-23T21:01:05.983Z,78.65
2023-09-23T21:03:37.659Z,79.36
2023-09-23T21:06:09.993Z,79.33
2023-09-23T21:08:41.585Z,79.74
2023-09-23T21:11:14.289Z,79.33
2023-09-23T21:13:46.767Z,79.68
2023-09-23T21:16:18.572Z,78.52
2023-09-23T21:18:50.349Z,77.67
2023-09-23T21:21:23.704Z,77.60
2023-09-23T21:23:55.702Z,78.23
2023-09-23T21:26:30.315Z,78.43
2023-09-23T21:29:01.980Z,78.44
2023-09-23T21:31:34.079Z,78.03
2023-09-23T21:34:05.643Z,78.45
2023-09-23T21:36:40.107Z,78.68
2023-09-23T21:39:12.409Z,78.38
2023-09-23T21:41:43.820Z,79.21
2023-09-23T21:44:15.537Z,78.91
2023-09-23T21:46:47.144Z,79.60
2023-09-23T21:49:18.817Z,79.05
2023-09-23T21:51:50.431Z,79.31
2023-09-23T21:54:22.031Z,79.48
2023-09-23T21:56:53.677Z,78.96
2023-09-23T21:59:25.237Z,78.62
2023-09-23T22:01:56.800Z,79.15
2023-09-23T22:04:28.537Z,79.28
2023-09-23T22:07:00.187Z,80.09
2023-09-23T22:09:31.988Z,79.52
2023-09-23T22:12:03.800Z,79.38
2023-09-23T22:14:35.784Z,79.34
2023-09-23T22:17:07.348Z,80.59
2023-09-23T22:19:40.342Z,81.33
2023-09-23T22:22:17.052Z,81.76
2023-09-23T22:24:48.869Z,82.09
2023-09-23T22:27:21.941Z,81.32
2023-09-23T22:29:54.104Z,81.35
2023-09-23T22:32:25.831Z,80.62
2023-09-23T22:34:57.977Z,79.94
2023-09-23T22:37:29.766Z,79.53
2023-09-23T22:40:03.414Z,79.89
2023-09-23T22:42:35.229Z,79.75
2023-09-23T22:45:13.108Z,79.35
2023-09-23T22:47:52.285Z,79.27
2023-09-23T22:50:24.177Z,79.69
2023-09-23T22:52:57.333Z,79.55
2023-09-23T22:55:29.105Z,78.73
2023-09-23T22:58:00.687Z,79.00
2023-09-23T23:00:36.089Z,79.62
2023-09-23T23:03:08.092Z,80.19
2023-09-23T23:05:40.110Z,80.75
2023-09-23T23:08:12.162Z,80.27
2023-09-23T23:10:43.677Z,80.05
2023-09-23T23:13:15.293Z,80.03
2023-09-23T23:15:49.516Z,80.61
2023-09-23T23:18:21.148Z,80.78
2023-09-23T23:20:52.821Z,80.82
2023-09-23T23:23:25.295Z,80.35
2023-09-23T23:25:57.540Z,80.26
2023-09-23T23:28:29.157Z,80.15
2023-09-23T23:31:01.254Z,79.83
2023-09-23T23:33:33.125Z,80.61
2023-09-23T23:36:06.063Z,80.39
2023-09-23T23:38:38.640Z,80.15
2023-09-23T23:41:10.275Z,80.47
2023-09-23T23:43:41.919Z,80.11
2023-09-23T23:46:14.340Z,79.95
2023-09-23T23:48:48.898Z,79.71
2023-09-23T23:51:23.925Z,79.36
2023-09-23T23:53:55.677Z,79.29
2023-09-23T23:56:28.339Z,79.71
2023-09-23T23:59:01.387Z,79.89
