createdAt,value
2024-02-14T00:04:38.310Z,101499.38
2024-02-14T00:10:00.958Z,101473.22
2024-02-14T00:15:27.570Z,101499.56
2024-02-14T00:21:02.773Z,101504.75
2024-02-14T00:26:37.450Z,101481.13
2024-02-14T00:31:59.351Z,101502.84
2024-02-14T00:37:22.207Z,101517.28
2024-02-14T00:42:46.843Z,101495.63
2024-02-14T00:48:21.302Z,101515.59
2024-02-14T00:53:45.764Z,101522.31
2024-02-14T00:59:10.445Z,101519.25
2024-02-14T01:04:32.728Z,101526.69
2024-02-14T01:09:55.066Z,101530.97
2024-02-14T01:15:17.333Z,101520.91
2024-02-14T01:20:52.367Z,101524.16
2024-02-14T01:26:14.689Z,101530.31
2024-02-14T01:31:36.698Z,101540.66
2024-02-14T01:37:00.818Z,101528.06
2024-02-14T01:42:22.940Z,101531.38
2024-02-14T01:47:47.829Z,101550.94
2024-02-14T01:53:10.324Z,101528.34
2024-02-14T01:58:34.677Z,101573.19
2024-02-14T02:03:57.151Z,101548.72
2024-02-14T02:09:19.456Z,101578.88
2024-02-14T02:14:41.914Z,101568.84
2024-02-14T02:20:24.196Z,101566.88
2024-02-14T02:26:07.858Z,101586.47
2024-02-14T02:31:59.124Z,101587.69
2024-02-14T02:37:21.425Z,101618.13
2024-02-14T02:43:28.120Z,101621.78
2024-02-14T02:49:22.925Z,101617.31
2024-02-14T02:54:49.060Z,101607.78
2024-02-14T03:00:46.443Z,101627.44
2024-02-14T03:06:19.922Z,101617.13
2024-02-14T03:12:17.805Z,101652.94
2024-02-14T03:17:59.630Z,101640.94
2024-02-14T03:23:22.351Z,101638.97
2024-02-14T03:28:57.088Z,101646.84
2024-02-14T03:34:21.356Z,101656.53
2024-02-14T03:39:44.456Z,101628.97
2024-02-14T03:45:07.602Z,101651.31
2024-02-14T03:50:30.484Z,101656.09
2024-02-14T03:55:54.874Z,101656.44
2024-02-14T04:01:17.589Z,101673.84
2024-02-14T04:06:40.231Z,101672.19
2024-02-14T04:12:20.489Z,101683.50
2024-02-14T04:17:43.337Z,101694.56
2024-02-14T04:23:09.125Z,101700.03
2024-02-14T04:28:43.411Z,101699.72
2024-02-14T04:34:06.942Z,101698.44
2024-02-14T04:39:44.467Z,101703.88
2024-02-14T04:45:07.988Z,101717.31
2024-02-14T04:50:49.800Z,101721.97
2024-02-14T04:56:11.684Z,101716.19
2024-02-14T05:01:33.705Z,101743.88
2024-02-14T05:07:08.465Z,101742.69
2024-02-14T05:12:31.418Z,101748.47
2024-02-14T05:18:08.050Z,101754.06
2024-02-14T05:23:30.289Z,101763.22
2024-02-14T05:28:52.419Z,101776.03
2024-02-14T05:34:15.068Z,101762.50
2024-02-14T05:39:37.538Z,101789.16
2024-02-14T05:45:00.505Z,101803.38
2024-02-14T05:50:35.549Z,101812.34
2024-02-14T05:55:57.814Z,101808.06
2024-02-14T06:01:20.251Z,101817.25
2024-02-14T06:06:42.648Z,101826.34
2024-02-14T06:12:05.513Z,101830.13
2024-02-14T06:17:30.311Z,101824.22
2024-02-14T06:22:57.768Z,101830.75
2024-02-14T06:28:26.942Z,101811.69
2024-02-14T06:33:49.609Z,101843.59
2024-02-14T06:39:11.880Z,101836.28
2024-02-14T06:44:45.832Z,101856.38
2024-02-14T06:50:10.782Z,101839.94
2024-02-14T06:55:34.480Z,101850.34
2024-02-14T07:00:56.406Z,101835.44
2024-02-14T07:06:19.342Z,101854.88
2024-02-14T07:11:41.549Z,101851.97
2024-02-14T07:17:15.722Z,101836.38
2024-02-14T07:22:38.604Z,101847.31
2024-02-14T07:28:16.604Z,101857.28
2024-02-14T07:34:00.300Z,101860.91
2024-02-14T07:39:22.784Z,101849.69
2024-02-14T07:44:45.111Z,101834.19
2024-02-14T07:50:08.260Z,101854.63
2024-02-14T07:55:30.786Z,101866.34
2024-02-14T08:00:53.655Z,101869.88
2024-02-14T08:06:16.629Z,101857.53
2024-02-14T08:11:39.157Z,101852.19
2024-02-14T08:17:01.420Z,101874.72
2024-02-14T08:22:24.239Z,101850.94
2024-02-14T08:28:01.541Z,101870.31
2024-02-14T08:33:35.782Z,101867.72
2024-02-14T08:38:58.243Z,101874.88
2024-02-14T08:44:20.290Z,101864.78
2024-02-14T08:49:44.037Z,101877.50
2024-02-14T08:55:08.544Z,101859.00
2024-02-14T09:00:32.605Z,101867.66
2024-02-14T09:06:07.594Z,101865.41
2024-02-14T09:11:42.937Z,101878.88
2024-02-14T09:17:06.277Z,101872.34
2024-02-14T09:22:28.749Z,101871.41
2024-02-14T09:27:50.932Z,101868.34
2024-02-14T09:33:14.573Z,101851.06
2024-02-14T09:38:37.153Z,101856.22
2024-02-14T09:44:11.883Z,101871.38
2024-02-14T09:49:36.842Z,101862.75
2024-02-14T09:54:59.623Z,101868.81
2024-02-14T10:00:23.483Z,101866.25
2024-02-14T10:05:45.763Z,101861.88
2024-02-14T10:11:12.410Z,101874.78
2024-02-14T10:16:36.847Z,101860.28
2024-02-14T10:22:07.226Z,101849.78
2024-02-14T10:27:29.506Z,101835.81
2024-02-14T10:32:52.173Z,101851.72
2024-02-14T10:38:15.044Z,101850.44
2024-02-14T11:15:38.462Z,101845.22
2024-02-14T11:21:01.216Z,101850.03
2024-02-14T11:26:25.253Z,101831.94
2024-02-14T11:32:04.295Z,101830.78
2024-02-14T11:37:31.538Z,101845.13
2024-02-14T11:42:53.655Z,101840.56
2024-02-14T11:48:28.184Z,101846.28
2024-02-14T11:53:50.149Z,101862.25
2024-02-14T11:59:12.477Z,101863.44
2024-02-14T12:04:35.447Z,101840.50
2024-02-14T12:09:57.574Z,101846.00
2024-02-14T12:15:19.766Z,101853.00
2024-02-14T12:20:43.476Z,101867.72
2024-02-14T12:26:06.641Z,101869.22
2024-02-14T12:32:04.824Z,101864.66
2024-02-14T12:37:27.641Z,101868.94
2024-02-14T12:43:03.464Z,101875.03
2024-02-14T12:48:38.722Z,101878.16
2024-02-14T12:54:01.056Z,101881.47
2024-02-14T12:59:24.420Z,101891.38
2024-02-14T13:04:46.919Z,101894.13
2024-02-14T13:10:13.055Z,101903.69
2024-02-14T13:15:35.422Z,101909.47
2024-02-14T13:21:01.380Z,101904.81
2024-02-14T13:32:32.155Z,101921.16
2024-02-14T13:37:54.634Z,101920.75
2024-02-14T13:43:19.165Z,101923.16
2024-02-14T13:48:44.540Z,101928.81
2024-02-14T13:54:08.268Z,101927.63
2024-02-14T13:59:30.993Z,101949.13
2024-02-14T14:04:58.216Z,101943.81
2024-02-14T14:10:20.693Z,101938.38
2024-02-14T14:15:55.271Z,101950.81
2024-02-14T14:21:18.266Z,101960.50
2024-02-14T14:26:40.741Z,101965.78
2024-02-14T14:32:03.645Z,101963.34
2024-02-14T14:37:29.130Z,101958.47
2024-02-14T14:42:51.414Z,101965.72
2024-02-14T14:48:25.321Z,101985.13
2024-02-14T14:53:47.727Z,101981.75
2024-02-14T14:59:13.297Z,101990.47
2024-02-14T15:04:41.732Z,102006.63
2024-02-14T15:10:04.264Z,102008.22
2024-02-14T15:15:28.340Z,102004.28
2024-02-14T15:20:50.601Z,101997.19
2024-02-14T15:26:14.909Z,102003.09
2024-02-14T15:31:55.722Z,101999.28
2024-02-14T15:37:21.073Z,102000.72
2024-02-14T15:42:43.389Z,101998.56
2024-02-14T15:48:06.474Z,101998.19
2024-02-14T15:53:31.982Z,102023.00
2024-02-14T15:59:06.362Z,101992.69
2024-02-14T16:04:40.803Z,102017.38
2024-02-14T16:10:04.013Z,102036.78
2024-02-14T16:15:29.705Z,102005.28
2024-02-14T16:20:52.806Z,102025.78
2024-02-14T16:26:16.893Z,102034.47
2024-02-14T16:31:39.802Z,102045.69
2024-02-14T16:37:02.469Z,102064.88
2024-02-14T16:42:25.251Z,102068.91
2024-02-14T16:47:47.416Z,102057.38
2024-02-14T16:53:22.226Z,102063.72
2024-02-14T16:58:44.446Z,102034.34
2024-02-14T17:04:06.649Z,102064.53
2024-02-14T17:09:29.154Z,102069.25
2024-02-14T17:14:51.851Z,102059.41
2024-02-14T17:20:14.211Z,102068.91
2024-02-14T17:25:39.011Z,102075.09
2024-02-14T17:31:01.715Z,102064.97
2024-02-14T17:36:25.838Z,102076.94
2024-02-14T17:41:48.062Z,102077.31
2024-02-14T17:47:12.744Z,102080.28
2024-02-14T17:52:35.252Z,102078.31
2024-02-14T17:57:57.784Z,102102.50
2024-02-14T18:03:20.151Z,102080.59
2024-02-14T18:08:42.488Z,102099.09
2024-02-14T18:14:04.798Z,102092.00
2024-02-14T18:19:27.563Z,102099.84
2024-02-14T18:24:50.268Z,102094.66
2024-02-14T18:30:16.770Z,102100.69
2024-02-14T18:35:42.558Z,102095.00
2024-02-14T18:41:17.135Z,102095.00
2024-02-14T18:46:44.605Z,102095.13
2024-02-14T18:52:19.666Z,102107.78
2024-02-14T18:57:41.694Z,102111.13
2024-02-14T19:03:04.987Z,102115.38
2024-02-14T19:08:39.910Z,102107.19
2024-02-14T19:14:02.302Z,102099.34
2024-02-14T19:19:27.076Z,102116.84
2024-02-14T19:24:49.755Z,102117.75
2024-02-14T19:30:12.556Z,102108.44
2024-02-14T19:35:34.264Z,102103.88
2024-02-14T19:40:56.931Z,102129.66
2024-02-14T19:46:19.256Z,102131.50
2024-02-14T19:51:41.876Z,102135.97
2024-02-14T19:57:05.775Z,102150.50
2024-02-14T20:02:29.743Z,102146.53
2024-02-14T20:07:54.613Z,102145.38
2024-02-14T20:13:22.224Z,102156.44
2024-02-14T20:18:44.362Z,102154.94
2024-02-14T20:24:07.200Z,102157.47
2024-02-14T20:29:29.807Z,102159.94
2024-02-14T20:35:04.339Z,102145.84
2024-02-14T20:40:27.493Z,102148.66
2024-02-14T20:45:49.922Z,102153.25
2024-02-14T20:51:12.333Z,102160.34
2024-02-14T20:56:35.093Z,102164.66
2024-02-14T21:02:00.216Z,102173.59
2024-02-14T21:07:22.283Z,102173.25
2024-02-14T21:12:44.588Z,102167.59
2024-02-14T21:18:22.221Z,102181.69
2024-02-14T21:23:44.840Z,102160.47
2024-02-14T21:29:07.679Z,102175.94
2024-02-14T21:34:29.979Z,102159.16
2024-02-14T21:39:52.070Z,102183.13
2024-02-14T21:45:29.543Z,102161.59
2024-02-14T21:50:51.472Z,102180.44
2024-02-14T21:56:13.240Z,102185.00
2024-02-14T22:01:35.273Z,102194.25
2024-02-14T22:06:57.720Z,102195.75
2024-02-14T22:12:20.215Z,102186.31
2024-02-14T22:17:43.098Z,102190.06
2024-02-14T22:23:07.882Z,102187.69
2024-02-14T22:28:36.061Z,102190.31
2024-02-14T22:33:58.789Z,102202.59
2024-02-14T22:39:34.465Z,102191.22
2024-02-14T22:45:10.660Z,102186.91
2024-02-14T22:50:32.759Z,102195.63
2024-02-14T22:56:19.648Z,102185.69
2024-02-14T23:01:53.730Z,102194.84
2024-02-14T23:07:15.863Z,102180.66
2024-02-14T23:12:37.895Z,102184.22
2024-02-14T23:18:00.292Z,102185.78
2024-02-14T23:23:22.266Z,102184.94
2024-02-14T23:28:45.750Z,102175.59
2024-02-14T23:34:21.148Z,102187.59
2024-02-14T23:39:55.874Z,102187.66
2024-02-14T23:45:18.421Z,102175.81
2024-02-14T23:50:52.610Z,102185.78
2024-02-14T23:56:26.233Z,102189.97
