createdAt,value
2019-01-15T00:00:42.448Z,6.31
2019-01-15T00:03:12.488Z,6.43
2019-01-15T00:05:42.775Z,5.95
2019-01-15T00:08:13.851Z,6.45
2019-01-15T00:10:43.419Z,6.67
2019-01-15T00:13:13.540Z,6.59
2019-01-15T00:15:43.557Z,6.73
2019-01-15T00:18:13.583Z,6.39
2019-01-15T00:20:43.588Z,6.40
2019-01-15T00:23:13.628Z,6.49
2019-01-15T00:25:43.622Z,6.18
2019-01-15T00:28:13.665Z,6.23
2019-01-15T00:30:43.680Z,6.05
2019-01-15T00:33:13.700Z,6.08
2019-01-15T00:35:43.725Z,5.99
2019-01-15T00:38:13.751Z,6.04
2019-01-15T00:40:43.756Z,6.30
2019-01-15T00:43:14.133Z,6.04
2019-01-15T00:45:44.173Z,5.46
2019-01-15T00:48:14.202Z,6.18
2019-01-15T00:50:44.484Z,6.44
2019-01-15T00:53:14.508Z,6.24
2019-01-15T00:55:44.832Z,6.16
2019-01-15T00:58:14.852Z,6.15
2019-01-15T01:00:45.114Z,5.65
2019-01-15T01:03:15.200Z,5.81
2019-01-15T01:05:45.242Z,5.97
2019-01-15T01:08:15.517Z,6.14
2019-01-15T01:10:45.827Z,6.36
2019-01-15T01:13:15.843Z,6.37
2019-01-15T01:15:45.864Z,5.98
2019-01-15T01:18:15.883Z,6.07
2019-01-15T01:20:46.201Z,5.88
2019-01-15T01:23:16.223Z,6.16
2019-01-15T01:25:46.251Z,6.27
2019-01-15T01:28:16.262Z,6.04
2019-01-15T01:30:46.282Z,6.08
2019-01-15T01:33:16.587Z,6.32
2019-01-15T01:35:46.899Z,6.57
2019-01-15T01:38:17.231Z,6.51
2019-01-15T01:40:47.251Z,6.41
2019-01-15T01:43:17.269Z,6.20
2019-01-15T01:45:47.301Z,5.47
2019-01-15T01:48:17.597Z,6.29
2019-01-15T01:50:47.612Z,6.00
2019-01-15T01:53:17.626Z,6.51
2019-01-15T01:55:47.660Z,6.08
2019-01-15T01:58:17.915Z,5.86
2019-01-15T02:00:48.206Z,6.37
2019-01-15T02:03:18.222Z,6.24
2019-01-15T02:05:48.240Z,6.24
2019-01-15T02:08:18.264Z,6.65
2019-01-15T02:10:48.665Z,6.17
2019-01-15T02:13:19.006Z,6.24
2019-01-15T02:15:49.297Z,6.13
2019-01-15T02:18:19.319Z,5.90
2019-01-15T02:20:49.332Z,5.88
2019-01-15T02:23:19.349Z,6.26
2019-01-15T02:25:49.385Z,6.14
2019-01-15T02:28:19.388Z,5.96
2019-01-15T02:30:49.411Z,5.92
2019-01-15T02:33:19.411Z,5.80
2019-01-15T02:35:49.428Z,6.28
2019-01-15T02:38:19.751Z,5.88
2019-01-15T02:40:50.084Z,5.97
2019-01-15T02:43:20.100Z,6.21
2019-01-15T02:45:50.126Z,6.19
2019-01-15T02:48:20.440Z,6.36
2019-01-15T02:50:50.458Z,5.82
2019-01-15T02:53:20.761Z,5.99
2019-01-15T02:55:50.783Z,6.21
2019-01-15T02:58:20.786Z,5.81
2019-01-15T03:00:51.105Z,5.73
2019-01-15T03:03:21.107Z,5.54
2019-01-15T03:05:51.145Z,5.76
2019-01-15T03:08:21.410Z,5.86
2019-01-15T03:10:51.774Z,6.06
2019-01-15T03:13:22.057Z,5.71
2019-01-15T03:15:52.074Z,5.24
2019-01-15T03:18:22.090Z,5.75
2019-01-15T03:20:52.465Z,5.87
2019-01-15T03:23:22.737Z,5.46
2019-01-15T03:25:52.767Z,5.70
2019-01-15T03:28:22.781Z,5.68
2019-01-15T03:30:52.810Z,6.05
2019-01-15T03:33:22.814Z,6.18
2019-01-15T03:35:53.160Z,6.10
2019-01-15T03:38:23.424Z,5.67
2019-01-15T03:40:53.432Z,6.00
2019-01-15T03:43:23.448Z,6.09
2019-01-15T03:45:53.475Z,5.92
2019-01-15T03:48:23.760Z,5.47
2019-01-15T03:50:53.787Z,5.96
2019-01-15T03:53:24.155Z,5.90
2019-01-15T03:55:54.421Z,5.76
2019-01-15T03:58:24.739Z,6.04
2019-01-15T04:00:54.779Z,5.21
2019-01-15T04:03:24.787Z,5.99
2019-01-15T04:05:54.811Z,6.35
2019-01-15T04:08:25.099Z,5.99
2019-01-15T04:10:55.120Z,6.14
2019-01-15T04:13:25.134Z,6.23
2019-01-15T04:15:55.203Z,6.27
2019-01-15T04:18:25.572Z,5.92
2019-01-15T04:20:56.005Z,6.12
2019-01-15T04:23:26.019Z,6.15
2019-01-15T04:25:56.074Z,5.82
2019-01-15T04:28:26.070Z,6.07
2019-01-15T04:30:56.098Z,5.70
2019-01-15T04:33:26.115Z,5.87
2019-01-15T04:35:56.131Z,5.85
2019-01-15T04:38:26.148Z,6.12
2019-01-15T04:40:56.188Z,5.80
2019-01-15T04:43:26.203Z,5.54
2019-01-15T04:45:56.546Z,5.81
2019-01-15T04:48:26.879Z,5.80
2019-01-15T04:50:56.901Z,5.76
2019-01-15T04:53:26.919Z,5.79
2019-01-15T04:55:57.200Z,5.76
2019-01-15T04:58:27.208Z,6.01
2019-01-15T05:00:57.225Z,6.13
2019-01-15T05:03:27.228Z,6.10
2019-01-15T05:05:57.654Z,5.79
2019-01-15T05:08:27.666Z,6.00
2019-01-15T05:10:57.697Z,5.93
2019-01-15T05:13:28.066Z,5.80
2019-01-15T05:15:59.133Z,5.86
2019-01-15T05:18:29.138Z,5.76
2019-01-15T05:20:59.540Z,5.92
2019-01-15T05:23:29.554Z,6.46
2019-01-15T05:25:59.619Z,5.96
2019-01-15T05:28:29.636Z,6.23
2019-01-15T05:31:00.011Z,6.27
2019-01-15T05:33:30.334Z,6.10
2019-01-15T05:36:00.731Z,6.22
2019-01-15T05:38:31.075Z,6.31
2019-01-15T05:41:01.425Z,5.89
2019-01-15T05:43:35.857Z,6.31
2019-01-15T05:46:01.731Z,6.30
2019-01-15T05:48:32.045Z,6.08
2019-01-15T05:51:02.073Z,5.95
2019-01-15T05:53:32.088Z,6.33
2019-01-15T05:56:02.412Z,6.44
2019-01-15T05:58:32.417Z,6.02
2019-01-15T06:01:02.471Z,6.01
2019-01-15T06:03:32.477Z,5.84
2019-01-15T06:06:02.500Z,6.30
2019-01-15T06:08:33.411Z,5.99
2019-01-15T06:11:02.877Z,6.40
2019-01-15T06:13:32.890Z,6.16
2019-01-15T06:16:02.918Z,6.03
2019-01-15T06:18:33.189Z,6.24
2019-01-15T06:21:03.200Z,5.37
2019-01-15T06:23:33.208Z,6.08
2019-01-15T06:26:03.233Z,6.25
2019-01-15T06:28:33.247Z,5.66
2019-01-15T06:31:03.542Z,6.29
2019-01-15T06:33:33.561Z,6.08
2019-01-15T06:36:03.885Z,6.19
2019-01-15T06:38:33.899Z,6.03
2019-01-15T06:41:03.916Z,5.88
2019-01-15T06:43:34.231Z,6.31
2019-01-15T06:46:04.255Z,5.59
2019-01-15T06:48:34.592Z,6.20
2019-01-15T06:51:04.622Z,5.81
2019-01-15T06:53:34.626Z,6.15
2019-01-15T06:56:04.652Z,6.10
2019-01-15T06:58:34.934Z,6.07
2019-01-15T07:01:04.953Z,5.82
2019-01-15T07:03:35.277Z,5.86
2019-01-15T07:06:05.299Z,5.84
2019-01-15T07:08:35.302Z,5.99
2019-01-15T07:11:05.319Z,5.77
2019-01-15T07:13:35.639Z,6.20
2019-01-15T07:16:05.958Z,6.50
2019-01-15T07:18:36.287Z,6.33
2019-01-15T07:21:06.547Z,6.12
2019-01-15T07:23:36.940Z,6.07
2019-01-15T07:26:07.017Z,5.96
2019-01-15T07:28:37.033Z,6.30
2019-01-15T07:31:07.047Z,5.57
2019-01-15T07:33:37.074Z,5.74
2019-01-15T07:36:07.099Z,6.16
2019-01-15T07:38:37.107Z,5.79
2019-01-15T07:41:07.111Z,5.67
2019-01-15T07:43:37.142Z,5.96
2019-01-15T07:46:07.193Z,6.05
2019-01-15T07:48:37.488Z,6.22
2019-01-15T07:51:07.588Z,6.25
2019-01-15T07:53:37.604Z,5.88
2019-01-15T07:56:07.939Z,5.98
2019-01-15T07:58:37.959Z,6.35
2019-01-15T08:01:07.977Z,6.04
2019-01-15T08:03:38.011Z,5.83
2019-01-15T08:06:08.006Z,5.94
2019-01-15T08:08:38.331Z,5.79
2019-01-15T08:11:08.345Z,5.80
2019-01-15T08:13:38.362Z,5.97
2019-01-15T08:16:08.378Z,6.33
2019-01-15T08:18:38.402Z,6.47
2019-01-15T08:21:08.410Z,6.48
2019-01-15T08:23:38.720Z,6.64
2019-01-15T08:26:08.731Z,6.08
2019-01-15T08:28:39.157Z,6.72
2019-01-15T08:31:09.495Z,6.58
2019-01-15T08:33:39.505Z,6.16
2019-01-15T08:36:09.521Z,6.64
2019-01-15T08:38:39.553Z,6.68
2019-01-15T08:41:09.562Z,6.52
2019-01-15T08:43:39.583Z,6.62
2019-01-15T08:46:09.920Z,6.40
2019-01-15T08:48:39.944Z,5.98
2019-01-15T08:51:10.350Z,6.41
2019-01-15T08:53:40.643Z,6.02
2019-01-15T08:56:10.650Z,6.72
2019-01-15T08:58:40.720Z,6.56
2019-01-15T09:01:10.765Z,6.42
2019-01-15T09:03:41.120Z,6.25
2019-01-15T09:06:11.166Z,6.79
2019-01-15T09:08:41.182Z,6.82
2019-01-15T09:11:11.571Z,6.60
2019-01-15T09:13:41.886Z,6.25
2019-01-15T09:16:11.903Z,6.50
2019-01-15T09:18:41.924Z,6.95
2019-01-15T09:21:11.949Z,6.61
2019-01-15T09:23:41.975Z,6.76
2019-01-15T09:26:12.273Z,7.20
2019-01-15T09:28:42.600Z,6.77
2019-01-15T09:31:12.599Z,7.10
2019-01-15T09:33:42.616Z,6.96
2019-01-15T09:36:12.627Z,7.13
2019-01-15T09:38:42.649Z,6.83
2019-01-15T09:41:12.665Z,7.36
2019-01-15T09:43:42.691Z,7.41
2019-01-15T09:46:12.705Z,7.10
2019-01-15T09:48:42.724Z,7.39
2019-01-15T09:51:12.738Z,7.15
2019-01-15T09:53:43.086Z,7.40
2019-01-15T09:56:13.374Z,7.12
2019-01-15T09:58:43.710Z,7.14
2019-01-15T10:01:13.728Z,7.41
2019-01-15T10:03:43.748Z,7.31
2019-01-15T10:06:13.755Z,7.41
2019-01-15T10:08:43.781Z,7.62
2019-01-15T10:11:13.780Z,7.40
2019-01-15T10:13:44.102Z,7.31
2019-01-15T10:16:14.120Z,7.41
2019-01-15T10:18:44.151Z,7.62
2019-01-15T10:21:14.147Z,7.64
2019-01-15T10:23:44.168Z,7.77
2019-01-15T10:26:14.170Z,7.75
2019-01-15T10:28:44.195Z,7.83
2019-01-15T10:31:14.468Z,7.78
2019-01-15T10:33:44.484Z,7.65
2019-01-15T10:36:13.970Z,7.48
2019-01-15T10:38:44.408Z,7.89
2019-01-15T10:41:14.683Z,7.99
2019-01-15T10:43:44.962Z,8.05
2019-01-15T10:46:14.969Z,7.77
2019-01-15T10:48:44.993Z,7.76
2019-01-15T10:51:15.003Z,7.81
2019-01-15T10:53:45.021Z,7.83
2019-01-15T10:56:15.026Z,7.82
2019-01-15T10:58:45.429Z,8.06
2019-01-15T11:01:15.442Z,7.49
2019-01-15T11:03:45.479Z,7.75
2019-01-15T11:06:15.854Z,7.67
2019-01-15T11:08:46.221Z,7.64
2019-01-15T11:11:16.196Z,7.43
2019-01-15T11:13:46.217Z,7.76
2019-01-15T11:16:16.224Z,7.70
2019-01-15T11:18:46.538Z,7.98
2019-01-15T11:21:16.834Z,7.34
2019-01-15T11:23:47.181Z,7.70
2019-01-15T11:26:17.509Z,8.18
2019-01-15T11:28:47.526Z,7.55
2019-01-15T11:31:17.799Z,7.66
2019-01-15T11:33:47.828Z,7.65
2019-01-15T11:36:17.832Z,7.81
2019-01-15T11:38:47.849Z,8.41
2019-01-15T11:41:18.214Z,7.94
2019-01-15T11:43:48.550Z,7.83
2019-01-15T11:46:18.561Z,8.20
2019-01-15T11:48:48.582Z,8.09
2019-01-15T11:53:58.241Z,8.03
2019-01-15T11:56:28.253Z,8.31
2019-01-15T11:58:58.570Z,8.28
2019-01-15T12:01:28.893Z,8.38
2019-01-15T12:03:59.211Z,8.40
2019-01-15T12:06:29.531Z,8.29
2019-01-15T12:08:59.565Z,7.68
2019-01-15T12:11:29.873Z,7.77
2019-01-15T12:14:00.202Z,8.43
2019-01-15T12:16:30.218Z,8.09
2019-01-15T12:19:00.851Z,8.43
2019-01-15T12:21:30.864Z,8.57
2019-01-15T12:24:00.959Z,8.55
2019-01-15T12:26:31.292Z,8.23
2019-01-15T12:29:01.316Z,8.53
2019-01-15T12:31:31.632Z,8.14
2019-01-15T12:34:01.970Z,8.53
2019-01-15T12:36:31.987Z,8.41
2019-01-15T12:39:02.285Z,8.14
2019-01-15T12:41:32.609Z,8.14
2019-01-15T12:44:02.934Z,8.40
2019-01-15T12:46:33.254Z,7.90
2019-01-15T12:49:03.257Z,7.88
2019-01-15T12:51:33.587Z,7.57
2019-01-15T12:54:03.864Z,8.21
2019-01-15T12:56:34.262Z,8.31
2019-01-15T12:59:04.275Z,8.35
2019-01-15T13:01:34.274Z,8.42
2019-01-15T13:04:04.298Z,8.31
2019-01-15T13:06:34.307Z,7.75
2019-01-15T13:09:04.326Z,8.26
2019-01-15T13:11:34.503Z,8.14
2019-01-15T13:14:04.518Z,8.14
2019-01-15T13:16:34.861Z,8.42
2019-01-15T13:19:04.887Z,8.31
2019-01-15T13:21:34.903Z,8.61
2019-01-15T13:24:04.935Z,8.48
2019-01-15T13:26:35.253Z,8.48
2019-01-15T13:29:05.260Z,7.80
2019-01-15T13:31:35.292Z,8.32
2019-01-15T13:34:05.308Z,8.44
2019-01-15T13:36:35.312Z,8.04
2019-01-15T13:39:05.305Z,8.48
2019-01-15T13:41:35.362Z,8.13
2019-01-15T13:44:05.351Z,8.12
2019-01-15T13:46:35.369Z,8.47
2019-01-15T13:49:05.376Z,8.48
2019-01-15T13:51:35.408Z,8.03
2019-01-15T13:54:05.406Z,8.19
2019-01-15T13:56:35.722Z,8.44
2019-01-15T13:59:06.004Z,8.36
2019-01-15T14:01:36.014Z,8.70
2019-01-15T14:04:06.026Z,8.54
2019-01-15T14:06:36.042Z,8.77
2019-01-15T14:09:06.417Z,8.66
2019-01-15T14:11:36.435Z,8.43
2019-01-15T14:14:06.451Z,8.18
2019-01-15T14:16:36.774Z,8.50
2019-01-15T14:19:06.791Z,8.84
2019-01-15T14:21:37.099Z,8.57
2019-01-15T14:24:07.426Z,8.29
2019-01-15T14:26:37.451Z,8.53
2019-01-15T14:29:07.460Z,8.63
2019-01-15T14:31:37.494Z,8.20
2019-01-15T14:34:07.513Z,8.09
2019-01-15T14:36:37.814Z,8.52
2019-01-15T14:39:07.814Z,8.32
2019-01-15T14:41:37.860Z,8.39
2019-01-15T14:44:07.867Z,8.25
2019-01-15T14:46:37.891Z,8.59
2019-01-15T14:49:08.187Z,8.70
2019-01-15T14:51:38.517Z,8.41
2019-01-15T14:54:08.514Z,8.25
2019-01-15T14:56:38.851Z,8.06
2019-01-15T14:59:08.892Z,8.09
2019-01-15T15:01:38.913Z,8.68
2019-01-15T15:04:08.944Z,8.73
2019-01-15T15:06:39.219Z,8.40
2019-01-15T15:09:09.541Z,8.20
2019-01-15T15:11:39.972Z,8.64
2019-01-15T15:14:10.191Z,8.53
2019-01-15T15:16:40.504Z,8.42
2019-01-15T15:19:10.532Z,8.58
2019-01-15T15:21:40.868Z,8.44
2019-01-15T15:24:10.878Z,8.40
2019-01-15T15:26:41.185Z,8.19
2019-01-15T15:29:11.223Z,8.77
2019-01-15T15:31:41.531Z,8.37
2019-01-15T15:34:11.842Z,8.55
2019-01-15T15:36:41.871Z,8.47
2019-01-15T15:39:12.207Z,8.67
2019-01-15T15:41:42.514Z,8.66
2019-01-15T15:44:12.831Z,8.59
2019-01-15T15:46:42.854Z,8.75
2019-01-15T15:49:12.872Z,8.38
2019-01-15T15:54:22.622Z,8.09
2019-01-15T15:56:52.654Z,8.96
2019-01-15T15:59:22.962Z,8.45
2019-01-15T16:01:53.003Z,8.40
2019-01-15T16:04:23.025Z,8.66
2019-01-15T16:06:53.537Z,8.70
2019-01-15T16:09:23.465Z,8.26
2019-01-15T16:11:53.481Z,8.61
2019-01-15T16:14:23.793Z,8.83
2019-01-15T16:16:53.808Z,8.42
2019-01-15T16:19:23.817Z,8.58
2019-01-15T16:21:54.113Z,8.53
2019-01-15T16:24:24.441Z,8.74
2019-01-15T16:26:54.761Z,8.70
2019-01-15T16:29:24.764Z,8.56
2019-01-15T16:31:54.792Z,8.40
2019-01-15T16:34:25.107Z,8.30
2019-01-15T16:36:55.136Z,9.08
2019-01-15T16:39:25.148Z,8.59
2019-01-15T16:41:55.460Z,8.89
2019-01-15T16:44:25.460Z,9.04
2019-01-15T16:46:55.485Z,8.28
2019-01-15T16:49:25.491Z,8.28
2019-01-15T16:51:55.518Z,9.06
2019-01-15T16:54:25.523Z,8.34
2019-01-15T16:56:55.549Z,8.33
2019-01-15T16:59:25.556Z,8.68
2019-01-15T17:01:55.569Z,8.92
2019-01-15T17:04:25.608Z,9.11
2019-01-15T17:06:55.893Z,8.80
2019-01-15T17:09:25.895Z,9.12
2019-01-15T17:11:55.937Z,8.93
2019-01-15T17:14:25.954Z,8.79
2019-01-15T17:16:55.967Z,8.90
2019-01-15T17:19:26.249Z,8.62
2019-01-15T17:21:56.267Z,8.73
2019-01-15T17:24:26.545Z,8.57
2019-01-15T17:26:56.871Z,8.56
2019-01-15T17:29:27.189Z,8.54
2019-01-15T17:31:57.508Z,8.54
2019-01-15T17:34:27.843Z,8.87
2019-01-15T17:36:57.859Z,8.42
2019-01-15T17:39:28.177Z,8.52
2019-01-15T17:41:58.223Z,8.79
2019-01-15T17:44:28.241Z,8.31
2019-01-15T17:46:58.251Z,9.08
2019-01-15T17:49:28.260Z,8.76
2019-01-15T17:51:58.281Z,8.69
2019-01-15T17:54:28.383Z,8.89
2019-01-15T17:56:58.408Z,8.99
2019-01-15T17:59:28.672Z,8.72
2019-01-15T18:01:58.699Z,8.50
2019-01-15T18:04:28.703Z,8.47
2019-01-15T18:06:59.048Z,8.97
2019-01-15T18:09:29.129Z,9.03
2019-01-15T18:11:59.490Z,8.66
2019-01-15T18:14:30.165Z,8.85
2019-01-15T18:17:00.558Z,8.82
2019-01-15T18:19:30.566Z,8.35
2019-01-15T18:22:00.619Z,8.76
2019-01-15T18:24:31.012Z,8.36
2019-01-15T18:27:01.049Z,8.86
2019-01-15T18:29:31.362Z,8.74
2019-01-15T18:32:01.675Z,8.34
2019-01-15T18:34:31.994Z,8.76
2019-01-15T18:37:02.008Z,8.55
2019-01-15T18:39:32.020Z,8.80
2019-01-15T18:42:02.041Z,8.59
2019-01-15T18:44:32.129Z,8.49
2019-01-15T18:47:02.584Z,8.97
2019-01-15T18:49:32.905Z,8.93
2019-01-15T18:52:03.037Z,8.85
2019-01-15T18:54:33.051Z,8.77
2019-01-15T18:57:03.082Z,8.67
2019-01-15T18:59:33.103Z,8.76
2019-01-15T19:02:03.503Z,8.62
2019-01-15T19:04:33.526Z,8.82
2019-01-15T19:07:03.912Z,8.72
2019-01-15T19:09:33.979Z,8.27
2019-01-15T19:12:04.370Z,8.55
2019-01-15T19:14:34.695Z,8.89
2019-01-15T19:17:04.727Z,8.76
2019-01-15T19:19:34.720Z,9.06
2019-01-15T19:22:05.016Z,8.95
2019-01-15T19:24:35.361Z,8.84
2019-01-15T19:27:05.379Z,8.91
2019-01-15T19:29:35.385Z,8.68
2019-01-15T19:32:05.709Z,9.07
2019-01-15T19:34:35.720Z,8.96
2019-01-15T19:37:05.734Z,8.84
2019-01-15T19:39:36.060Z,9.31
2019-01-15T19:42:06.087Z,9.05
2019-01-15T19:44:36.103Z,8.98
2019-01-15T19:47:10.627Z,8.92
2019-01-15T19:49:36.188Z,9.07
2019-01-15T19:52:06.573Z,9.00
2019-01-15T19:54:36.585Z,8.62
2019-01-15T19:57:06.607Z,9.17
2019-01-15T19:59:36.616Z,8.66
2019-01-15T20:02:07.126Z,8.75
2019-01-15T20:04:37.132Z,8.81
2019-01-15T20:07:07.458Z,8.67
2019-01-15T20:09:37.589Z,8.84
2019-01-15T20:12:07.803Z,8.55
2019-01-15T20:14:37.856Z,8.52
2019-01-15T20:17:08.143Z,8.66
2019-01-15T20:19:38.164Z,8.80
2019-01-15T20:22:08.483Z,8.58
2019-01-15T20:24:38.499Z,9.00
2019-01-15T20:27:08.563Z,8.78
2019-01-15T20:29:38.599Z,8.62
2019-01-15T20:32:08.623Z,8.56
2019-01-15T20:34:38.649Z,8.76
2019-01-15T20:37:09.623Z,8.77
2019-01-15T20:39:39.654Z,8.83
2019-01-15T20:42:09.670Z,8.86
2019-01-15T20:44:39.764Z,8.75
2019-01-15T20:47:09.767Z,8.85
2019-01-15T20:49:39.972Z,8.63
2019-01-15T20:52:09.992Z,9.07
2019-01-15T20:54:40.532Z,8.89
2019-01-15T20:57:10.451Z,9.14
2019-01-15T20:59:40.562Z,8.91
2019-01-15T21:02:10.901Z,8.76
2019-01-15T21:04:40.905Z,8.82
2019-01-15T21:07:10.933Z,9.13
2019-01-15T21:09:40.978Z,9.10
2019-01-15T21:12:10.991Z,9.11
2019-01-15T21:14:41.426Z,8.94
2019-01-15T21:17:11.457Z,8.90
2019-01-15T21:19:41.511Z,8.92
2019-01-15T21:22:11.818Z,8.86
2019-01-15T21:24:41.870Z,8.84
2019-01-15T21:27:12.262Z,8.68
2019-01-15T21:29:42.600Z,8.83
2019-01-15T21:32:12.659Z,8.51
2019-01-15T21:34:42.674Z,9.07
2019-01-15T21:37:12.699Z,8.95
2019-01-15T21:39:43.065Z,8.49
2019-01-15T21:42:13.108Z,8.95
2019-01-15T21:44:43.183Z,8.70
2019-01-15T21:47:13.149Z,8.77
2019-01-15T21:49:43.193Z,8.51
2019-01-15T21:52:13.215Z,9.04
2019-01-15T21:54:43.242Z,9.17
2019-01-15T21:57:13.266Z,9.16
2019-01-15T21:59:43.581Z,8.84
2019-01-15T22:02:13.600Z,8.88
2019-01-15T22:04:43.625Z,8.66
2019-01-15T22:07:13.658Z,8.95
2019-01-15T22:09:43.679Z,8.96
2019-01-15T22:12:13.706Z,8.96
2019-01-15T22:14:44.184Z,8.91
2019-01-15T22:17:14.098Z,9.04
2019-01-15T22:19:44.529Z,9.06
2019-01-15T22:22:14.548Z,9.05
2019-01-15T22:24:44.588Z,8.72
2019-01-15T22:27:14.606Z,8.99
2019-01-15T22:29:44.991Z,8.91
2019-01-15T22:32:15.321Z,8.97
2019-01-15T22:34:45.360Z,9.18
2019-01-15T22:37:15.385Z,9.14
2019-01-15T22:39:45.417Z,9.22
2019-01-15T22:42:15.441Z,9.08
2019-01-15T22:44:45.822Z,9.14
2019-01-15T22:47:16.241Z,9.13
2019-01-15T22:49:46.267Z,9.37
2019-01-15T22:52:16.294Z,8.93
2019-01-15T22:54:46.424Z,8.80
2019-01-15T22:57:16.795Z,9.41
2019-01-15T22:59:46.825Z,9.13
2019-01-15T23:02:16.873Z,9.17
2019-01-15T23:04:47.250Z,9.10
2019-01-15T23:07:17.638Z,9.13
2019-01-15T23:09:47.999Z,8.76
2019-01-15T23:12:18.015Z,8.75
2019-01-15T23:14:48.336Z,8.97
2019-01-15T23:17:18.349Z,9.05
2019-01-15T23:19:48.671Z,9.05
2019-01-15T23:22:18.720Z,8.84
2019-01-15T23:24:48.755Z,9.04
2019-01-15T23:27:18.774Z,9.14
2019-01-15T23:29:49.254Z,9.26
2019-01-15T23:32:19.575Z,8.78
2019-01-15T23:34:49.652Z,8.87
2019-01-15T23:37:20.012Z,9.00
2019-01-15T23:39:50.062Z,9.17
2019-01-15T23:42:20.453Z,8.81
2019-01-15T23:44:50.741Z,8.99
2019-01-15T23:47:20.757Z,8.92
2019-01-15T23:49:50.778Z,9.23
2019-01-15T23:52:21.135Z,9.16
2019-01-15T23:54:51.162Z,8.93
2019-01-15T23:57:21.170Z,8.58
2019-01-15T23:59:51.210Z,9.24
