createdAt,value
2019-01-20T00:00:39.372Z,99.90
2019-01-20T00:03:07.632Z,99.90
2019-01-20T00:05:36.199Z,99.90
2019-01-20T00:08:04.690Z,99.90
2019-01-20T00:10:32.992Z,99.90
2019-01-20T00:13:01.252Z,99.90
2019-01-20T00:15:29.714Z,99.90
2019-01-20T00:17:58.195Z,99.90
2019-01-20T00:20:26.731Z,99.90
2019-01-20T00:22:55.225Z,99.90
2019-01-20T00:25:23.632Z,99.90
2019-01-20T00:27:52.111Z,99.90
2019-01-20T00:30:20.695Z,99.90
2019-01-20T00:32:49.277Z,99.90
2019-01-20T00:35:17.695Z,99.90
2019-01-20T00:37:46.239Z,99.90
2019-01-20T00:40:14.946Z,99.90
2019-01-20T00:42:43.537Z,99.90
2019-01-20T00:45:13.960Z,99.90
2019-01-20T00:47:42.244Z,99.90
2019-01-20T00:50:11.657Z,99.90
2019-01-20T00:52:40.009Z,99.90
2019-01-20T00:55:11.177Z,99.90
2019-01-20T00:57:40.604Z,99.90
2019-01-20T01:00:18.853Z,99.90
2019-01-20T01:02:47.220Z,99.90
2019-01-20T01:05:17.240Z,99.90
2019-01-20T01:07:45.959Z,99.90
2019-01-20T01:10:14.711Z,99.90
2019-01-20T01:12:43.633Z,99.90
2019-01-20T01:15:12.358Z,99.90
2019-01-20T01:17:40.867Z,99.90
2019-01-20T01:20:11.020Z,99.90
2019-01-20T01:22:39.564Z,99.90
2019-01-20T01:25:09.631Z,99.90
2019-01-20T01:27:38.167Z,99.90
2019-01-20T01:30:10.130Z,99.90
2019-01-20T01:32:38.610Z,99.90
2019-01-20T01:35:07.231Z,99.90
2019-01-20T01:37:35.879Z,99.90
2019-01-20T01:40:05.416Z,99.90
2019-01-20T01:42:33.795Z,99.90
2019-01-20T01:45:02.151Z,99.90
2019-01-20T01:47:30.552Z,99.90
2019-01-20T01:49:59.140Z,99.90
2019-01-20T01:52:27.582Z,99.90
2019-01-20T01:54:55.893Z,99.90
2019-01-20T01:57:25.161Z,99.90
2019-01-20T01:59:54.781Z,99.90
2019-01-20T02:02:23.085Z,99.90
2019-01-20T02:04:51.554Z,99.90
2019-01-20T02:07:20.140Z,99.90
2019-01-20T02:09:48.509Z,99.90
2019-01-20T02:12:16.889Z,99.90
2019-01-20T02:14:45.643Z,99.90
2019-01-20T02:17:14.046Z,99.90
2019-01-20T02:19:42.420Z,99.90
2019-01-20T02:22:10.982Z,99.90
2019-01-20T02:24:39.400Z,99.90
2019-01-20T02:27:07.786Z,99.90
2019-01-20T02:29:36.221Z,99.90
2019-01-20T02:32:05.110Z,99.90
2019-01-20T02:34:33.531Z,99.90
2019-01-20T02:37:01.868Z,99.90
2019-01-20T02:39:30.553Z,99.90
2019-01-20T02:41:59.034Z,99.90
2019-01-20T02:44:27.614Z,99.90
2019-01-20T02:46:56.234Z,99.90
2019-01-20T02:49:24.619Z,99.90
2019-01-20T02:51:53.045Z,99.90
2019-01-20T02:54:21.539Z,99.90
2019-01-20T02:56:49.942Z,99.90
2019-01-20T02:59:18.396Z,99.90
2019-01-20T03:01:48.818Z,99.90
2019-01-20T03:04:17.392Z,99.90
2019-01-20T03:06:45.885Z,99.90
2019-01-20T03:09:14.414Z,99.90
2019-01-20T03:11:42.777Z,99.90
2019-01-20T03:14:11.119Z,99.90
2019-01-20T03:16:39.700Z,99.90
2019-01-20T03:19:08.069Z,99.90
2019-01-20T03:21:36.559Z,99.90
2019-01-20T03:24:05.551Z,99.90
2019-01-20T03:26:33.931Z,99.90
2019-01-20T03:29:02.411Z,99.90
2019-01-20T03:31:30.825Z,99.90
2019-01-20T03:33:59.296Z,99.90
2019-01-20T03:36:27.761Z,99.90
2019-01-20T03:38:56.166Z,99.90
2019-01-20T03:41:24.424Z,99.90
2019-01-20T03:43:52.987Z,99.90
2019-01-20T03:46:21.500Z,99.90
2019-01-20T03:48:49.869Z,99.90
2019-01-20T03:51:18.279Z,99.90
2019-01-20T03:53:46.804Z,99.90
2019-01-20T03:56:15.217Z,99.90
2019-01-20T03:58:43.721Z,99.90
2019-01-20T04:01:11.973Z,99.90
2019-01-20T04:03:40.419Z,99.90
2019-01-20T04:06:08.795Z,99.90
2019-01-20T04:08:37.116Z,99.90
2019-01-20T04:11:05.673Z,99.90
2019-01-20T04:13:34.374Z,99.90
2019-01-20T04:16:02.854Z,99.90
2019-01-20T04:18:31.409Z,99.90
2019-01-20T04:20:59.884Z,99.90
2019-01-20T04:23:28.298Z,99.90
2019-01-20T04:25:56.946Z,99.90
2019-01-20T04:28:25.562Z,99.90
2019-01-20T04:30:53.932Z,99.90
2019-01-20T04:33:22.420Z,99.90
2019-01-20T04:35:50.766Z,99.90
2019-01-20T04:38:19.088Z,99.90
2019-01-20T04:40:47.315Z,99.90
2019-01-20T04:43:16.037Z,99.90
2019-01-20T04:45:44.429Z,99.90
2019-01-20T04:48:12.759Z,99.90
2019-01-20T04:50:41.236Z,99.90
2019-01-20T04:53:09.651Z,99.90
2019-01-20T04:55:37.922Z,99.90
2019-01-20T04:58:06.679Z,99.90
2019-01-20T05:00:35.094Z,99.90
2019-01-20T05:03:03.463Z,99.90
2019-01-20T05:05:31.914Z,99.90
2019-01-20T05:08:00.497Z,99.90
2019-01-20T05:10:28.814Z,99.90
2019-01-20T05:12:57.193Z,99.90
2019-01-20T05:15:25.836Z,99.90
2019-01-20T05:17:54.248Z,99.90
2019-01-20T05:20:22.667Z,99.90
2019-01-20T05:22:51.072Z,99.90
2019-01-20T05:25:19.479Z,99.90
2019-01-20T05:27:47.968Z,99.90
2019-01-20T05:30:18.507Z,99.90
2019-01-20T05:32:46.872Z,99.90
2019-01-20T05:35:16.176Z,99.90
2019-01-20T05:37:44.539Z,99.90
2019-01-20T05:40:14.147Z,99.90
2019-01-20T05:42:46.317Z,99.90
2019-01-20T05:45:14.928Z,99.90
2019-01-20T05:47:43.452Z,99.90
2019-01-20T05:50:12.985Z,99.90
2019-01-20T05:52:41.473Z,99.90
2019-01-20T05:55:10.356Z,99.90
2019-01-20T05:57:39.872Z,99.90
2019-01-20T06:00:17.631Z,99.90
2019-01-20T06:02:46.117Z,99.90
2019-01-20T06:05:14.416Z,99.90
2019-01-20T06:07:42.975Z,99.90
2019-01-20T06:10:12.294Z,99.90
2019-01-20T06:12:40.460Z,99.90
2019-01-20T06:15:12.314Z,99.90
2019-01-20T06:17:40.909Z,99.90
2019-01-20T06:20:09.619Z,99.90
2019-01-20T06:22:38.154Z,99.90
2019-01-20T06:25:06.880Z,99.90
2019-01-20T06:27:35.425Z,99.90
2019-01-20T06:30:06.084Z,99.90
2019-01-20T06:32:34.633Z,99.90
2019-01-20T06:35:03.354Z,99.90
2019-01-20T06:37:31.799Z,99.90
2019-01-20T06:40:00.403Z,99.90
2019-01-20T06:42:28.924Z,99.90
2019-01-20T06:44:57.159Z,99.90
2019-01-20T06:47:25.620Z,99.90
2019-01-20T06:49:54.002Z,99.90
2019-01-20T06:52:22.411Z,99.90
2019-01-20T06:54:50.891Z,99.90
2019-01-20T06:57:19.365Z,99.90
2019-01-20T06:59:47.743Z,99.90
2019-01-20T07:02:16.197Z,99.90
2019-01-20T07:04:44.778Z,99.90
2019-01-20T07:07:13.199Z,99.90
2019-01-20T07:09:41.838Z,99.90
2019-01-20T07:12:10.259Z,99.90
2019-01-20T07:14:38.532Z,99.90
2019-01-20T07:17:07.074Z,99.90
2019-01-20T07:19:36.578Z,99.90
2019-01-20T07:22:04.712Z,99.90
2019-01-20T07:24:33.234Z,99.90
2019-01-20T07:27:01.640Z,99.90
2019-01-20T07:29:29.903Z,99.90
2019-01-20T07:31:58.491Z,99.90
2019-01-20T07:34:27.520Z,99.90
2019-01-20T07:36:56.046Z,99.90
2019-01-20T07:39:24.647Z,99.90
2019-01-20T07:41:53.209Z,99.90
2019-01-20T07:44:21.627Z,99.90
2019-01-20T07:46:50.084Z,99.90
2019-01-20T07:49:18.650Z,99.90
2019-01-20T07:51:47.183Z,99.90
2019-01-20T07:54:15.826Z,99.90
2019-01-20T07:56:44.228Z,99.90
2019-01-20T07:59:12.600Z,99.90
2019-01-20T08:01:40.968Z,99.90
2019-01-20T08:04:09.431Z,99.90
2019-01-20T08:06:37.845Z,99.90
2019-01-20T08:09:08.158Z,99.90
2019-01-20T08:11:36.610Z,99.90
2019-01-20T08:14:05.432Z,99.90
2019-01-20T08:16:33.879Z,99.20
2019-01-20T08:19:02.315Z,98.30
2019-01-20T08:21:31.150Z,96.90
2019-01-20T08:23:59.634Z,96.20
2019-01-20T08:26:28.040Z,94.70
2019-01-20T08:28:56.589Z,93.20
2019-01-20T08:31:25.067Z,93.10
2019-01-20T08:33:53.383Z,92.10
2019-01-20T08:36:21.821Z,92.50
2019-01-20T08:38:51.642Z,92.30
2019-01-20T08:41:20.344Z,92.70
2019-01-20T08:43:49.375Z,93.00
2019-01-20T08:46:22.992Z,92.40
2019-01-20T08:48:51.710Z,93.90
2019-01-20T08:51:20.309Z,92.90
2019-01-20T08:53:48.869Z,90.90
2019-01-20T08:56:17.367Z,90.20
2019-01-20T08:58:45.755Z,90.50
2019-01-20T09:01:14.219Z,85.90
2019-01-20T09:03:42.892Z,84.40
2019-01-20T09:06:11.346Z,81.10
2019-01-20T09:08:39.755Z,80.80
2019-01-20T09:11:08.230Z,82.40
2019-01-20T09:13:39.878Z,80.10
2019-01-20T09:16:07.444Z,78.50
2019-01-20T09:18:35.744Z,80.70
2019-01-20T09:21:04.304Z,81.40
2019-01-20T09:23:32.972Z,81.60
2019-01-20T09:26:01.297Z,81.50
2019-01-20T09:28:29.578Z,79.40
2019-01-20T09:30:58.004Z,78.90
2019-01-20T09:33:26.605Z,76.90
2019-01-20T09:35:54.948Z,74.60
2019-01-20T09:38:23.498Z,73.20
2019-01-20T09:40:52.176Z,72.00
2019-01-20T09:43:20.559Z,70.80
2019-01-20T09:45:49.785Z,69.70
2019-01-20T09:48:18.302Z,71.30
2019-01-20T09:50:46.715Z,70.30
2019-01-20T09:53:15.092Z,71.50
2019-01-20T09:55:43.332Z,70.30
2019-01-20T09:58:11.917Z,72.30
2019-01-20T10:00:40.436Z,71.40
2019-01-20T10:03:16.025Z,71.40
2019-01-20T10:05:39.342Z,70.00
2019-01-20T10:08:07.893Z,69.80
2019-01-20T10:10:36.267Z,68.60
2019-01-20T10:13:04.891Z,68.40
2019-01-20T10:15:33.228Z,68.60
2019-01-20T10:18:01.709Z,69.10
2019-01-20T10:20:31.449Z,68.80
2019-01-20T10:23:00.405Z,69.40
2019-01-20T10:25:28.873Z,67.90
2019-01-20T10:27:57.506Z,66.50
2019-01-20T10:30:30.764Z,66.50
2019-01-20T10:32:59.181Z,66.00
2019-01-20T10:35:37.043Z,65.80
2019-01-20T10:38:07.037Z,65.30
2019-01-20T10:40:35.471Z,65.70
2019-01-20T10:43:03.923Z,65.50
2019-01-20T10:45:32.242Z,66.50
2019-01-20T10:48:00.775Z,66.00
2019-01-20T10:50:29.190Z,66.40
2019-01-20T10:52:57.659Z,65.30
2019-01-20T10:55:26.319Z,65.10
2019-01-20T10:57:54.801Z,64.20
2019-01-20T11:00:25.838Z,66.40
2019-01-20T11:02:55.649Z,65.10
2019-01-20T11:05:28.890Z,64.40
2019-01-20T11:07:54.490Z,64.90
2019-01-20T11:10:23.039Z,64.10
2019-01-20T11:12:51.664Z,65.00
2019-01-20T11:15:20.136Z,64.60
2019-01-20T11:17:48.718Z,64.80
2019-01-20T11:20:17.782Z,66.50
2019-01-20T11:22:46.293Z,68.10
2019-01-20T11:25:17.741Z,69.10
2019-01-20T11:27:46.279Z,68.70
2019-01-20T11:30:14.780Z,68.40
2019-01-20T11:32:43.251Z,67.80
2019-01-20T11:35:13.899Z,68.50
2019-01-20T11:37:42.466Z,67.70
2019-01-20T11:40:11.900Z,67.80
2019-01-20T11:42:40.449Z,68.60
2019-01-20T11:45:30.126Z,69.80
2019-01-20T11:47:58.710Z,70.10
2019-01-20T11:50:27.150Z,72.30
2019-01-20T11:52:55.599Z,72.90
2019-01-20T11:55:24.258Z,73.90
2019-01-20T11:57:52.664Z,72.80
2019-01-20T12:00:32.478Z,71.10
2019-01-20T12:03:01.110Z,69.40
2019-01-20T12:05:30.024Z,69.60
2019-01-20T12:07:58.534Z,70.00
2019-01-20T12:10:27.153Z,70.10
2019-01-20T12:13:04.097Z,70.70
2019-01-20T12:15:32.426Z,71.10
2019-01-20T12:18:00.784Z,71.60
2019-01-20T12:20:29.142Z,72.50
2019-01-20T12:22:57.916Z,73.20
2019-01-20T12:25:26.333Z,72.00
2019-01-20T12:27:54.724Z,72.80
2019-01-20T12:30:25.546Z,71.90
2019-01-20T12:32:54.027Z,71.40
2019-01-20T12:35:22.472Z,72.30
2019-01-20T12:37:51.051Z,74.10
2019-01-20T12:40:29.529Z,75.90
2019-01-20T12:42:58.251Z,78.60
2019-01-20T12:45:26.673Z,81.20
2019-01-20T12:47:55.214Z,84.10
2019-01-20T12:50:23.733Z,82.90
2019-01-20T12:52:52.096Z,79.50
2019-01-20T12:55:20.653Z,80.40
2019-01-20T12:57:49.087Z,81.10
2019-01-20T13:00:18.068Z,82.10
2019-01-20T13:02:46.614Z,80.70
2019-01-20T13:05:15.046Z,79.40
2019-01-20T13:07:43.291Z,79.10
2019-01-20T13:10:13.100Z,77.30
2019-01-20T13:12:41.654Z,76.40
2019-01-20T13:15:12.318Z,75.90
2019-01-20T13:17:40.867Z,76.40
2019-01-20T13:20:12.828Z,78.30
2019-01-20T13:22:41.411Z,78.90
2019-01-20T13:25:11.853Z,79.40
2019-01-20T13:27:40.318Z,78.60
2019-01-20T13:30:15.508Z,81.20
2019-01-20T13:32:43.971Z,82.40
2019-01-20T13:35:12.846Z,80.50
2019-01-20T13:37:43.668Z,78.50
2019-01-20T13:40:15.266Z,80.40
2019-01-20T13:42:43.733Z,78.50
2019-01-20T13:45:12.803Z,77.70
2019-01-20T13:47:41.208Z,78.80
2019-01-20T13:50:12.961Z,79.50
2019-01-20T13:52:41.313Z,79.90
2019-01-20T13:55:11.504Z,81.20
2019-01-20T13:57:40.109Z,82.10
2019-01-20T14:00:14.911Z,84.60
2019-01-20T14:02:43.415Z,84.90
2019-01-20T14:05:11.922Z,86.10
2019-01-20T14:07:40.374Z,86.60
2019-01-20T14:10:10.212Z,90.10
2019-01-20T14:12:38.590Z,90.40
2019-01-20T14:15:07.985Z,90.80
2019-01-20T14:17:36.384Z,90.90
2019-01-20T14:20:08.149Z,92.10
2019-01-20T14:22:36.682Z,93.00
2019-01-20T14:25:06.875Z,94.20
2019-01-20T14:27:35.113Z,94.40
2019-01-20T14:30:04.583Z,94.50
2019-01-20T14:32:33.370Z,95.50
2019-01-20T14:35:03.101Z,95.60
2019-01-20T14:37:31.398Z,96.40
2019-01-20T14:39:59.556Z,96.20
2019-01-20T14:42:28.330Z,96.40
2019-01-20T14:45:01.033Z,97.80
2019-01-20T14:47:27.708Z,98.40
2019-01-20T14:49:56.519Z,99.90
2019-01-20T14:52:25.781Z,99.90
2019-01-20T14:54:54.514Z,99.90
2019-01-20T14:57:23.333Z,99.90
2019-01-20T14:59:52.363Z,99.90
2019-01-20T15:02:21.231Z,99.90
2019-01-20T15:04:50.007Z,99.90
2019-01-20T15:07:18.971Z,99.90
2019-01-20T15:09:47.750Z,99.90
2019-01-20T15:12:16.537Z,99.90
2019-01-20T15:14:45.520Z,99.90
2019-01-20T15:17:14.602Z,99.90
2019-01-20T15:19:43.597Z,99.90
2019-01-20T15:22:12.716Z,99.90
2019-01-20T15:24:41.815Z,99.90
2019-01-20T15:27:10.803Z,99.90
2019-01-20T15:29:39.688Z,99.90
2019-01-20T15:32:08.423Z,99.90
2019-01-20T15:34:37.183Z,99.90
2019-01-20T15:37:08.707Z,99.90
2019-01-20T15:39:37.601Z,99.90
2019-01-20T15:42:06.441Z,99.90
2019-01-20T15:44:35.176Z,99.90
2019-01-20T15:47:04.876Z,99.90
2019-01-20T15:49:33.382Z,99.90
2019-01-20T15:52:02.441Z,99.90
2019-01-20T15:54:30.878Z,99.90
2019-01-20T15:57:00.014Z,99.90
2019-01-20T15:59:29.188Z,99.90
2019-01-20T16:01:57.909Z,99.90
2019-01-20T16:04:26.400Z,99.90
2019-01-20T16:06:55.450Z,99.90
2019-01-20T16:09:24.265Z,99.90
2019-01-20T16:11:53.162Z,99.90
2019-01-20T16:14:22.676Z,99.90
2019-01-20T16:16:51.595Z,99.90
2019-01-20T16:19:20.352Z,99.90
2019-01-20T16:21:49.262Z,99.90
2019-01-20T16:24:18.148Z,99.90
2019-01-20T16:26:46.544Z,99.90
2019-01-20T16:29:15.013Z,99.90
2019-01-20T16:31:43.296Z,99.90
2019-01-20T16:34:11.844Z,99.90
2019-01-20T16:36:40.257Z,99.90
2019-01-20T16:39:08.852Z,99.90
2019-01-20T16:41:37.219Z,99.90
2019-01-20T16:44:05.765Z,99.90
2019-01-20T16:46:34.280Z,99.90
2019-01-20T16:49:02.761Z,99.90
2019-01-20T16:51:31.353Z,99.90
2019-01-20T16:53:59.729Z,99.90
2019-01-20T16:56:29.506Z,99.90
2019-01-20T16:58:58.081Z,99.90
2019-01-20T17:01:26.664Z,99.90
2019-01-20T17:03:54.843Z,99.90
2019-01-20T17:06:23.659Z,99.90
2019-01-20T17:08:52.003Z,99.90
2019-01-20T17:11:20.572Z,99.90
2019-01-20T17:13:49.055Z,99.90
2019-01-20T17:16:17.751Z,99.90
2019-01-20T17:18:46.155Z,99.90
2019-01-20T17:21:14.530Z,99.90
2019-01-20T17:23:42.989Z,99.90
2019-01-20T17:26:11.804Z,99.90
2019-01-20T17:28:40.056Z,99.90
2019-01-20T17:31:08.737Z,99.90
2019-01-20T17:33:37.503Z,99.90
2019-01-20T17:36:06.004Z,99.90
2019-01-20T17:38:34.587Z,99.90
2019-01-20T17:41:03.318Z,99.90
2019-01-20T17:43:32.058Z,99.90
2019-01-20T17:46:00.412Z,99.90
2019-01-20T17:48:28.847Z,99.90
2019-01-20T17:50:57.399Z,99.90
2019-01-20T17:53:25.922Z,99.90
2019-01-20T17:55:54.286Z,99.90
2019-01-20T17:58:22.737Z,99.90
2019-01-20T18:00:58.016Z,99.90
2019-01-20T18:03:26.468Z,99.90
2019-01-20T18:05:54.939Z,99.90
2019-01-20T18:08:24.645Z,99.90
2019-01-20T18:10:53.125Z,99.90
2019-01-20T18:13:21.812Z,99.90
2019-01-20T18:15:54.307Z,99.90
2019-01-20T18:18:20.318Z,99.90
2019-01-20T18:20:48.991Z,99.90
2019-01-20T18:23:17.401Z,99.90
2019-01-20T18:25:45.732Z,99.90
2019-01-20T18:28:14.127Z,99.90
2019-01-20T18:30:42.528Z,99.90
2019-01-20T18:33:10.916Z,99.90
2019-01-20T18:35:39.670Z,99.90
2019-01-20T18:38:08.282Z,99.90
2019-01-20T18:40:36.733Z,99.90
2019-01-20T18:43:05.560Z,99.90
2019-01-20T18:45:33.938Z,99.90
2019-01-20T18:48:02.295Z,99.90
2019-01-20T18:50:32.427Z,99.90
2019-01-20T18:53:00.911Z,99.90
2019-01-20T18:55:29.581Z,99.90
2019-01-20T18:57:58.145Z,99.90
2019-01-20T19:00:31.660Z,99.90
2019-01-20T19:03:00.224Z,99.90
2019-01-20T19:05:28.660Z,99.90
2019-01-20T19:07:56.973Z,99.90
2019-01-20T19:10:25.460Z,99.90
2019-01-20T19:12:53.978Z,99.90
2019-01-20T19:15:22.655Z,99.90
2019-01-20T19:17:51.311Z,99.90
2019-01-20T19:20:21.264Z,99.90
2019-01-20T19:22:51.262Z,99.90
2019-01-20T19:25:20.531Z,99.90
2019-01-20T19:27:48.853Z,99.90
2019-01-20T19:30:25.289Z,99.90
2019-01-20T19:32:53.692Z,99.90
2019-01-20T19:35:22.066Z,99.90
2019-01-20T19:37:50.511Z,99.90
2019-01-20T19:40:19.207Z,99.90
2019-01-20T19:42:47.519Z,99.90
2019-01-20T19:45:16.935Z,99.90
2019-01-20T19:47:45.163Z,99.90
2019-01-20T19:50:13.972Z,99.90
2019-01-20T19:52:42.433Z,99.90
2019-01-20T19:55:13.828Z,99.90
2019-01-20T19:57:43.476Z,99.90
2019-01-20T20:00:14.833Z,99.90
2019-01-20T20:02:43.053Z,99.90
2019-01-20T20:05:14.592Z,99.90
2019-01-20T20:07:43.181Z,99.90
2019-01-20T20:10:12.672Z,99.90
2019-01-20T20:12:41.260Z,99.90
2019-01-20T20:15:13.005Z,99.90
2019-01-20T20:17:41.467Z,99.90
2019-01-20T20:20:10.801Z,99.90
2019-01-20T20:22:39.347Z,99.90
2019-01-20T20:25:08.460Z,99.90
2019-01-20T20:27:36.857Z,99.90
2019-01-20T20:30:09.797Z,99.90
2019-01-20T20:32:38.022Z,99.90
2019-01-20T20:35:07.541Z,99.90
2019-01-20T20:37:35.884Z,99.90
2019-01-20T20:40:05.572Z,99.90
2019-01-20T20:42:34.054Z,99.90
2019-01-20T20:45:03.170Z,99.90
2019-01-20T20:47:31.575Z,99.90
2019-01-20T20:49:59.945Z,99.90
2019-01-20T20:52:28.389Z,99.90
2019-01-20T20:54:56.693Z,99.90
2019-01-20T20:57:25.072Z,99.90
2019-01-20T20:59:53.517Z,99.90
2019-01-20T21:02:22.368Z,99.90
2019-01-20T21:04:50.482Z,99.90
2019-01-20T21:07:18.989Z,99.90
2019-01-20T21:09:47.376Z,99.90
2019-01-20T21:12:16.450Z,99.90
2019-01-20T21:14:45.223Z,99.90
2019-01-20T21:17:13.753Z,99.90
2019-01-20T21:19:42.285Z,99.90
2019-01-20T21:22:10.523Z,99.90
2019-01-20T21:24:38.911Z,99.90
2019-01-20T21:27:07.144Z,99.90
2019-01-20T21:29:35.839Z,99.90
2019-01-20T21:32:04.423Z,99.90
2019-01-20T21:34:32.961Z,99.90
2019-01-20T21:37:01.339Z,99.90
2019-01-20T21:39:29.644Z,99.90
2019-01-20T21:41:58.094Z,99.90
2019-01-20T21:44:26.534Z,99.90
2019-01-20T21:46:54.995Z,99.90
2019-01-20T21:49:23.247Z,99.90
2019-01-20T21:51:51.608Z,99.90
2019-01-20T21:54:20.329Z,99.90
2019-01-20T21:56:48.712Z,99.90
2019-01-20T21:59:17.116Z,99.90
2019-01-20T22:01:46.601Z,99.90
2019-01-20T22:04:15.275Z,99.90
2019-01-20T22:06:43.820Z,99.90
2019-01-20T22:09:12.158Z,99.90
2019-01-20T22:11:40.508Z,99.90
2019-01-20T22:14:08.922Z,99.90
2019-01-20T22:16:37.265Z,99.90
2019-01-20T22:19:05.608Z,99.90
2019-01-20T22:21:34.124Z,99.90
2019-01-20T22:24:02.487Z,99.90
2019-01-20T22:26:31.051Z,99.90
2019-01-20T22:28:59.543Z,99.90
2019-01-20T22:31:27.931Z,99.90
2019-01-20T22:33:56.389Z,99.90
2019-01-20T22:36:24.869Z,99.90
2019-01-20T22:38:53.351Z,99.90
2019-01-20T22:41:21.963Z,99.90
2019-01-20T22:43:50.396Z,99.90
2019-01-20T22:46:18.812Z,99.90
2019-01-20T22:48:47.017Z,99.90
2019-01-20T22:51:15.955Z,99.90
2019-01-20T22:53:44.337Z,99.90
2019-01-20T22:56:12.637Z,99.90
2019-01-20T22:58:40.996Z,99.90
2019-01-20T23:01:17.845Z,99.90
2019-01-20T23:03:46.242Z,99.90
2019-01-20T23:06:15.031Z,99.90
2019-01-20T23:08:43.445Z,99.90
2019-01-20T23:11:11.888Z,99.90
2019-01-20T23:13:40.188Z,99.90
2019-01-20T23:16:08.665Z,99.90
2019-01-20T23:18:42.072Z,99.90
2019-01-20T23:21:10.473Z,99.90
2019-01-20T23:23:38.601Z,99.90
2019-01-20T23:26:06.970Z,99.90
2019-01-20T23:28:54.700Z,99.90
2019-01-20T23:31:23.531Z,99.90
2019-01-20T23:33:51.792Z,99.90
2019-01-20T23:36:20.244Z,99.90
2019-01-20T23:38:48.596Z,99.90
2019-01-20T23:41:16.829Z,99.90
2019-01-20T23:43:45.092Z,99.90
2019-01-20T23:46:13.960Z,99.90
2019-01-20T23:48:42.365Z,99.90
2019-01-20T23:51:10.635Z,99.90
2019-01-20T23:53:39.126Z,99.90
2019-01-20T23:56:07.881Z,99.90
2019-01-20T23:58:36.312Z,99.90
