createdAt,value
2022-11-02T00:01:24.714Z,69.74
2022-11-02T00:06:26.708Z,69.74
2022-11-02T00:11:28.531Z,69.75
2022-11-02T00:16:31.567Z,69.63
2022-11-02T00:21:35.033Z,69.68
2022-11-02T00:26:38.574Z,69.62
2022-11-02T00:31:40.582Z,69.58
2022-11-02T00:36:42.708Z,69.67
2022-11-02T00:41:44.802Z,69.63
2022-11-02T00:46:46.753Z,69.53
2022-11-02T00:51:48.946Z,69.53
2022-11-02T00:56:51.753Z,69.41
2022-11-02T01:01:53.926Z,69.55
2022-11-02T01:06:55.821Z,69.49
2022-11-02T01:11:57.781Z,69.42
2022-11-02T01:16:59.694Z,69.38
2022-11-02T01:22:01.644Z,69.45
2022-11-02T01:27:03.636Z,69.39
2022-11-02T01:32:05.935Z,69.42
2022-11-02T01:37:07.814Z,69.20
2022-11-02T01:42:36.219Z,69.23
2022-11-02T01:47:41.097Z,69.35
2022-11-02T01:52:43.332Z,69.03
2022-11-02T01:57:49.375Z,69.04
2022-11-02T02:02:58.029Z,68.91
2022-11-02T02:08:03.505Z,68.69
2022-11-02T02:13:07.804Z,68.75
2022-11-02T02:18:22.007Z,68.55
2022-11-02T02:23:32.582Z,68.39
2022-11-02T02:28:40.436Z,68.49
2022-11-02T02:33:44.850Z,68.20
2022-11-02T02:38:57.064Z,68.17
2022-11-02T02:44:01.215Z,68.07
2022-11-02T02:49:06.590Z,67.99
2022-11-02T02:54:14.061Z,67.68
2022-11-02T02:59:26.071Z,67.58
2022-11-02T03:04:29.933Z,67.57
2022-11-02T03:09:31.785Z,67.44
2022-11-02T03:14:47.003Z,67.44
2022-11-02T03:20:03.390Z,67.32
2022-11-02T03:25:19.807Z,67.21
2022-11-02T03:30:29.062Z,67.43
2022-11-02T03:35:55.794Z,67.33
2022-11-02T03:41:01.477Z,67.36
2022-11-02T03:46:08.807Z,67.16
2022-11-02T03:51:14.884Z,67.39
2022-11-02T03:56:33.893Z,67.36
2022-11-02T04:01:54.064Z,67.27
2022-11-02T04:06:58.244Z,67.21
2022-11-02T04:12:20.210Z,67.14
2022-11-02T04:17:41.200Z,67.29
2022-11-02T04:23:05.939Z,67.28
2022-11-02T04:28:09.616Z,67.23
2022-11-02T04:33:35.811Z,67.35
2022-11-02T04:38:44.344Z,67.42
2022-11-02T04:44:07.355Z,66.99
2022-11-02T04:49:11.320Z,67.33
2022-11-02T04:54:14.219Z,67.49
2022-11-02T04:59:16.612Z,67.37
2022-11-02T05:04:18.619Z,67.50
2022-11-02T05:09:22.990Z,67.46
2022-11-02T05:14:25.526Z,67.31
2022-11-02T05:19:27.956Z,67.49
2022-11-02T05:24:29.947Z,67.37
2022-11-02T05:29:32.671Z,67.47
2022-11-02T05:34:34.695Z,67.50
2022-11-02T05:39:37.544Z,67.58
2022-11-02T05:44:39.557Z,67.58
2022-11-02T05:49:41.650Z,67.42
2022-11-02T05:54:43.833Z,67.66
2022-11-02T05:59:48.392Z,67.41
2022-11-02T06:04:51.399Z,67.43
2022-11-02T06:09:53.356Z,67.54
2022-11-02T06:14:55.244Z,67.70
2022-11-02T06:19:56.993Z,67.60
2022-11-02T06:24:58.804Z,67.82
2022-11-02T06:30:01.053Z,67.66
2022-11-02T06:35:02.922Z,67.92
2022-11-02T06:40:06.062Z,68.13
2022-11-02T06:45:08.752Z,68.05
2022-11-02T06:50:11.092Z,68.06
2022-11-02T06:55:15.548Z,68.15
2022-11-02T07:00:21.005Z,68.21
2022-11-02T07:05:26.633Z,68.41
2022-11-02T07:10:29.361Z,68.47
2022-11-02T07:15:32.081Z,68.50
2022-11-02T07:20:35.349Z,68.68
2022-11-02T07:25:37.703Z,68.77
2022-11-02T07:30:39.713Z,68.76
2022-11-02T07:35:43.071Z,68.66
2022-11-02T07:40:49.532Z,68.74
2022-11-02T07:45:51.399Z,68.60
2022-11-02T07:50:53.483Z,68.74
2022-11-02T07:55:55.539Z,68.69
2022-11-02T08:01:00.038Z,68.50
2022-11-02T08:06:05.069Z,68.33
2022-11-02T08:11:08.773Z,68.29
2022-11-02T08:16:10.735Z,68.24
2022-11-02T08:21:12.822Z,67.99
2022-11-02T08:26:14.919Z,67.87
2022-11-02T08:31:17.823Z,67.83
2022-11-02T08:36:19.809Z,67.46
2022-11-02T08:41:21.794Z,67.96
2022-11-02T08:46:23.693Z,67.63
2022-11-02T08:51:25.659Z,67.78
2022-11-02T08:56:27.722Z,67.54
2022-11-02T09:01:29.624Z,67.52
2022-11-02T09:06:31.800Z,67.43
2022-11-02T09:11:33.781Z,67.52
2022-11-02T09:16:41.037Z,67.01
2022-11-02T09:21:44.093Z,66.90
2022-11-02T09:26:46.146Z,67.00
2022-11-02T09:31:49.070Z,66.47
2022-11-02T09:36:50.932Z,66.50
2022-11-02T09:42:07.891Z,66.15
2022-11-02T09:52:38.569Z,66.51
2022-11-02T09:57:45.766Z,66.38
2022-11-02T10:03:01.971Z,66.42
2022-11-02T10:08:22.182Z,66.63
2022-11-02T10:13:33.026Z,66.45
2022-11-02T10:18:37.064Z,66.42
2022-11-02T10:23:42.436Z,66.20
2022-11-02T10:28:48.770Z,66.34
2022-11-02T10:33:52.928Z,66.28
2022-11-02T10:39:33.364Z,66.35
2022-11-02T10:44:41.026Z,65.96
2022-11-02T10:49:45.753Z,65.54
2022-11-02T10:54:51.665Z,65.21
2022-11-02T11:00:24.113Z,64.87
2022-11-02T11:05:26.107Z,64.57
2022-11-02T11:10:29.117Z,64.29
2022-11-02T11:15:50.167Z,63.94
2022-11-02T11:20:56.391Z,63.87
2022-11-02T11:26:07.142Z,63.71
2022-11-02T11:31:10.856Z,63.80
2022-11-02T11:36:33.438Z,63.68
2022-11-02T11:41:41.699Z,63.23
2022-11-02T11:46:50.351Z,62.98
2022-11-02T11:51:55.619Z,63.29
2022-11-02T11:57:16.643Z,63.41
2022-11-02T12:02:34.886Z,63.28
2022-11-02T12:08:10.079Z,63.17
2022-11-02T12:13:17.834Z,63.32
2022-11-02T12:18:36.836Z,63.12
2022-11-02T12:24:00.494Z,62.92
2022-11-02T12:29:20.402Z,62.22
2022-11-02T12:34:31.613Z,61.84
2022-11-02T12:40:15.555Z,62.18
2022-11-02T12:45:34.814Z,62.30
2022-11-02T12:51:07.186Z,62.05
2022-11-02T12:56:16.856Z,61.94
2022-11-02T13:01:24.600Z,61.95
2022-11-02T13:06:35.167Z,61.08
2022-11-02T13:11:48.895Z,60.46
2022-11-02T13:17:22.556Z,60.15
2022-11-02T13:22:33.023Z,60.13
2022-11-02T13:27:39.281Z,60.25
2022-11-02T13:33:05.122Z,60.05
2022-11-02T13:38:13.381Z,60.09
2022-11-02T13:43:57.279Z,59.87
2022-11-02T13:49:06.006Z,60.03
2022-11-02T13:54:14.589Z,60.03
2022-11-02T13:59:28.718Z,59.93
2022-11-02T14:04:39.385Z,59.94
2022-11-02T14:09:44.746Z,59.56
2022-11-02T14:15:06.812Z,59.30
2022-11-02T14:20:38.270Z,59.02
2022-11-02T14:25:46.020Z,59.41
2022-11-02T14:30:58.405Z,59.49
2022-11-02T14:36:39.114Z,59.77
2022-11-02T14:41:49.836Z,59.81
2022-11-02T14:46:53.569Z,59.68
2022-11-02T14:52:21.024Z,59.18
2022-11-02T14:57:36.202Z,59.16
2022-11-02T15:02:43.109Z,59.18
2022-11-02T15:07:53.618Z,59.17
2022-11-02T15:13:18.820Z,59.34
2022-11-02T15:18:23.002Z,59.49
2022-11-02T15:23:31.717Z,59.70
2022-11-02T15:28:34.991Z,59.67
2022-11-02T15:33:46.397Z,59.71
2022-11-02T15:38:51.408Z,60.12
2022-11-02T15:44:27.639Z,60.21
2022-11-02T15:49:41.748Z,60.28
2022-11-02T15:54:51.713Z,60.38
2022-11-02T16:00:07.311Z,60.42
2022-11-02T16:05:20.947Z,60.60
2022-11-02T16:10:34.721Z,60.42
2022-11-02T16:15:36.761Z,60.43
2022-11-02T16:20:40.306Z,60.43
2022-11-02T16:25:49.216Z,60.52
2022-11-02T16:31:10.944Z,60.48
2022-11-02T16:36:24.169Z,60.62
2022-11-02T16:41:27.361Z,60.38
2022-11-02T16:46:36.054Z,60.60
2022-11-02T16:51:38.383Z,60.73
2022-11-02T16:56:40.247Z,60.92
2022-11-02T17:01:43.798Z,61.10
2022-11-02T17:06:48.027Z,61.15
2022-11-02T17:11:51.097Z,61.18
2022-11-02T17:17:25.229Z,61.37
2022-11-02T17:22:29.195Z,61.35
2022-11-02T17:27:37.693Z,61.52
2022-11-02T17:32:43.424Z,61.63
2022-11-02T17:37:45.782Z,61.62
2022-11-02T17:42:59.759Z,61.68
2022-11-02T17:48:02.465Z,61.77
2022-11-02T17:53:06.152Z,61.94
2022-11-02T17:58:08.473Z,61.83
2022-11-02T18:03:15.887Z,61.88
2022-11-02T18:08:18.328Z,62.07
2022-11-02T18:13:22.896Z,61.44
2022-11-02T18:18:24.803Z,61.68
2022-11-02T18:23:26.650Z,61.85
2022-11-02T18:28:28.564Z,61.78
2022-11-02T18:33:30.398Z,61.97
2022-11-02T18:38:32.435Z,61.52
2022-11-02T18:43:34.315Z,61.83
2022-11-02T18:48:36.125Z,61.90
2022-11-02T18:53:38.399Z,61.71
2022-11-02T18:58:40.561Z,61.83
2022-11-02T19:03:42.638Z,61.76
2022-11-02T19:09:02.972Z,61.94
2022-11-02T19:14:05.212Z,61.50
2022-11-02T19:19:06.987Z,61.70
2022-11-02T19:24:09.213Z,61.77
2022-11-02T19:29:10.943Z,61.57
2022-11-02T19:34:13.602Z,61.59
2022-11-02T19:39:15.352Z,62.02
2022-11-02T19:44:17.250Z,61.78
2022-11-02T19:49:19.042Z,61.77
2022-11-02T19:54:20.924Z,61.99
2022-11-02T19:59:22.745Z,62.20
2022-11-02T20:04:24.583Z,62.05
2022-11-02T20:09:26.693Z,62.08
2022-11-02T20:14:28.574Z,61.96
2022-11-02T20:19:30.431Z,62.16
2022-11-02T20:24:32.581Z,62.21
2022-11-02T20:29:34.487Z,62.26
2022-11-02T20:34:36.895Z,62.16
2022-11-02T20:39:38.706Z,62.14
2022-11-02T20:44:40.677Z,62.27
2022-11-02T20:49:50.634Z,62.10
2022-11-02T20:54:53.012Z,62.33
2022-11-02T20:59:56.107Z,62.26
2022-11-02T21:04:58.189Z,62.24
2022-11-02T21:10:00.186Z,62.37
2022-11-02T21:15:02.488Z,62.41
2022-11-02T21:25:26.587Z,62.55
2022-11-02T21:30:31.148Z,62.62
2022-11-02T21:35:33.085Z,62.62
2022-11-02T21:40:34.991Z,62.71
2022-11-02T21:45:38.192Z,62.57
2022-11-02T21:50:40.207Z,62.43
2022-11-02T21:55:42.032Z,62.70
2022-11-02T22:01:02.496Z,62.86
2022-11-02T22:06:04.587Z,62.79
2022-11-02T22:11:11.823Z,62.76
2022-11-02T22:16:21.949Z,62.96
2022-11-02T22:21:25.877Z,62.97
2022-11-02T22:26:30.146Z,62.83
2022-11-02T22:31:34.442Z,63.05
2022-11-02T22:36:38.757Z,62.99
2022-11-02T22:41:43.156Z,63.15
2022-11-02T22:46:47.821Z,62.92
2022-11-02T22:51:50.726Z,63.10
2022-11-02T22:56:52.513Z,62.97
2022-11-02T23:01:54.773Z,63.04
2022-11-02T23:06:56.617Z,63.06
2022-11-02T23:11:58.383Z,63.21
2022-11-02T23:17:00.165Z,63.12
2022-11-02T23:22:26.103Z,63.27
2022-11-02T23:27:28.666Z,63.22
2022-11-02T23:32:30.997Z,63.13
2022-11-02T23:37:32.927Z,63.17
2022-11-02T23:42:34.692Z,63.29
2022-11-02T23:47:55.265Z,63.25
2022-11-02T23:53:15.534Z,63.52
2022-11-02T23:58:17.527Z,63.41
