createdAt,value
2022-07-25T00:01:42.137Z,14.19
2022-07-25T00:04:12.769Z,14.15
2022-07-25T00:06:44.401Z,14.12
2022-07-25T00:09:14.460Z,14.13
2022-07-25T00:11:44.512Z,14.09
2022-07-25T00:14:14.463Z,14.07
2022-07-25T00:16:44.300Z,14.03
2022-07-25T00:19:14.197Z,14.03
2022-07-25T00:21:44.183Z,14.01
2022-07-25T00:24:13.787Z,14.01
2022-07-25T00:26:43.807Z,14.02
2022-07-25T00:29:13.725Z,13.99
2022-07-25T00:31:43.718Z,13.97
2022-07-25T00:34:13.385Z,13.93
2022-07-25T00:36:43.201Z,13.91
2022-07-25T00:39:12.752Z,13.86
2022-07-25T00:41:44.533Z,13.85
2022-07-25T00:44:28.680Z,13.84
2022-07-25T00:46:59.531Z,13.82
2022-07-25T00:49:29.863Z,13.77
2022-07-25T00:52:00.165Z,13.77
2022-07-25T00:54:30.823Z,13.63
2022-07-25T00:57:02.339Z,13.57
2022-07-25T00:59:31.372Z,13.57
2022-07-25T01:02:03.835Z,13.54
2022-07-25T01:04:32.881Z,13.41
2022-07-25T01:07:03.234Z,13.50
2022-07-25T01:09:33.051Z,13.46
2022-07-25T01:12:02.949Z,13.45
2022-07-25T01:14:33.340Z,13.42
2022-07-25T01:17:03.195Z,13.40
2022-07-25T01:19:33.329Z,13.36
2022-07-25T01:22:03.548Z,13.33
2022-07-25T01:24:35.410Z,13.27
2022-07-25T01:27:05.529Z,13.26
2022-07-25T01:29:36.101Z,13.27
2022-07-25T01:32:07.031Z,13.25
2022-07-25T01:34:36.653Z,13.27
2022-07-25T01:37:06.716Z,13.23
2022-07-25T01:39:36.555Z,13.17
2022-07-25T01:42:07.094Z,13.15
2022-07-25T01:44:36.920Z,13.10
2022-07-25T01:47:07.309Z,13.14
2022-07-25T01:49:37.170Z,13.03
2022-07-25T01:52:07.245Z,13.03
2022-07-25T01:54:37.121Z,13.03
2022-07-25T01:57:08.263Z,13.01
2022-07-25T01:59:39.915Z,13.03
2022-07-25T02:02:10.375Z,13.02
2022-07-25T02:04:40.183Z,13.01
2022-07-25T02:07:09.713Z,13.01
2022-07-25T02:09:41.188Z,12.98
2022-07-25T02:12:11.027Z,12.98
2022-07-25T02:14:41.155Z,12.96
2022-07-25T02:17:12.060Z,12.97
2022-07-25T02:19:41.973Z,12.94
2022-07-25T02:22:12.081Z,12.90
2022-07-25T02:24:42.186Z,12.89
2022-07-25T02:27:12.399Z,12.87
2022-07-25T02:29:41.999Z,12.87
2022-07-25T02:32:11.823Z,12.85
2022-07-25T02:34:41.735Z,12.82
2022-07-25T02:37:12.917Z,12.72
2022-07-25T02:39:43.818Z,12.64
2022-07-25T02:42:13.737Z,12.59
2022-07-25T02:44:43.860Z,12.60
2022-07-25T02:47:13.475Z,12.60
2022-07-25T02:49:43.545Z,12.58
2022-07-25T02:52:13.389Z,12.58
2022-07-25T02:54:43.199Z,12.56
2022-07-25T02:57:12.869Z,12.54
2022-07-25T02:59:42.721Z,12.50
2022-07-25T03:02:12.503Z,12.36
2022-07-25T03:04:42.326Z,12.39
2022-07-25T03:07:11.870Z,12.42
2022-07-25T03:09:41.880Z,12.37
2022-07-25T03:12:12.010Z,12.36
2022-07-25T03:14:41.816Z,12.39
2022-07-25T03:17:11.461Z,12.36
2022-07-25T03:19:41.438Z,12.37
2022-07-25T03:22:11.986Z,12.38
2022-07-25T03:24:43.050Z,12.45
2022-07-25T03:27:14.100Z,12.48
2022-07-25T03:29:44.310Z,12.49
2022-07-25T03:32:14.343Z,12.51
2022-07-25T03:34:44.574Z,12.55
2022-07-25T03:37:14.395Z,12.57
2022-07-25T03:39:44.755Z,12.60
2022-07-25T03:42:14.893Z,12.66
2022-07-25T03:44:44.721Z,12.74
2022-07-25T03:47:20.469Z,12.74
2022-07-25T03:49:45.939Z,12.80
2022-07-25T03:52:15.555Z,12.86
2022-07-25T03:54:45.461Z,12.96
2022-07-25T03:57:15.369Z,13.10
2022-07-25T03:59:45.199Z,13.22
2022-07-25T04:02:14.941Z,13.46
2022-07-25T04:04:44.863Z,13.66
2022-07-25T04:07:14.660Z,13.92
2022-07-25T04:09:44.580Z,14.56
2022-07-25T04:12:14.502Z,14.56
2022-07-25T04:14:44.412Z,14.69
2022-07-25T04:17:14.228Z,14.90
2022-07-25T04:19:44.423Z,15.17
2022-07-25T04:22:14.746Z,15.26
2022-07-25T04:24:44.768Z,15.40
2022-07-25T04:27:14.598Z,15.40
2022-07-25T04:29:44.595Z,15.41
2022-07-25T04:32:15.377Z,15.18
2022-07-25T04:34:47.373Z,15.28
2022-07-25T04:37:17.409Z,15.39
2022-07-25T04:39:47.324Z,15.42
2022-07-25T04:42:17.241Z,15.39
2022-07-25T04:44:47.158Z,15.60
2022-07-25T04:47:16.818Z,15.85
2022-07-25T04:49:46.677Z,16.07
2022-07-25T04:52:16.308Z,16.17
2022-07-25T04:54:46.157Z,16.42
2022-07-25T04:57:15.822Z,16.90
2022-07-25T04:59:45.832Z,17.74
2022-07-25T05:02:15.563Z,17.74
2022-07-25T05:04:45.740Z,18.20
2022-07-25T05:07:15.608Z,18.56
2022-07-25T05:09:45.981Z,18.60
2022-07-25T05:12:15.520Z,18.60
2022-07-25T05:14:45.524Z,18.91
2022-07-25T05:17:15.850Z,18.90
2022-07-25T05:19:46.494Z,18.92
2022-07-25T05:22:17.326Z,18.92
2022-07-25T05:24:47.236Z,19.37
2022-07-25T05:27:16.852Z,19.75
2022-07-25T05:29:47.274Z,19.70
2022-07-25T05:32:17.091Z,20.19
2022-07-25T05:34:47.173Z,20.54
2022-07-25T05:37:17.311Z,20.70
2022-07-25T05:39:47.143Z,20.94
2022-07-25T05:42:16.743Z,21.48
2022-07-25T05:44:46.584Z,21.81
2022-07-25T05:47:16.187Z,21.56
2022-07-25T05:49:46.304Z,22.05
2022-07-25T05:52:15.992Z,21.79
2022-07-25T05:54:45.912Z,21.66
2022-07-25T05:57:15.745Z,22.12
2022-07-25T05:59:45.381Z,22.30
2022-07-25T06:02:15.292Z,22.30
2022-07-25T06:04:45.234Z,22.41
2022-07-25T06:07:17.052Z,22.20
2022-07-25T06:09:46.723Z,22.32
2022-07-25T06:12:17.613Z,22.29
2022-07-25T06:14:47.591Z,22.71
2022-07-25T06:17:17.132Z,22.65
2022-07-25T06:19:47.013Z,22.57
2022-07-25T06:22:16.642Z,22.36
2022-07-25T06:24:48.507Z,22.21
2022-07-25T06:27:20.981Z,22.11
2022-07-25T06:29:50.160Z,22.39
2022-07-25T06:32:19.699Z,22.09
2022-07-25T06:34:49.680Z,22.22
2022-07-25T06:37:19.213Z,22.22
2022-07-25T06:39:49.301Z,22.73
2022-07-25T06:42:19.422Z,22.59
2022-07-25T06:44:50.915Z,22.76
2022-07-25T06:47:20.776Z,23.16
2022-07-25T06:49:50.716Z,23.00
2022-07-25T06:52:20.319Z,22.96
2022-07-25T06:54:49.969Z,23.35
2022-07-25T06:57:19.940Z,23.43
2022-07-25T06:59:49.959Z,23.17
2022-07-25T07:02:19.836Z,23.53
2022-07-25T07:04:49.685Z,23.53
2022-07-25T07:07:19.395Z,23.75
2022-07-25T07:09:49.313Z,24.06
2022-07-25T07:12:18.948Z,24.41
2022-07-25T07:14:48.936Z,24.50
2022-07-25T07:17:18.750Z,24.58
2022-07-25T07:19:48.360Z,24.36
2022-07-25T07:22:18.303Z,24.19
2022-07-25T07:24:49.009Z,24.52
2022-07-25T07:27:19.324Z,24.37
2022-07-25T07:29:49.351Z,24.63
2022-07-25T07:32:19.714Z,24.86
2022-07-25T07:34:49.594Z,24.75
2022-07-25T07:37:19.199Z,24.78
2022-07-25T07:39:49.143Z,25.02
2022-07-25T07:42:18.634Z,25.40
2022-07-25T07:44:48.459Z,25.46
2022-07-25T07:47:19.177Z,25.56
2022-07-25T07:49:50.464Z,25.35
2022-07-25T07:52:20.346Z,25.17
2022-07-25T07:55:07.711Z,25.56
2022-07-25T07:57:38.108Z,25.48
2022-07-25T08:00:11.451Z,25.89
2022-07-25T08:02:50.265Z,26.06
2022-07-25T08:05:29.093Z,26.06
2022-07-25T08:08:00.594Z,26.16
2022-07-25T08:10:35.879Z,26.03
2022-07-25T08:13:21.022Z,26.10
2022-07-25T08:15:55.383Z,26.42
2022-07-25T08:18:26.248Z,26.61
2022-07-25T08:20:56.139Z,27.09
2022-07-25T08:23:27.908Z,26.98
2022-07-25T08:25:57.841Z,27.47
2022-07-25T08:28:27.760Z,26.82
2022-07-25T08:30:59.009Z,27.30
2022-07-25T08:33:30.091Z,27.09
2022-07-25T08:35:59.387Z,27.16
2022-07-25T08:38:29.776Z,27.40
2022-07-25T08:40:59.768Z,27.97
2022-07-25T08:43:33.147Z,27.63
2022-07-25T08:46:03.943Z,28.07
2022-07-25T08:48:34.012Z,28.15
2022-07-25T08:51:04.813Z,27.98
2022-07-25T08:53:35.633Z,28.56
2022-07-25T08:56:14.637Z,28.32
2022-07-25T08:58:41.702Z,28.21
2022-07-25T09:01:14.584Z,28.22
2022-07-25T09:03:45.026Z,28.22
2022-07-25T09:06:22.611Z,28.13
2022-07-25T09:09:00.851Z,27.95
2022-07-25T09:11:36.259Z,28.38
2022-07-25T09:14:12.942Z,28.74
2022-07-25T09:16:44.853Z,28.74
2022-07-25T09:19:18.096Z,28.81
2022-07-25T09:22:00.336Z,28.40
2022-07-25T09:24:30.885Z,28.40
2022-07-25T09:27:02.999Z,28.63
2022-07-25T09:29:35.469Z,28.74
2022-07-25T09:32:18.360Z,28.98
2022-07-25T09:34:51.574Z,29.69
2022-07-25T09:37:24.154Z,29.02
2022-07-25T09:39:54.364Z,28.93
2022-07-25T09:42:27.234Z,28.93
2022-07-25T09:45:14.613Z,29.52
2022-07-25T09:47:56.137Z,29.56
2022-07-25T09:50:27.864Z,29.11
2022-07-25T09:53:00.681Z,29.72
2022-07-25T09:55:31.848Z,29.69
2022-07-25T09:58:01.452Z,29.54
2022-07-25T10:00:33.573Z,30.46
2022-07-25T10:03:18.169Z,30.10
2022-07-25T10:05:57.227Z,29.47
2022-07-25T10:08:28.569Z,29.79
2022-07-25T10:10:58.693Z,30.19
2022-07-25T10:13:34.687Z,30.39
2022-07-25T10:16:05.960Z,29.89
2022-07-25T10:18:35.752Z,29.89
2022-07-25T10:21:25.473Z,30.24
2022-07-25T10:23:46.297Z,29.94
2022-07-25T10:26:17.004Z,29.73
2022-07-25T10:28:51.312Z,30.08
2022-07-25T10:31:24.391Z,30.47
2022-07-25T10:33:57.399Z,30.49
2022-07-25T10:36:31.563Z,30.68
2022-07-25T10:39:02.495Z,30.93
2022-07-25T10:41:32.976Z,31.15
2022-07-25T10:44:03.659Z,31.37
2022-07-25T10:46:36.034Z,31.37
2022-07-25T10:49:09.215Z,31.11
2022-07-25T10:51:42.041Z,31.21
2022-07-25T10:54:16.743Z,30.99
2022-07-25T10:56:58.482Z,31.46
2022-07-25T10:59:37.138Z,31.95
2022-07-25T11:02:09.718Z,31.52
2022-07-25T11:04:40.768Z,31.49
2022-07-25T11:07:13.374Z,31.49
2022-07-25T11:09:44.555Z,31.76
2022-07-25T11:12:17.379Z,31.44
2022-07-25T11:14:47.519Z,31.58
2022-07-25T11:17:24.092Z,32.28
2022-07-25T11:20:11.717Z,31.72
2022-07-25T11:22:41.221Z,31.68
2022-07-25T11:25:14.896Z,31.52
2022-07-25T11:27:44.852Z,32.01
2022-07-25T11:30:20.287Z,31.91
2022-07-25T11:32:56.091Z,32.46
2022-07-25T11:35:31.115Z,31.91
2022-07-25T11:38:02.630Z,31.91
2022-07-25T11:40:33.041Z,32.28
2022-07-25T11:43:03.814Z,31.93
2022-07-25T11:45:36.380Z,31.49
2022-07-25T11:48:14.464Z,32.07
2022-07-25T11:50:45.696Z,32.30
2022-07-25T11:53:18.516Z,31.15
2022-07-25T11:55:48.033Z,31.98
2022-07-25T11:58:19.063Z,32.75
2022-07-25T12:00:50.671Z,32.88
2022-07-25T12:03:21.570Z,32.48
2022-07-25T12:05:51.752Z,32.33
2022-07-25T12:08:27.049Z,32.49
2022-07-25T12:10:57.119Z,32.85
2022-07-25T12:13:28.758Z,33.20
2022-07-25T12:16:00.769Z,32.47
2022-07-25T12:18:30.620Z,31.88
2022-07-25T12:21:00.443Z,31.94
2022-07-25T12:23:30.588Z,31.85
2022-07-25T12:26:00.241Z,32.28
2022-07-25T12:28:29.895Z,32.32
2022-07-25T12:30:59.436Z,32.71
2022-07-25T12:33:29.188Z,32.05
2022-07-25T12:35:58.746Z,33.16
2022-07-25T12:38:28.767Z,32.68
2022-07-25T12:40:58.672Z,32.66
2022-07-25T12:43:28.550Z,32.85
2022-07-25T12:45:58.479Z,32.71
2022-07-25T12:48:28.477Z,32.66
2022-07-25T12:50:58.010Z,32.80
2022-07-25T12:53:27.764Z,33.07
2022-07-25T12:55:57.307Z,32.30
2022-07-25T12:58:27.443Z,32.16
2022-07-25T13:01:02.306Z,33.20
2022-07-25T13:03:28.712Z,33.52
2022-07-25T13:05:59.400Z,33.19
2022-07-25T13:08:29.257Z,32.66
2022-07-25T13:10:58.948Z,32.92
2022-07-25T13:13:29.190Z,32.41
2022-07-25T13:16:00.870Z,32.99
2022-07-25T13:18:30.730Z,33.41
2022-07-25T13:21:02.428Z,33.32
2022-07-25T13:23:32.654Z,33.27
2022-07-25T13:26:02.502Z,32.76
2022-07-25T13:28:32.585Z,32.66
2022-07-25T13:31:02.428Z,32.94
2022-07-25T13:33:32.488Z,33.36
2022-07-25T13:36:02.427Z,33.03
2022-07-25T13:38:33.677Z,32.90
2022-07-25T13:41:03.848Z,33.28
2022-07-25T13:43:33.353Z,32.79
2022-07-25T13:46:07.368Z,33.17
2022-07-25T13:48:37.284Z,33.39
2022-07-25T13:51:08.394Z,33.65
2022-07-25T13:53:38.338Z,33.32
2022-07-25T13:56:08.388Z,33.48
2022-07-25T13:58:38.314Z,33.67
2022-07-25T14:01:09.531Z,32.98
2022-07-25T14:03:39.460Z,33.39
2022-07-25T14:06:14.306Z,33.04
2022-07-25T14:08:44.169Z,33.43
2022-07-25T14:11:14.201Z,33.61
2022-07-25T14:13:45.171Z,33.76
2022-07-25T14:16:16.734Z,33.88
2022-07-25T14:18:46.689Z,33.60
2022-07-25T14:21:16.829Z,33.36
2022-07-25T14:23:46.873Z,33.42
2022-07-25T14:26:16.732Z,33.54
2022-07-25T14:28:46.813Z,33.85
2022-07-25T14:31:16.629Z,33.56
2022-07-25T14:33:46.479Z,33.68
2022-07-25T14:36:15.432Z,33.13
2022-07-25T14:38:46.849Z,33.70
2022-07-25T14:41:16.855Z,33.44
2022-07-25T14:43:46.653Z,33.72
2022-07-25T14:46:16.894Z,33.23
2022-07-25T14:48:47.585Z,33.66
2022-07-25T14:51:17.788Z,33.19
2022-07-25T14:53:51.328Z,33.19
2022-07-25T14:56:19.533Z,33.15
2022-07-25T14:58:48.372Z,33.34
2022-07-25T15:01:18.892Z,33.44
2022-07-25T15:03:48.882Z,33.82
2022-07-25T15:06:18.663Z,33.18
2022-07-25T15:08:47.525Z,32.94
2022-07-25T15:11:18.069Z,33.19
2022-07-25T15:13:49.355Z,33.14
2022-07-25T15:16:19.417Z,33.24
2022-07-25T15:19:14.634Z,33.24
2022-07-25T15:21:19.293Z,32.98
2022-07-25T15:23:48.789Z,32.73
2022-07-25T15:26:18.546Z,32.90
2022-07-25T15:28:48.685Z,33.18
2022-07-25T15:31:18.680Z,33.04
2022-07-25T15:33:48.196Z,33.09
2022-07-25T15:36:19.238Z,33.28
2022-07-25T15:38:49.711Z,33.04
2022-07-25T15:41:19.502Z,32.79
2022-07-25T15:43:49.085Z,32.87
2022-07-25T15:46:18.993Z,32.92
2022-07-25T15:48:50.392Z,32.63
2022-07-25T15:51:20.489Z,32.70
2022-07-25T15:53:50.137Z,32.93
2022-07-25T15:56:20.190Z,32.82
2022-07-25T15:58:50.932Z,32.91
2022-07-25T16:01:20.737Z,32.62
2022-07-25T16:03:50.474Z,32.66
2022-07-25T16:06:20.937Z,32.62
2022-07-25T16:08:50.812Z,32.35
2022-07-25T16:11:22.566Z,32.50
2022-07-25T16:13:52.491Z,32.52
2022-07-25T16:16:22.342Z,32.24
2022-07-25T16:18:51.328Z,31.99
2022-07-25T16:21:21.103Z,32.08
2022-07-25T16:23:51.358Z,32.41
2022-07-25T16:26:20.896Z,32.41
2022-07-25T16:28:51.676Z,32.16
2022-07-25T16:31:22.180Z,32.30
2022-07-25T16:33:52.424Z,32.36
2022-07-25T16:36:22.033Z,32.15
2022-07-25T16:38:53.292Z,32.33
2022-07-25T16:41:23.021Z,32.32
2022-07-25T16:43:52.551Z,32.23
2022-07-25T16:46:26.846Z,32.06
2022-07-25T16:48:54.038Z,32.31
2022-07-25T16:51:23.702Z,32.23
2022-07-25T16:53:53.582Z,32.08
2022-07-25T16:56:23.356Z,31.85
2022-07-25T16:58:54.194Z,31.86
2022-07-25T17:01:25.507Z,31.97
2022-07-25T17:03:55.501Z,31.97
2022-07-25T17:06:25.088Z,31.90
2022-07-25T17:08:54.919Z,31.51
2022-07-25T17:11:24.512Z,31.67
2022-07-25T17:13:54.047Z,31.66
2022-07-25T17:16:23.723Z,31.78
2022-07-25T17:18:53.329Z,31.57
2022-07-25T17:21:22.854Z,31.57
2022-07-25T17:23:53.380Z,31.43
2022-07-25T17:26:23.148Z,31.15
2022-07-25T17:28:54.754Z,31.35
2022-07-25T17:31:25.148Z,31.28
2022-07-25T17:33:54.786Z,31.22
2022-07-25T17:36:25.777Z,31.22
2022-07-25T17:38:56.560Z,31.10
2022-07-25T17:41:26.506Z,30.96
2022-07-25T17:43:56.023Z,30.92
2022-07-25T17:46:25.698Z,31.00
2022-07-25T17:48:56.178Z,31.00
2022-07-25T17:51:25.261Z,30.90
2022-07-25T17:53:55.068Z,30.69
2022-07-25T17:56:24.951Z,30.80
2022-07-25T17:58:54.548Z,30.66
2022-07-25T18:01:24.339Z,30.36
2022-07-25T18:03:54.091Z,30.23
2022-07-25T18:06:29.209Z,29.92
2022-07-25T18:08:55.460Z,30.02
2022-07-25T18:11:24.990Z,29.83
2022-07-25T18:13:54.561Z,29.65
2022-07-25T18:16:24.574Z,29.19
2022-07-25T18:18:54.495Z,29.15
2022-07-25T18:21:25.587Z,28.90
2022-07-25T18:23:55.553Z,28.44
2022-07-25T18:26:26.188Z,28.40
2022-07-25T18:28:56.535Z,28.02
2022-07-25T18:31:26.694Z,27.61
2022-07-25T18:33:56.655Z,27.32
2022-07-25T18:36:26.338Z,27.32
2022-07-25T18:38:57.715Z,27.29
2022-07-25T18:41:29.899Z,27.15
2022-07-25T18:44:01.067Z,27.02
2022-07-25T18:46:32.987Z,26.72
2022-07-25T18:49:03.297Z,26.45
2022-07-25T18:51:32.922Z,26.31
2022-07-25T18:54:02.610Z,26.09
2022-07-25T18:56:32.567Z,26.15
2022-07-25T18:59:02.105Z,25.96
2022-07-25T19:01:32.203Z,25.72
2022-07-25T19:04:02.010Z,25.76
2022-07-25T19:06:32.001Z,25.78
2022-07-25T19:09:01.738Z,25.65
2022-07-25T19:11:32.905Z,25.65
2022-07-25T19:14:02.622Z,25.77
2022-07-25T19:16:33.075Z,25.94
2022-07-25T19:19:04.107Z,25.75
2022-07-25T19:21:33.797Z,26.07
2022-07-25T19:24:03.941Z,25.93
2022-07-25T19:26:33.912Z,25.64
2022-07-25T19:29:05.319Z,25.37
2022-07-25T19:31:38.055Z,25.56
2022-07-25T19:34:09.661Z,25.27
2022-07-25T19:36:39.761Z,25.67
2022-07-25T19:39:11.051Z,25.44
2022-07-25T19:41:46.168Z,25.30
2022-07-25T19:44:11.932Z,25.16
2022-07-25T19:46:42.114Z,25.13
2022-07-25T19:49:11.949Z,25.46
2022-07-25T19:51:41.936Z,25.42
2022-07-25T19:54:12.162Z,25.56
2022-07-25T19:56:42.077Z,25.35
2022-07-25T19:59:11.930Z,25.42
2022-07-25T20:01:42.067Z,25.08
2022-07-25T20:04:12.124Z,25.03
2022-07-25T20:06:43.325Z,24.99
2022-07-25T20:09:13.301Z,24.76
2022-07-25T20:11:42.828Z,24.54
2022-07-25T20:14:12.928Z,24.60
2022-07-25T20:16:42.826Z,24.42
2022-07-25T20:19:12.412Z,24.25
2022-07-25T20:21:42.020Z,24.18
2022-07-25T20:24:18.029Z,23.96
2022-07-25T20:26:45.560Z,23.68
2022-07-25T20:31:45.152Z,23.50
2022-07-25T20:34:15.635Z,23.27
2022-07-25T20:36:45.543Z,23.14
2022-07-25T20:39:15.672Z,23.36
2022-07-25T20:41:45.480Z,23.23
2022-07-25T20:44:15.911Z,23.09
2022-07-25T20:46:45.617Z,22.96
2022-07-25T20:49:16.121Z,22.82
2022-07-25T20:51:49.826Z,22.54
2022-07-25T20:54:18.168Z,22.78
2022-07-25T20:56:47.710Z,22.63
2022-07-25T20:59:17.456Z,23.00
2022-07-25T21:01:47.508Z,22.95
2022-07-25T21:04:18.738Z,23.03
2022-07-25T21:06:48.532Z,23.10
2022-07-25T21:09:18.234Z,23.14
2022-07-25T21:11:48.360Z,22.99
2022-07-25T21:14:18.140Z,23.23
2022-07-25T21:16:48.591Z,23.03
2022-07-25T21:19:18.816Z,23.16
2022-07-25T21:21:49.141Z,23.22
2022-07-25T21:24:20.552Z,23.13
2022-07-25T21:26:51.430Z,22.96
2022-07-25T21:29:22.412Z,23.19
2022-07-25T21:31:51.511Z,23.08
2022-07-25T21:34:22.632Z,22.92
2022-07-25T21:36:52.458Z,22.93
2022-07-25T21:39:22.065Z,22.91
2022-07-25T21:41:56.874Z,22.97
2022-07-25T21:44:23.547Z,22.88
2022-07-25T21:46:54.698Z,22.81
2022-07-25T21:49:42.673Z,22.66
2022-07-25T21:52:13.840Z,22.38
2022-07-25T21:54:44.706Z,22.42
2022-07-25T21:57:14.371Z,22.12
2022-07-25T21:59:45.393Z,21.98
2022-07-25T22:02:14.711Z,21.93
2022-07-25T22:04:44.377Z,21.78
2022-07-25T22:07:15.079Z,21.83
2022-07-25T22:09:47.351Z,21.71
2022-07-25T22:12:17.266Z,21.65
2022-07-25T22:14:48.376Z,21.64
2022-07-25T22:17:18.330Z,21.82
2022-07-25T22:19:48.678Z,21.79
2022-07-25T22:22:18.361Z,21.76
2022-07-25T22:24:48.384Z,21.80
2022-07-25T22:27:19.123Z,21.82
2022-07-25T22:29:49.061Z,21.71
2022-07-25T22:32:18.947Z,21.68
2022-07-25T22:34:48.892Z,21.69
2022-07-25T22:37:18.786Z,21.61
2022-07-25T22:39:48.388Z,21.75
2022-07-25T22:42:18.341Z,21.71
2022-07-25T22:44:48.295Z,21.74
2022-07-25T22:47:18.029Z,22.00
2022-07-25T22:49:48.055Z,22.03
2022-07-25T22:52:17.652Z,21.87
2022-07-25T22:54:47.570Z,22.09
2022-07-25T22:57:17.176Z,22.23
2022-07-25T22:59:48.681Z,22.23
2022-07-25T23:02:18.254Z,22.24
2022-07-25T23:04:48.056Z,22.29
2022-07-25T23:07:17.677Z,22.11
2022-07-25T23:09:47.583Z,22.25
2022-07-25T23:12:17.594Z,22.22
2022-07-25T23:14:47.302Z,22.04
2022-07-25T23:17:24.895Z,21.93
2022-07-25T23:19:56.798Z,21.88
2022-07-25T23:22:28.766Z,21.77
2022-07-25T23:25:00.379Z,21.77
2022-07-25T23:27:34.849Z,21.78
2022-07-25T23:30:01.980Z,21.70
2022-07-25T23:32:31.862Z,21.93
2022-07-25T23:35:01.711Z,21.79
2022-07-25T23:37:31.579Z,21.61
2022-07-25T23:40:01.392Z,21.74
2022-07-25T23:42:31.406Z,21.90
2022-07-25T23:45:01.574Z,21.76
2022-07-25T23:47:36.778Z,21.69
2022-07-25T23:50:04.715Z,21.71
2022-07-25T23:52:34.675Z,21.69
2022-07-25T23:55:05.831Z,21.52
2022-07-25T23:57:35.035Z,21.52
