createdAt,value
2022-11-15T00:00:14.961Z,18.60
2022-11-15T00:02:35.220Z,18.60
2022-11-15T00:04:55.260Z,18.60
2022-11-15T00:07:40.278Z,18.60
2022-11-15T00:09:55.705Z,18.60
2022-11-15T00:12:15.732Z,18.60
2022-11-15T00:14:35.956Z,18.60
2022-11-15T00:16:56.012Z,18.60
2022-11-15T00:19:16.588Z,18.60
2022-11-15T00:21:36.808Z,18.60
2022-11-15T00:23:57.375Z,18.60
2022-11-15T00:26:17.475Z,18.50
2022-11-15T00:28:37.887Z,18.60
2022-11-15T00:31:02.137Z,18.60
2022-11-15T00:33:22.478Z,18.60
2022-11-15T00:35:42.695Z,18.60
2022-11-15T00:38:03.705Z,18.60
2022-11-15T00:40:23.741Z,18.60
2022-11-15T00:42:43.912Z,18.60
2022-11-15T00:45:04.053Z,18.60
2022-11-15T00:47:24.479Z,18.60
2022-11-15T00:49:44.702Z,18.60
2022-11-15T00:52:04.811Z,18.60
2022-11-15T00:54:24.859Z,18.60
2022-11-15T00:56:45.134Z,18.60
2022-11-15T00:59:05.400Z,18.60
2022-11-15T01:01:25.518Z,18.60
2022-11-15T01:03:45.705Z,18.60
2022-11-15T01:06:06.897Z,18.60
2022-11-15T01:08:27.104Z,18.50
2022-11-15T01:10:47.425Z,18.60
2022-11-15T01:13:07.428Z,18.50
2022-11-15T01:15:27.902Z,18.60
2022-11-15T01:17:48.068Z,18.50
2022-11-15T01:20:08.852Z,18.50
2022-11-15T01:22:28.893Z,18.50
2022-11-15T01:24:52.788Z,18.50
2022-11-15T01:27:13.054Z,18.50
2022-11-15T01:29:33.453Z,18.50
2022-11-15T01:31:53.965Z,18.50
2022-11-15T01:34:14.609Z,18.50
2022-11-15T01:36:35.005Z,18.50
2022-11-15T01:38:55.428Z,18.50
2022-11-15T01:41:17.076Z,18.50
2022-11-15T01:43:37.700Z,18.50
2022-11-15T01:46:01.210Z,18.50
2022-11-15T01:48:22.637Z,18.50
2022-11-15T01:50:42.647Z,18.50
2022-11-15T01:53:03.340Z,18.50
2022-11-15T01:55:25.265Z,18.50
2022-11-15T01:57:47.157Z,18.50
2022-11-15T02:00:08.016Z,18.50
2022-11-15T02:02:28.402Z,18.50
2022-11-15T02:04:49.051Z,18.50
2022-11-15T02:07:10.746Z,18.50
2022-11-15T02:09:31.349Z,18.50
2022-11-15T02:11:52.188Z,18.50
2022-11-15T02:14:12.934Z,18.50
2022-11-15T02:16:48.365Z,18.50
2022-11-15T02:19:08.947Z,18.50
2022-11-15T02:21:29.148Z,18.50
2022-11-15T02:24:07.421Z,18.50
2022-11-15T02:26:47.128Z,18.50
2022-11-15T02:29:09.481Z,18.50
2022-11-15T02:31:33.146Z,18.50
2022-11-15T02:34:02.875Z,18.50
2022-11-15T02:36:32.841Z,18.50
2022-11-15T02:38:58.258Z,18.50
2022-11-15T02:41:22.701Z,18.50
2022-11-15T02:44:01.849Z,18.50
2022-11-15T02:46:24.632Z,18.50
2022-11-15T02:48:45.617Z,18.50
2022-11-15T02:51:06.756Z,18.50
2022-11-15T02:53:27.254Z,18.50
2022-11-15T02:55:49.985Z,18.50
2022-11-15T02:58:16.036Z,18.50
2022-11-15T03:00:40.953Z,18.50
2022-11-15T03:03:20.360Z,18.50
2022-11-15T03:05:58.888Z,18.50
2022-11-15T03:08:19.212Z,18.50
2022-11-15T03:10:39.443Z,18.50
2022-11-15T03:13:22.260Z,18.50
2022-11-15T03:15:47.466Z,18.50
2022-11-15T03:18:36.820Z,18.50
2022-11-15T03:20:58.922Z,18.50
2022-11-15T03:23:19.197Z,18.50
2022-11-15T03:25:42.132Z,18.50
2022-11-15T03:28:03.797Z,18.50
2022-11-15T03:30:24.524Z,18.50
2022-11-15T03:32:52.909Z,18.40
2022-11-15T03:35:15.091Z,18.40
2022-11-15T03:37:43.010Z,18.40
2022-11-15T03:40:04.306Z,18.40
2022-11-15T03:42:29.114Z,18.40
2022-11-15T03:44:49.391Z,18.40
2022-11-15T03:47:15.224Z,18.40
2022-11-15T03:49:35.965Z,18.40
2022-11-15T03:51:57.932Z,18.40
2022-11-15T03:54:18.278Z,18.40
2022-11-15T03:56:38.621Z,18.40
2022-11-15T03:58:58.853Z,18.40
2022-11-15T04:01:19.075Z,18.40
2022-11-15T04:03:39.384Z,18.40
2022-11-15T04:05:59.464Z,18.40
2022-11-15T04:08:19.732Z,18.40
2022-11-15T04:10:40.177Z,18.40
2022-11-15T04:13:03.031Z,18.40
2022-11-15T04:15:24.539Z,18.40
2022-11-15T04:17:45.091Z,18.40
2022-11-15T04:20:05.903Z,18.40
2022-11-15T04:22:26.245Z,18.40
2022-11-15T04:24:46.647Z,18.40
2022-11-15T04:27:07.133Z,18.40
2022-11-15T04:29:27.193Z,18.40
2022-11-15T04:31:47.656Z,18.40
2022-11-15T04:34:07.731Z,18.40
2022-11-15T04:36:28.052Z,18.40
2022-11-15T04:38:48.196Z,18.40
2022-11-15T04:41:08.329Z,18.40
2022-11-15T04:43:29.092Z,18.40
2022-11-15T04:45:49.537Z,18.40
2022-11-15T04:48:09.601Z,18.40
2022-11-15T04:50:29.980Z,18.40
2022-11-15T04:52:54.135Z,18.40
2022-11-15T04:55:14.277Z,18.40
2022-11-15T04:57:34.650Z,18.40
2022-11-15T04:59:55.377Z,18.40
2022-11-15T05:02:15.582Z,18.40
2022-11-15T05:04:35.963Z,18.40
2022-11-15T05:06:56.125Z,18.40
2022-11-15T05:09:17.565Z,18.40
2022-11-15T05:11:37.720Z,18.40
2022-11-15T05:13:58.232Z,18.40
2022-11-15T05:16:18.348Z,18.40
2022-11-15T05:18:38.809Z,18.30
2022-11-15T05:21:06.218Z,18.30
2022-11-15T05:23:26.433Z,18.30
2022-11-15T05:25:46.672Z,18.30
2022-11-15T05:28:07.341Z,18.30
2022-11-15T05:30:27.573Z,18.40
2022-11-15T05:32:48.397Z,18.40
2022-11-15T05:35:09.809Z,18.40
2022-11-15T05:37:31.177Z,18.30
2022-11-15T05:39:51.477Z,18.30
2022-11-15T05:42:12.758Z,18.40
2022-11-15T05:44:33.223Z,18.40
2022-11-15T05:46:54.801Z,18.30
2022-11-15T05:49:16.976Z,18.30
2022-11-15T05:51:37.033Z,18.30
2022-11-15T05:53:57.904Z,18.40
2022-11-15T05:56:18.149Z,18.30
2022-11-15T05:58:38.493Z,18.30
2022-11-15T06:00:58.953Z,18.30
2022-11-15T06:03:19.003Z,18.30
2022-11-15T06:05:39.328Z,18.40
2022-11-15T06:07:59.369Z,18.40
2022-11-15T06:10:19.916Z,18.30
2022-11-15T06:12:40.101Z,18.30
2022-11-15T06:15:00.040Z,18.30
2022-11-15T06:17:20.075Z,18.30
2022-11-15T06:19:40.280Z,18.30
2022-11-15T06:22:00.633Z,18.30
2022-11-15T06:24:20.822Z,18.30
2022-11-15T06:26:41.154Z,18.30
2022-11-15T06:29:03.248Z,18.30
2022-11-15T06:31:23.312Z,18.30
2022-11-15T06:33:43.615Z,18.30
2022-11-15T06:36:04.533Z,18.30
2022-11-15T06:38:24.940Z,18.30
2022-11-15T06:40:45.048Z,18.30
2022-11-15T06:43:06.252Z,18.30
2022-11-15T06:45:27.439Z,18.30
2022-11-15T06:47:48.310Z,18.30
2022-11-15T06:50:08.831Z,18.30
2022-11-15T06:52:28.749Z,18.30
2022-11-15T06:54:48.854Z,18.30
2022-11-15T06:57:09.456Z,18.30
2022-11-15T06:59:29.736Z,18.30
2022-11-15T07:01:50.438Z,18.30
2022-11-15T07:04:10.814Z,18.30
2022-11-15T07:06:31.426Z,18.30
2022-11-15T07:08:51.607Z,18.30
2022-11-15T07:11:12.087Z,18.30
2022-11-15T07:13:33.413Z,18.40
2022-11-15T07:15:54.088Z,18.30
2022-11-15T07:18:14.309Z,18.30
2022-11-15T07:20:34.582Z,18.30
2022-11-15T07:23:05.215Z,18.30
2022-11-15T07:25:25.661Z,18.30
2022-11-15T07:27:54.629Z,18.30
2022-11-15T07:30:15.755Z,18.30
2022-11-15T07:32:36.203Z,18.30
2022-11-15T07:34:56.159Z,18.30
2022-11-15T07:37:16.252Z,18.30
2022-11-15T07:39:36.476Z,18.30
2022-11-15T07:41:56.545Z,18.30
2022-11-15T07:44:16.712Z,18.30
2022-11-15T07:46:37.109Z,18.30
2022-11-15T07:48:57.134Z,18.30
2022-11-15T07:51:17.612Z,18.30
2022-11-15T07:53:37.942Z,18.30
2022-11-15T07:55:57.995Z,18.30
2022-11-15T07:58:18.608Z,18.30
2022-11-15T08:00:39.059Z,18.30
2022-11-15T08:03:06.780Z,18.30
2022-11-15T08:05:26.972Z,18.30
2022-11-15T08:07:47.215Z,18.40
2022-11-15T08:10:07.728Z,18.40
2022-11-15T08:12:28.880Z,18.40
2022-11-15T08:14:49.377Z,18.40
2022-11-15T08:17:10.391Z,18.40
2022-11-15T08:19:30.658Z,18.40
2022-11-15T08:21:51.197Z,18.40
2022-11-15T08:24:11.241Z,18.40
2022-11-15T08:26:31.177Z,18.40
2022-11-15T08:28:51.079Z,18.40
2022-11-15T08:31:16.001Z,18.40
2022-11-15T08:33:36.446Z,18.40
2022-11-15T08:35:58.653Z,18.40
2022-11-15T08:38:19.045Z,18.40
2022-11-15T08:40:39.459Z,18.40
2022-11-15T08:42:59.643Z,18.50
2022-11-15T08:45:20.191Z,18.40
2022-11-15T08:47:40.568Z,18.50
2022-11-15T08:50:00.786Z,18.40
2022-11-15T08:52:21.659Z,18.50
2022-11-15T08:54:42.281Z,18.50
2022-11-15T08:57:02.302Z,18.50
2022-11-15T08:59:22.328Z,18.50
2022-11-15T09:01:42.724Z,18.50
2022-11-15T09:04:03.315Z,18.50
2022-11-15T09:06:23.297Z,18.50
2022-11-15T09:08:47.853Z,18.50
2022-11-15T09:11:10.048Z,18.50
2022-11-15T09:13:30.454Z,18.50
2022-11-15T09:15:50.768Z,18.50
2022-11-15T09:18:11.486Z,18.50
2022-11-15T09:20:32.033Z,18.50
2022-11-15T09:22:53.624Z,18.50
2022-11-15T09:25:13.730Z,18.50
2022-11-15T09:27:34.103Z,18.50
2022-11-15T09:29:54.218Z,18.60
2022-11-15T09:32:14.878Z,18.50
2022-11-15T09:34:35.082Z,18.60
2022-11-15T09:36:55.691Z,18.60
2022-11-15T09:39:16.513Z,18.60
2022-11-15T09:41:43.349Z,18.60
2022-11-15T09:44:25.512Z,18.60
2022-11-15T09:47:04.538Z,18.60
2022-11-15T09:49:30.246Z,18.60
2022-11-15T09:51:54.636Z,18.60
2022-11-15T09:56:22.088Z,18.60
2022-11-15T09:58:29.786Z,18.60
2022-11-15T10:00:47.599Z,18.60
2022-11-15T10:02:54.005Z,18.60
2022-11-15T10:04:55.926Z,18.60
2022-11-15T10:07:07.295Z,18.70
2022-11-15T10:09:14.609Z,18.70
2022-11-15T10:11:37.847Z,18.70
2022-11-15T10:13:42.568Z,18.60
2022-11-15T10:15:45.250Z,18.60
2022-11-15T10:17:49.752Z,18.60
2022-11-15T10:19:51.488Z,18.60
2022-11-15T10:22:04.191Z,18.60
2022-11-15T10:24:11.674Z,18.60
2022-11-15T10:26:15.994Z,18.70
2022-11-15T10:28:21.961Z,18.70
2022-11-15T10:30:24.891Z,18.70
2022-11-15T10:32:26.855Z,18.70
2022-11-15T10:34:29.223Z,18.70
2022-11-15T10:36:32.922Z,18.80
2022-11-15T10:38:51.671Z,18.80
2022-11-15T10:41:07.061Z,18.80
2022-11-15T10:43:11.646Z,18.80
2022-11-15T10:45:26.881Z,18.80
2022-11-15T10:47:31.553Z,18.90
2022-11-15T10:49:36.035Z,18.90
2022-11-15T10:51:42.116Z,18.90
2022-11-15T10:53:45.748Z,18.90
2022-11-15T10:55:48.995Z,18.90
2022-11-15T10:57:52.443Z,18.90
2022-11-15T11:00:06.080Z,18.90
2022-11-15T11:02:26.123Z,18.90
2022-11-15T11:04:28.031Z,19.00
2022-11-15T11:06:30.233Z,19.00
2022-11-15T11:08:32.151Z,19.00
2022-11-15T11:10:51.008Z,19.10
2022-11-15T11:12:53.597Z,19.10
2022-11-15T11:14:55.453Z,19.10
2022-11-15T11:17:15.654Z,19.10
2022-11-15T11:19:17.395Z,19.20
2022-11-15T11:21:25.864Z,19.20
2022-11-15T11:23:43.131Z,19.20
2022-11-15T11:26:03.029Z,19.30
2022-11-15T11:28:16.986Z,19.30
2022-11-15T11:30:21.028Z,19.30
2022-11-15T11:32:23.204Z,19.30
2022-11-15T11:34:43.428Z,19.30
2022-11-15T11:36:45.197Z,19.30
2022-11-15T11:38:59.212Z,19.40
2022-11-15T11:41:03.864Z,19.40
2022-11-15T11:43:28.637Z,19.40
2022-11-15T11:45:48.961Z,19.40
2022-11-15T11:48:05.752Z,19.40
2022-11-15T11:50:20.404Z,19.40
2022-11-15T11:52:37.364Z,19.40
2022-11-15T11:54:43.356Z,19.50
2022-11-15T11:56:45.595Z,19.50
2022-11-15T11:58:49.655Z,19.50
2022-11-15T12:00:56.232Z,19.50
2022-11-15T12:03:04.347Z,19.50
2022-11-15T12:05:16.774Z,19.50
2022-11-15T12:07:23.042Z,19.50
2022-11-15T12:09:30.189Z,19.50
2022-11-15T12:11:50.395Z,19.50
2022-11-15T12:13:56.597Z,19.60
2022-11-15T12:16:04.947Z,19.50
2022-11-15T12:18:15.105Z,19.40
2022-11-15T12:20:24.485Z,19.40
2022-11-15T12:22:39.697Z,19.40
2022-11-15T12:24:41.437Z,19.40
2022-11-15T12:26:50.287Z,19.40
2022-11-15T12:29:06.870Z,19.40
2022-11-15T12:31:14.437Z,19.50
2022-11-15T12:33:34.537Z,19.50
2022-11-15T12:35:36.223Z,19.40
2022-11-15T12:37:38.038Z,19.40
2022-11-15T12:40:03.352Z,19.40
2022-11-15T12:42:05.661Z,19.40
2022-11-15T12:44:30.309Z,19.40
2022-11-15T12:46:32.063Z,19.40
2022-11-15T12:48:36.557Z,19.40
2022-11-15T12:50:53.425Z,19.40
2022-11-15T12:53:23.991Z,19.40
2022-11-15T12:55:32.840Z,19.40
2022-11-15T12:57:35.943Z,19.40
2022-11-15T12:59:51.217Z,19.40
2022-11-15T13:01:56.849Z,19.40
2022-11-15T13:04:17.556Z,19.40
2022-11-15T13:06:38.406Z,19.40
2022-11-15T13:08:41.861Z,19.40
2022-11-15T13:10:43.641Z,19.40
2022-11-15T13:12:45.386Z,19.40
2022-11-15T13:14:49.039Z,19.40
2022-11-15T13:16:58.061Z,19.40
2022-11-15T13:19:00.451Z,19.30
2022-11-15T13:21:03.573Z,19.30
2022-11-15T13:23:10.031Z,19.30
2022-11-15T13:25:19.660Z,19.30
2022-11-15T13:27:21.493Z,19.30
2022-11-15T13:29:23.345Z,19.30
2022-11-15T13:31:31.188Z,19.30
2022-11-15T13:33:36.479Z,19.30
2022-11-15T13:35:40.349Z,19.30
2022-11-15T13:37:42.825Z,19.30
2022-11-15T13:39:44.577Z,19.30
2022-11-15T13:41:48.577Z,19.30
2022-11-15T13:43:51.295Z,19.30
2022-11-15T13:46:15.180Z,19.30
2022-11-15T13:48:16.921Z,19.30
2022-11-15T13:50:20.031Z,19.30
2022-11-15T13:52:21.873Z,19.30
2022-11-15T13:54:29.782Z,19.30
2022-11-15T13:56:32.856Z,19.30
2022-11-15T13:58:34.909Z,19.30
2022-11-15T14:00:41.319Z,19.30
2022-11-15T14:02:43.142Z,19.30
2022-11-15T14:04:50.486Z,19.30
2022-11-15T14:06:58.451Z,19.30
2022-11-15T14:09:12.789Z,19.30
2022-11-15T14:11:14.649Z,19.30
2022-11-15T14:13:29.542Z,19.30
2022-11-15T14:15:35.392Z,19.30
2022-11-15T14:17:38.061Z,19.30
2022-11-15T14:19:40.594Z,19.30
2022-11-15T14:22:00.944Z,19.30
2022-11-15T14:24:15.896Z,19.30
2022-11-15T14:26:34.239Z,19.30
2022-11-15T14:28:36.130Z,19.30
2022-11-15T14:30:39.017Z,19.30
2022-11-15T14:32:44.804Z,19.30
2022-11-15T14:34:46.722Z,19.30
2022-11-15T14:36:48.818Z,19.30
2022-11-15T14:38:50.520Z,19.30
2022-11-15T14:40:53.243Z,19.30
2022-11-15T14:42:54.980Z,19.30
2022-11-15T14:44:56.855Z,19.30
2022-11-15T14:46:58.801Z,19.30
2022-11-15T14:49:00.610Z,19.30
2022-11-15T14:51:02.345Z,19.30
2022-11-15T14:53:04.621Z,19.30
2022-11-15T14:55:12.896Z,19.30
2022-11-15T14:57:14.632Z,19.30
2022-11-15T14:59:16.332Z,19.30
2022-11-15T15:01:27.188Z,19.30
2022-11-15T15:03:28.894Z,19.30
2022-11-15T15:05:35.517Z,19.20
2022-11-15T15:07:37.320Z,19.20
2022-11-15T15:09:39.205Z,19.20
2022-11-15T15:11:40.930Z,19.20
2022-11-15T15:13:43.447Z,19.20
2022-11-15T15:15:45.276Z,19.20
2022-11-15T15:17:47.114Z,19.20
2022-11-15T15:19:48.861Z,19.20
2022-11-15T15:21:50.606Z,19.20
2022-11-15T15:23:52.663Z,19.20
2022-11-15T15:25:54.507Z,19.20
2022-11-15T15:27:56.281Z,19.20
2022-11-15T15:29:58.158Z,19.20
2022-11-15T15:32:00.488Z,19.20
2022-11-15T15:34:02.511Z,19.20
2022-11-15T15:36:04.464Z,19.20
2022-11-15T15:38:07.365Z,19.20
2022-11-15T15:40:11.531Z,19.20
2022-11-15T15:42:13.300Z,19.20
2022-11-15T15:44:15.033Z,19.20
2022-11-15T15:46:17.870Z,19.20
2022-11-15T15:48:19.597Z,19.20
2022-11-15T15:50:28.645Z,19.20
2022-11-15T15:52:30.380Z,19.20
2022-11-15T15:54:32.157Z,19.20
2022-11-15T15:56:33.906Z,19.20
2022-11-15T15:58:35.945Z,19.20
2022-11-15T16:00:37.901Z,19.20
2022-11-15T16:02:40.929Z,19.20
2022-11-15T16:04:42.719Z,19.20
2022-11-15T16:06:44.474Z,19.20
2022-11-15T16:09:08.130Z,19.20
2022-11-15T16:11:08.220Z,19.20
2022-11-15T16:13:09.918Z,19.20
2022-11-15T16:15:11.717Z,19.20
2022-11-15T16:17:17.837Z,19.20
2022-11-15T16:19:19.613Z,19.20
2022-11-15T16:21:21.444Z,19.20
2022-11-15T16:23:23.241Z,19.20
2022-11-15T16:25:25.389Z,19.20
2022-11-15T16:27:27.229Z,19.20
2022-11-15T16:29:28.934Z,19.20
2022-11-15T16:31:30.687Z,19.20
2022-11-15T16:33:33.460Z,19.20
2022-11-15T16:35:35.752Z,19.20
2022-11-15T16:37:37.453Z,19.20
2022-11-15T16:39:39.236Z,19.10
2022-11-15T16:41:41.214Z,19.20
2022-11-15T16:43:43.984Z,19.20
2022-11-15T16:45:45.753Z,19.20
2022-11-15T16:47:47.559Z,19.20
2022-11-15T16:49:49.359Z,19.20
2022-11-15T16:51:51.188Z,19.20
2022-11-15T16:53:52.932Z,19.10
2022-11-15T16:55:55.374Z,19.10
2022-11-15T16:57:57.470Z,19.10
2022-11-15T16:59:59.216Z,19.10
2022-11-15T17:02:00.966Z,19.10
2022-11-15T17:04:03.439Z,19.10
2022-11-15T17:06:05.271Z,19.10
2022-11-15T17:08:08.457Z,19.10
2022-11-15T17:10:11.370Z,19.10
2022-11-15T17:12:13.193Z,19.20
2022-11-15T17:14:16.061Z,19.10
2022-11-15T17:16:18.351Z,19.10
2022-11-15T17:18:20.057Z,19.10
2022-11-15T17:20:23.472Z,19.10
2022-11-15T17:22:25.241Z,19.10
2022-11-15T17:24:27.046Z,19.10
2022-11-15T17:26:31.180Z,19.10
2022-11-15T17:28:34.642Z,19.10
2022-11-15T17:30:36.561Z,19.10
2022-11-15T17:32:38.478Z,19.10
2022-11-15T17:34:40.209Z,19.10
2022-11-15T17:36:41.956Z,19.10
2022-11-15T17:38:43.889Z,19.10
2022-11-15T17:40:45.700Z,19.10
2022-11-15T17:42:47.403Z,19.10
2022-11-15T17:44:49.165Z,19.10
2022-11-15T17:46:51.144Z,19.10
2022-11-15T17:48:52.957Z,19.10
2022-11-15T17:50:55.598Z,19.10
2022-11-15T17:52:58.992Z,19.10
2022-11-15T17:55:00.714Z,19.10
2022-11-15T17:57:02.554Z,19.10
2022-11-15T17:59:06.721Z,19.10
2022-11-15T18:01:20.475Z,19.10
2022-11-15T18:03:22.246Z,19.10
2022-11-15T18:05:24.089Z,19.10
2022-11-15T18:07:25.860Z,19.10
2022-11-15T18:09:27.679Z,19.10
2022-11-15T18:11:30.772Z,19.10
2022-11-15T18:13:32.957Z,19.10
2022-11-15T18:15:34.916Z,19.10
2022-11-15T18:17:36.738Z,19.10
2022-11-15T18:19:38.438Z,19.10
2022-11-15T18:21:41.242Z,19.10
2022-11-15T18:23:43.700Z,19.10
2022-11-15T18:25:51.033Z,19.10
2022-11-15T18:27:52.739Z,19.10
2022-11-15T18:29:54.565Z,19.10
2022-11-15T18:31:56.454Z,19.10
2022-11-15T18:33:59.194Z,19.10
2022-11-15T18:36:05.092Z,19.10
2022-11-15T18:38:06.873Z,19.10
2022-11-15T18:40:09.037Z,19.10
2022-11-15T18:42:10.811Z,19.10
2022-11-15T18:44:12.683Z,19.00
2022-11-15T18:46:15.412Z,19.00
2022-11-15T18:48:17.185Z,19.00
2022-11-15T18:50:19.071Z,19.00
2022-11-15T18:52:20.776Z,19.00
2022-11-15T18:54:26.747Z,19.00
2022-11-15T18:56:32.337Z,19.00
2022-11-15T18:58:35.273Z,19.00
2022-11-15T19:00:37.083Z,19.00
2022-11-15T19:02:38.916Z,19.00
2022-11-15T19:04:40.629Z,19.00
2022-11-15T19:06:43.016Z,19.00
2022-11-15T19:08:45.714Z,19.00
2022-11-15T19:10:47.473Z,19.00
2022-11-15T19:12:49.850Z,19.00
2022-11-15T19:14:51.625Z,19.00
2022-11-15T19:16:53.359Z,19.00
2022-11-15T19:18:58.924Z,19.00
2022-11-15T19:21:04.330Z,19.00
2022-11-15T19:23:06.110Z,19.00
2022-11-15T19:25:08.635Z,19.00
2022-11-15T19:27:10.444Z,19.00
2022-11-15T19:29:12.351Z,19.00
2022-11-15T19:31:15.015Z,19.00
2022-11-15T19:33:16.741Z,19.00
2022-11-15T19:35:18.534Z,19.00
2022-11-15T19:37:20.272Z,19.00
2022-11-15T19:39:22.057Z,19.00
2022-11-15T19:41:24.713Z,19.00
2022-11-15T19:43:26.625Z,19.00
2022-11-15T19:45:28.373Z,19.00
2022-11-15T19:47:30.160Z,19.00
2022-11-15T19:49:31.915Z,19.00
2022-11-15T19:51:34.344Z,19.00
2022-11-15T19:53:36.716Z,19.00
2022-11-15T19:55:38.661Z,19.00
2022-11-15T19:57:40.374Z,19.00
2022-11-15T19:59:42.256Z,19.00
2022-11-15T20:01:44.019Z,19.00
2022-11-15T20:03:46.309Z,19.00
2022-11-15T20:05:48.013Z,19.00
2022-11-15T20:07:50.777Z,19.00
2022-11-15T20:09:52.482Z,19.00
2022-11-15T20:11:54.254Z,19.00
2022-11-15T20:13:56.597Z,19.00
2022-11-15T20:15:58.648Z,19.00
2022-11-15T20:18:00.359Z,19.00
2022-11-15T20:20:03.372Z,19.00
2022-11-15T20:22:05.090Z,19.00
2022-11-15T20:24:07.040Z,19.00
2022-11-15T20:26:09.805Z,19.00
2022-11-15T20:28:15.001Z,19.00
2022-11-15T20:30:16.902Z,19.00
2022-11-15T20:32:18.747Z,19.00
2022-11-15T20:34:20.452Z,19.00
2022-11-15T20:36:22.320Z,19.00
2022-11-15T20:38:24.373Z,18.90
2022-11-15T20:40:26.138Z,19.00
2022-11-15T20:42:27.841Z,18.90
2022-11-15T20:44:29.623Z,18.90
2022-11-15T20:46:31.443Z,18.90
2022-11-15T20:48:33.400Z,18.90
2022-11-15T20:50:42.453Z,18.90
2022-11-15T20:52:44.654Z,18.90
2022-11-15T20:54:46.358Z,18.90
2022-11-15T20:56:48.191Z,18.90
2022-11-15T20:58:50.538Z,18.90
2022-11-15T21:00:55.196Z,18.90
2022-11-15T21:02:57.095Z,18.90
2022-11-15T21:04:58.915Z,18.90
2022-11-15T21:07:00.679Z,18.90
2022-11-15T21:09:02.490Z,18.90
2022-11-15T21:11:04.252Z,18.90
2022-11-15T21:13:06.053Z,18.90
2022-11-15T21:15:07.995Z,18.90
2022-11-15T21:17:10.005Z,18.90
2022-11-15T21:19:11.838Z,18.90
2022-11-15T21:21:14.158Z,18.90
2022-11-15T21:23:15.878Z,18.90
2022-11-15T21:25:17.650Z,18.90
2022-11-15T21:27:19.358Z,18.90
2022-11-15T21:29:21.113Z,18.90
2022-11-15T21:31:23.327Z,18.90
2022-11-15T21:33:25.533Z,18.90
2022-11-15T21:35:27.250Z,18.90
2022-11-15T21:37:29.032Z,18.90
2022-11-15T21:39:30.746Z,18.90
2022-11-15T21:41:32.785Z,18.90
2022-11-15T21:43:34.550Z,18.90
2022-11-15T21:45:36.307Z,18.90
2022-11-15T21:47:42.080Z,18.80
2022-11-15T21:49:47.550Z,18.90
2022-11-15T21:51:49.267Z,18.90
2022-11-15T21:53:54.034Z,18.90
2022-11-15T21:55:55.813Z,18.90
2022-11-15T21:57:57.594Z,18.90
2022-11-15T21:59:59.306Z,18.90
2022-11-15T22:02:01.080Z,18.90
2022-11-15T22:04:03.018Z,18.90
2022-11-15T22:06:04.946Z,18.90
2022-11-15T22:08:06.670Z,18.90
2022-11-15T22:10:08.603Z,18.90
2022-11-15T22:12:10.299Z,18.90
2022-11-15T22:14:12.116Z,18.90
2022-11-15T22:16:13.809Z,18.90
2022-11-15T22:18:15.678Z,18.90
2022-11-15T22:20:43.078Z,18.90
2022-11-15T22:22:39.270Z,18.90
2022-11-15T22:24:41.026Z,18.90
2022-11-15T22:26:42.796Z,18.90
2022-11-15T22:28:44.594Z,18.90
2022-11-15T22:30:50.769Z,18.90
2022-11-15T22:32:52.524Z,18.90
2022-11-15T22:34:54.377Z,18.90
2022-11-15T22:37:19.961Z,18.90
2022-11-15T22:39:17.988Z,18.90
2022-11-15T22:41:19.718Z,18.90
2022-11-15T22:43:23.254Z,18.90
2022-11-15T22:45:25.088Z,18.90
2022-11-15T22:47:26.960Z,18.90
2022-11-15T22:49:28.681Z,18.90
2022-11-15T22:51:30.450Z,18.90
2022-11-15T22:53:33.169Z,18.90
2022-11-15T22:55:35.035Z,18.90
2022-11-15T22:57:36.873Z,18.90
2022-11-15T22:59:38.681Z,18.90
2022-11-15T23:01:40.423Z,18.90
2022-11-15T23:03:42.294Z,18.90
2022-11-15T23:05:44.153Z,18.90
2022-11-15T23:07:45.922Z,18.90
2022-11-15T23:09:51.836Z,18.90
2022-11-15T23:11:54.130Z,18.90
2022-11-15T23:13:55.930Z,18.90
2022-11-15T23:16:09.695Z,18.90
2022-11-15T23:18:11.449Z,18.90
2022-11-15T23:20:36.827Z,18.90
2022-11-15T23:22:35.784Z,18.90
2022-11-15T23:24:37.548Z,18.90
2022-11-15T23:26:40.015Z,18.90
2022-11-15T23:28:41.893Z,18.90
2022-11-15T23:30:43.625Z,18.90
2022-11-15T23:32:45.394Z,18.90
2022-11-15T23:34:47.136Z,18.90
2022-11-15T23:36:48.944Z,18.90
2022-11-15T23:38:50.726Z,18.90
2022-11-15T23:40:52.978Z,18.90
2022-11-15T23:42:54.713Z,18.80
2022-11-15T23:44:56.580Z,18.80
2022-11-15T23:46:58.321Z,18.90
2022-11-15T23:49:00.175Z,18.90
2022-11-15T23:51:01.933Z,18.80
2022-11-15T23:53:04.064Z,18.90
2022-11-15T23:55:06.089Z,18.90
2022-11-15T23:57:07.927Z,18.90
2022-11-15T23:59:09.669Z,18.90
