createdAt,value
2023-03-04T00:00:32.629Z,7.19
2023-03-04T00:03:00.925Z,7.22
2023-03-04T00:05:30.995Z,7.21
2023-03-04T00:07:59.084Z,7.22
2023-03-04T00:10:27.222Z,7.22
2023-03-04T00:12:55.462Z,7.22
2023-03-04T00:15:24.899Z,7.24
2023-03-04T00:17:53.063Z,7.21
2023-03-04T00:20:21.391Z,7.23
2023-03-04T00:22:49.559Z,7.23
2023-03-04T00:25:18.063Z,7.24
2023-03-04T00:27:46.161Z,7.25
2023-03-04T00:30:14.783Z,7.27
2023-03-04T00:32:44.482Z,7.25
2023-03-04T00:35:12.644Z,7.25
2023-03-04T00:37:40.701Z,7.23
2023-03-04T00:40:10.733Z,7.23
2023-03-04T00:42:38.850Z,7.24
2023-03-04T00:45:08.442Z,7.23
2023-03-04T00:47:36.876Z,7.21
2023-03-04T00:50:07.815Z,7.21
2023-03-04T00:52:36.008Z,7.19
2023-03-04T00:55:04.317Z,7.19
2023-03-04T00:57:32.436Z,7.20
2023-03-04T01:00:00.665Z,7.21
2023-03-04T01:02:28.831Z,7.22
2023-03-04T01:04:57.069Z,7.21
2023-03-04T01:07:26.558Z,7.24
2023-03-04T01:09:54.630Z,7.25
2023-03-04T01:12:22.919Z,7.24
2023-03-04T01:14:51.231Z,7.24
2023-03-04T01:17:19.526Z,7.24
2023-03-04T01:19:47.755Z,7.22
2023-03-04T01:22:16.853Z,7.23
2023-03-04T01:24:46.764Z,7.21
2023-03-04T01:27:14.911Z,7.24
2023-03-04T01:29:43.109Z,7.21
2023-03-04T01:32:11.398Z,7.20
2023-03-04T01:34:39.506Z,7.18
2023-03-04T01:37:07.823Z,7.16
2023-03-04T01:39:36.104Z,7.14
2023-03-04T01:42:05.996Z,7.17
2023-03-04T01:44:34.368Z,7.16
2023-03-04T01:47:02.459Z,7.17
2023-03-04T01:49:30.659Z,7.16
2023-03-04T01:51:58.867Z,7.16
2023-03-04T01:54:27.029Z,7.16
2023-03-04T01:56:56.935Z,7.14
2023-03-04T01:59:31.650Z,7.14
2023-03-04T02:02:01.693Z,7.13
2023-03-04T02:04:34.514Z,7.12
2023-03-04T02:07:04.681Z,7.09
2023-03-04T02:09:34.412Z,7.08
2023-03-04T02:12:03.104Z,7.07
2023-03-04T02:14:32.700Z,7.03
2023-03-04T02:17:00.865Z,7.01
2023-03-04T02:19:39.208Z,7.01
2023-03-04T02:22:07.514Z,7.00
2023-03-04T02:24:40.556Z,7.00
2023-03-04T02:27:10.291Z,6.97
2023-03-04T02:29:38.590Z,6.97
2023-03-04T02:32:07.092Z,7.01
2023-03-04T02:34:36.678Z,7.01
2023-03-04T02:37:05.730Z,7.01
2023-03-04T02:39:36.644Z,7.02
2023-03-04T02:42:05.943Z,7.01
2023-03-04T02:44:37.645Z,7.01
2023-03-04T02:47:09.062Z,7.02
2023-03-04T02:49:37.505Z,7.02
2023-03-04T02:52:08.075Z,7.03
2023-03-04T02:54:36.615Z,7.07
2023-03-04T02:57:07.398Z,7.02
2023-03-04T02:59:38.000Z,7.02
2023-03-04T03:02:06.526Z,7.03
2023-03-04T03:04:35.860Z,7.01
2023-03-04T03:07:04.209Z,7.04
2023-03-04T03:09:32.392Z,7.01
2023-03-04T03:12:00.605Z,7.00
2023-03-04T03:14:28.784Z,6.98
2023-03-04T03:16:58.258Z,6.95
2023-03-04T03:19:26.388Z,6.91
2023-03-04T03:21:54.560Z,6.94
2023-03-04T03:24:22.768Z,6.94
2023-03-04T03:26:51.008Z,6.95
2023-03-04T03:29:19.189Z,6.94
2023-03-04T03:31:47.510Z,6.94
2023-03-04T03:34:17.054Z,6.91
2023-03-04T03:36:45.239Z,6.90
2023-03-04T03:39:13.504Z,6.89
2023-03-04T03:41:41.616Z,6.84
2023-03-04T03:44:09.752Z,6.80
2023-03-04T03:46:38.037Z,6.77
2023-03-04T03:49:06.207Z,6.74
2023-03-04T03:51:35.826Z,6.72
2023-03-04T03:54:04.030Z,6.73
2023-03-04T03:56:32.212Z,6.73
2023-03-04T03:59:00.339Z,6.77
2023-03-04T04:01:28.817Z,6.78
2023-03-04T04:03:56.906Z,6.79
2023-03-04T04:06:25.049Z,6.79
2023-03-04T04:08:54.688Z,6.79
2023-03-04T04:11:23.102Z,6.78
2023-03-04T04:13:51.305Z,6.79
2023-03-04T04:16:19.449Z,6.76
2023-03-04T04:18:47.652Z,6.75
2023-03-04T04:21:15.954Z,6.77
2023-03-04T04:23:44.117Z,6.80
2023-03-04T04:26:13.629Z,6.78
2023-03-04T04:28:42.125Z,6.75
2023-03-04T04:31:10.985Z,6.75
2023-03-04T04:33:39.133Z,6.72
2023-03-04T04:36:08.606Z,6.71
2023-03-04T04:38:37.773Z,6.69
2023-03-04T04:41:06.650Z,6.68
2023-03-04T04:43:36.186Z,6.66
2023-03-04T04:46:04.364Z,6.65
2023-03-04T04:48:32.505Z,6.66
2023-03-04T04:51:00.572Z,6.65
2023-03-04T04:53:28.685Z,6.62
2023-03-04T04:55:56.893Z,6.62
2023-03-04T04:58:24.957Z,6.62
2023-03-04T05:00:58.084Z,6.61
2023-03-04T05:03:26.366Z,6.62
2023-03-04T05:05:54.525Z,6.63
2023-03-04T05:08:22.741Z,6.64
2023-03-04T05:10:50.926Z,6.61
2023-03-04T05:13:19.631Z,6.61
2023-03-04T05:15:47.841Z,6.63
2023-03-04T05:18:17.333Z,6.63
2023-03-04T05:20:45.594Z,6.62
2023-03-04T05:23:13.715Z,6.61
2023-03-04T05:25:41.831Z,6.61
2023-03-04T05:28:12.622Z,6.58
2023-03-04T05:30:41.426Z,6.57
2023-03-04T05:33:10.447Z,6.56
2023-03-04T05:35:41.596Z,6.53
2023-03-04T05:38:12.377Z,6.51
2023-03-04T05:40:41.199Z,6.50
2023-03-04T05:43:09.309Z,6.49
2023-03-04T05:45:38.050Z,6.46
2023-03-04T05:48:06.929Z,6.45
2023-03-04T05:50:35.774Z,6.45
2023-03-04T05:53:05.342Z,6.44
2023-03-04T05:55:33.536Z,6.45
2023-03-04T05:58:01.794Z,6.44
2023-03-04T06:00:30.131Z,6.43
2023-03-04T06:02:58.272Z,6.43
2023-03-04T06:05:26.482Z,6.42
2023-03-04T06:07:54.541Z,6.41
2023-03-04T06:10:24.156Z,6.40
2023-03-04T06:12:52.308Z,6.39
2023-03-04T06:15:20.521Z,6.39
2023-03-04T06:17:48.690Z,6.38
2023-03-04T06:20:16.852Z,6.37
2023-03-04T06:22:44.988Z,6.38
2023-03-04T06:25:13.077Z,6.42
2023-03-04T06:27:42.607Z,6.43
2023-03-04T06:30:11.894Z,6.39
2023-03-04T06:32:40.465Z,6.37
2023-03-04T06:35:10.772Z,6.34
2023-03-04T06:37:39.732Z,6.34
2023-03-04T06:40:09.200Z,6.33
2023-03-04T06:42:37.976Z,6.32
2023-03-04T06:45:09.603Z,6.31
2023-03-04T06:47:38.079Z,6.31
2023-03-04T06:50:07.181Z,6.30
2023-03-04T06:52:35.366Z,6.29
2023-03-04T06:55:03.500Z,6.27
2023-03-04T06:57:31.657Z,6.26
2023-03-04T06:59:59.997Z,6.26
2023-03-04T07:02:29.491Z,6.25
2023-03-04T07:04:57.676Z,6.23
2023-03-04T07:07:27.549Z,6.25
2023-03-04T07:09:55.676Z,6.24
2023-03-04T07:12:23.838Z,6.24
2023-03-04T07:14:51.931Z,6.25
2023-03-04T07:17:20.040Z,6.28
2023-03-04T07:19:49.723Z,6.30
2023-03-04T07:22:17.803Z,6.28
2023-03-04T07:24:45.895Z,6.25
2023-03-04T07:27:14.018Z,6.23
2023-03-04T07:29:42.143Z,6.26
2023-03-04T07:32:11.509Z,6.26
2023-03-04T07:34:39.839Z,6.27
2023-03-04T07:37:09.462Z,6.28
2023-03-04T07:39:37.706Z,6.29
2023-03-04T07:42:05.897Z,6.27
2023-03-04T07:44:34.005Z,6.25
2023-03-04T07:47:02.265Z,6.25
2023-03-04T07:49:30.473Z,6.26
2023-03-04T07:51:58.708Z,6.25
2023-03-04T07:54:28.313Z,6.25
2023-03-04T07:56:56.417Z,6.25
2023-03-04T07:59:24.844Z,6.25
2023-03-04T08:01:53.088Z,6.30
2023-03-04T08:04:21.456Z,6.31
2023-03-04T08:06:49.848Z,6.32
2023-03-04T08:09:18.052Z,6.31
2023-03-04T08:11:47.655Z,6.32
2023-03-04T08:14:16.229Z,6.30
2023-03-04T08:16:44.476Z,6.26
2023-03-04T08:19:13.405Z,6.27
2023-03-04T08:21:41.688Z,6.33
2023-03-04T08:24:09.901Z,6.34
2023-03-04T08:26:42.856Z,6.29
2023-03-04T08:29:15.032Z,6.28
2023-03-04T08:31:46.817Z,6.26
2023-03-04T08:34:16.566Z,6.26
2023-03-04T08:36:44.786Z,6.26
2023-03-04T08:39:15.256Z,6.29
2023-03-04T08:41:43.917Z,6.30
2023-03-04T08:44:13.548Z,6.31
2023-03-04T08:46:43.768Z,6.31
2023-03-04T08:49:14.605Z,6.31
2023-03-04T08:51:43.171Z,6.30
2023-03-04T08:54:11.420Z,6.31
2023-03-04T08:56:39.612Z,6.31
2023-03-04T08:59:07.740Z,6.30
2023-03-04T09:01:37.515Z,6.30
2023-03-04T09:04:05.993Z,6.28
2023-03-04T09:06:34.077Z,6.30
2023-03-04T09:09:02.551Z,6.33
2023-03-04T09:11:30.857Z,6.38
2023-03-04T09:13:59.072Z,6.44
2023-03-04T09:16:27.327Z,6.45
2023-03-04T09:18:56.896Z,6.44
2023-03-04T09:21:24.967Z,6.43
2023-03-04T09:23:53.116Z,6.39
2023-03-04T09:26:23.942Z,6.39
2023-03-04T09:28:53.240Z,6.46
2023-03-04T09:31:22.217Z,6.48
2023-03-04T09:33:50.891Z,6.46
2023-03-04T09:36:20.589Z,6.48
2023-03-04T09:38:48.813Z,6.52
2023-03-04T09:41:21.144Z,6.49
2023-03-04T09:43:50.520Z,6.51
2023-03-04T09:46:24.026Z,6.53
2023-03-04T09:48:56.119Z,6.57
2023-03-04T09:51:43.209Z,6.61
2023-03-04T09:54:17.048Z,6.63
2023-03-04T09:56:45.278Z,6.65
2023-03-04T09:59:25.384Z,6.69
2023-03-04T10:01:56.216Z,6.68
2023-03-04T10:04:34.588Z,6.65
2023-03-04T10:07:06.304Z,6.70
2023-03-04T10:09:46.268Z,6.72
2023-03-04T10:12:18.629Z,6.75
2023-03-04T10:14:53.628Z,6.81
2023-03-04T10:17:25.792Z,6.81
2023-03-04T10:19:59.051Z,6.86
2023-03-04T10:22:36.182Z,6.89
2023-03-04T10:25:17.683Z,6.91
2023-03-04T10:27:51.608Z,6.95
2023-03-04T10:30:28.022Z,6.94
2023-03-04T10:32:56.116Z,6.95
2023-03-04T10:35:33.654Z,6.99
2023-03-04T10:38:05.618Z,6.99
2023-03-04T10:40:40.673Z,7.02
2023-03-04T10:43:16.515Z,7.04
2023-03-04T10:45:45.751Z,7.04
2023-03-04T10:48:25.043Z,7.07
2023-03-04T10:50:53.655Z,7.08
2023-03-04T10:53:34.461Z,7.07
2023-03-04T10:56:03.396Z,7.08
2023-03-04T10:58:31.661Z,7.03
2023-03-04T11:01:05.332Z,7.02
2023-03-04T11:03:36.901Z,7.01
2023-03-04T11:06:13.840Z,7.02
2023-03-04T11:08:43.698Z,7.05
2023-03-04T11:11:26.418Z,7.02
2023-03-04T11:13:58.535Z,7.05
2023-03-04T11:16:28.956Z,7.07
2023-03-04T11:19:00.466Z,7.07
2023-03-04T11:21:30.199Z,7.07
2023-03-04T11:24:02.776Z,7.05
2023-03-04T11:26:36.149Z,7.02
2023-03-04T11:29:13.223Z,7.07
2023-03-04T11:31:47.646Z,7.10
2023-03-04T11:34:21.341Z,7.11
2023-03-04T11:36:57.364Z,7.07
2023-03-04T11:39:35.680Z,7.08
2023-03-04T11:42:12.453Z,7.08
2023-03-04T11:44:41.587Z,7.06
2023-03-04T11:47:30.335Z,7.07
2023-03-04T11:50:24.747Z,7.20
2023-03-04T11:53:10.359Z,7.17
2023-03-04T11:55:46.994Z,7.16
2023-03-04T11:58:50.723Z,7.17
2023-03-04T12:01:27.662Z,7.22
2023-03-04T12:04:14.903Z,7.19
2023-03-04T12:06:53.435Z,7.21
2023-03-04T12:09:41.216Z,7.26
2023-03-04T12:12:32.305Z,7.28
2023-03-04T12:15:10.686Z,7.32
2023-03-04T12:17:56.208Z,7.31
2023-03-04T12:20:36.980Z,7.28
2023-03-04T12:23:19.362Z,7.23
2023-03-04T12:25:53.999Z,7.27
2023-03-04T12:28:40.210Z,7.26
2023-03-04T12:31:34.108Z,7.24
2023-03-04T12:34:30.561Z,7.24
2023-03-04T12:37:15.831Z,7.26
2023-03-04T12:39:55.952Z,7.31
2023-03-04T12:42:38.190Z,7.34
2023-03-04T12:45:19.105Z,7.34
2023-03-04T12:47:56.243Z,7.35
2023-03-04T12:50:37.837Z,7.39
2023-03-04T12:53:11.593Z,7.39
2023-03-04T12:55:43.360Z,7.46
2023-03-04T12:58:18.340Z,7.48
2023-03-04T13:00:56.621Z,7.51
2023-03-04T13:03:34.047Z,7.54
2023-03-04T13:06:22.163Z,7.59
2023-03-04T13:09:01.510Z,7.59
2023-03-04T13:11:55.924Z,7.60
2023-03-04T13:14:30.168Z,7.64
2023-03-04T13:17:01.948Z,7.64
2023-03-04T13:19:53.088Z,7.61
2023-03-04T13:22:58.105Z,7.62
2023-03-04T13:25:33.485Z,7.66
2023-03-04T13:28:17.907Z,7.67
2023-03-04T13:31:34.084Z,7.69
2023-03-04T13:34:05.878Z,7.75
2023-03-04T13:36:57.239Z,7.76
2023-03-04T13:39:32.392Z,7.72
2023-03-04T13:42:01.829Z,7.70
2023-03-04T13:44:35.649Z,7.68
2023-03-04T13:47:15.161Z,7.72
2023-03-04T13:49:44.714Z,7.71
2023-03-04T13:52:40.490Z,7.71
2023-03-04T13:55:37.643Z,7.78
2023-03-04T13:58:19.580Z,7.79
2023-03-04T14:00:53.637Z,7.81
2023-03-04T14:03:25.077Z,7.77
2023-03-04T14:06:18.555Z,7.69
2023-03-04T14:08:47.976Z,7.71
2023-03-04T14:11:18.552Z,7.68
2023-03-04T14:13:46.897Z,7.71
2023-03-04T14:16:22.149Z,7.66
2023-03-04T14:19:02.510Z,7.63
2023-03-04T14:21:32.851Z,7.61
2023-03-04T14:24:06.888Z,7.57
2023-03-04T14:26:35.911Z,7.55
2023-03-04T14:29:04.478Z,7.56
2023-03-04T14:31:37.257Z,7.57
2023-03-04T14:34:05.756Z,7.58
2023-03-04T14:36:38.091Z,7.57
2023-03-04T14:39:08.583Z,7.63
2023-03-04T14:41:39.893Z,7.57
2023-03-04T14:44:15.536Z,7.66
2023-03-04T14:47:04.538Z,7.69
2023-03-04T14:49:36.911Z,7.65
2023-03-04T14:52:07.237Z,7.58
2023-03-04T14:54:37.774Z,7.53
2023-03-04T14:57:26.253Z,7.48
2023-03-04T14:59:54.906Z,7.49
2023-03-04T15:02:31.458Z,7.48
2023-03-04T15:05:16.928Z,7.45
2023-03-04T15:07:52.973Z,7.39
2023-03-04T15:10:25.286Z,7.42
2023-03-04T15:12:55.170Z,7.40
2023-03-04T15:15:36.520Z,7.36
2023-03-04T15:18:15.640Z,7.36
2023-03-04T15:20:43.795Z,7.35
2023-03-04T15:23:14.903Z,7.31
2023-03-04T15:25:43.199Z,7.31
2023-03-04T15:28:18.791Z,7.29
2023-03-04T15:30:47.031Z,7.29
2023-03-04T15:33:15.288Z,7.28
2023-03-04T15:35:50.515Z,7.29
2023-03-04T15:38:20.500Z,7.27
2023-03-04T15:40:49.406Z,7.23
2023-03-04T15:43:20.127Z,7.23
2023-03-04T15:45:49.773Z,7.16
2023-03-04T15:48:19.295Z,7.15
2023-03-04T15:50:50.741Z,7.11
2023-03-04T15:53:27.220Z,7.06
2023-03-04T15:55:55.653Z,7.05
2023-03-04T15:58:23.906Z,7.05
2023-03-04T16:00:52.058Z,7.08
2023-03-04T16:03:21.729Z,7.11
2023-03-04T16:05:52.007Z,7.14
2023-03-04T16:08:25.161Z,7.12
2023-03-04T16:10:59.017Z,7.13
2023-03-04T16:13:27.157Z,7.13
2023-03-04T16:15:56.020Z,7.12
2023-03-04T16:18:25.082Z,7.13
2023-03-04T16:20:53.360Z,7.12
2023-03-04T16:23:25.603Z,7.12
2023-03-04T16:25:56.928Z,7.13
2023-03-04T16:28:25.005Z,7.10
2023-03-04T16:30:53.378Z,7.10
2023-03-04T16:33:21.551Z,7.11
2023-03-04T16:35:51.789Z,7.08
2023-03-04T16:38:28.178Z,7.07
2023-03-04T16:40:57.455Z,7.08
2023-03-04T16:43:26.470Z,7.06
2023-03-04T16:45:54.757Z,7.02
2023-03-04T16:48:23.046Z,7.03
2023-03-04T16:50:51.404Z,7.03
2023-03-04T16:53:30.089Z,7.03
2023-03-04T16:55:59.718Z,7.02
2023-03-04T16:58:27.878Z,6.99
2023-03-04T17:00:56.417Z,6.95
2023-03-04T17:03:24.572Z,6.95
2023-03-04T17:05:52.708Z,6.95
2023-03-04T17:08:21.174Z,6.94
2023-03-04T17:10:50.893Z,6.93
2023-03-04T17:13:18.933Z,6.88
2023-03-04T17:15:47.258Z,6.86
2023-03-04T17:18:15.388Z,6.85
2023-03-04T17:20:44.215Z,6.81
2023-03-04T17:23:12.520Z,6.81
2023-03-04T17:25:40.634Z,6.79
2023-03-04T17:28:10.216Z,6.77
2023-03-04T17:30:38.406Z,6.72
2023-03-04T17:33:06.567Z,6.69
2023-03-04T17:35:34.797Z,6.70
2023-03-04T17:38:03.021Z,6.69
2023-03-04T17:40:31.283Z,6.65
2023-03-04T17:42:59.531Z,6.61
2023-03-04T17:45:29.245Z,6.61
2023-03-04T17:47:57.424Z,6.63
2023-03-04T17:50:25.563Z,6.62
2023-03-04T17:52:53.832Z,6.60
2023-03-04T17:55:22.048Z,6.59
2023-03-04T17:57:52.978Z,6.59
2023-03-04T18:00:22.083Z,6.56
2023-03-04T18:02:51.660Z,6.57
2023-03-04T18:05:19.957Z,6.57
2023-03-04T18:07:48.768Z,6.54
2023-03-04T18:10:17.337Z,6.52
2023-03-04T18:12:47.478Z,6.51
2023-03-04T18:15:15.585Z,6.50
2023-03-04T18:17:45.513Z,6.49
2023-03-04T18:20:15.398Z,6.49
2023-03-04T18:22:44.269Z,6.51
2023-03-04T18:25:13.524Z,6.51
2023-03-04T18:27:42.137Z,6.53
2023-03-04T18:30:12.308Z,6.54
2023-03-04T18:32:51.383Z,6.54
2023-03-04T18:35:22.004Z,6.54
2023-03-04T18:37:50.940Z,6.51
2023-03-04T18:40:19.535Z,6.47
2023-03-04T18:42:48.305Z,6.44
2023-03-04T18:45:18.222Z,6.44
2023-03-04T18:47:50.138Z,6.45
2023-03-04T18:50:20.696Z,6.47
2023-03-04T18:52:49.193Z,6.49
2023-03-04T18:55:18.657Z,6.49
2023-03-04T18:57:50.605Z,6.50
2023-03-04T19:00:21.146Z,6.48
2023-03-04T19:02:54.570Z,6.51
2023-03-04T19:05:27.678Z,6.50
2023-03-04T19:07:56.151Z,6.53
2023-03-04T19:10:25.639Z,6.55
2023-03-04T19:12:53.989Z,6.57
2023-03-04T19:15:22.139Z,6.55
2023-03-04T19:17:50.459Z,6.56
2023-03-04T19:20:19.121Z,6.54
2023-03-04T19:22:48.777Z,6.54
2023-03-04T19:25:16.941Z,6.55
2023-03-04T19:27:45.140Z,6.56
2023-03-04T19:30:14.458Z,6.56
2023-03-04T19:32:43.522Z,6.56
2023-03-04T19:35:11.925Z,6.55
2023-03-04T19:37:40.109Z,6.55
2023-03-04T19:40:14.022Z,6.55
2023-03-04T19:42:42.185Z,6.54
2023-03-04T19:45:10.886Z,6.54
2023-03-04T19:47:39.554Z,6.54
2023-03-04T19:50:11.137Z,6.57
2023-03-04T19:52:39.663Z,6.57
2023-03-04T19:55:14.168Z,6.58
2023-03-04T19:57:43.549Z,6.59
2023-03-04T20:00:13.318Z,6.57
2023-03-04T20:02:43.193Z,6.59
2023-03-04T20:05:12.516Z,6.56
2023-03-04T20:07:41.022Z,6.55
2023-03-04T20:10:12.463Z,6.52
2023-03-04T20:12:40.360Z,6.51
2023-03-04T20:15:09.844Z,6.55
2023-03-04T20:17:38.025Z,6.53
2023-03-04T20:20:10.738Z,6.53
2023-03-04T20:22:39.198Z,6.54
2023-03-04T20:25:08.251Z,6.54
2023-03-04T20:27:37.847Z,6.53
2023-03-04T20:30:07.027Z,6.52
2023-03-04T20:32:35.453Z,6.51
2023-03-04T20:35:03.688Z,6.49
2023-03-04T20:37:32.226Z,6.47
2023-03-04T20:40:00.451Z,6.47
2023-03-04T20:42:28.609Z,6.46
2023-03-04T20:44:58.126Z,6.48
2023-03-04T20:47:26.468Z,6.49
2023-03-04T20:49:54.887Z,6.50
2023-03-04T20:52:23.209Z,6.47
2023-03-04T20:54:51.597Z,6.48
2023-03-04T20:57:20.523Z,6.47
2023-03-04T20:59:49.030Z,6.46
2023-03-04T21:02:19.867Z,6.46
2023-03-04T21:04:48.048Z,6.46
2023-03-04T21:07:38.694Z,6.43
2023-03-04T21:10:07.812Z,6.44
2023-03-04T21:12:36.169Z,6.42
2023-03-04T21:15:04.742Z,6.40
2023-03-04T21:17:34.459Z,6.39
2023-03-04T21:20:02.604Z,6.35
2023-03-04T21:22:30.867Z,6.33
2023-03-04T21:24:59.172Z,6.33
2023-03-04T21:27:27.445Z,6.34
2023-03-04T21:29:55.580Z,6.34
2023-03-04T21:32:26.621Z,6.32
2023-03-04T21:34:57.122Z,6.32
2023-03-04T21:37:26.633Z,6.33
2023-03-04T21:39:55.627Z,6.32
2023-03-04T21:42:23.891Z,6.33
2023-03-04T21:44:52.948Z,6.31
2023-03-04T21:47:21.849Z,6.32
2023-03-04T21:49:50.612Z,6.30
2023-03-04T21:52:22.230Z,6.29
2023-03-04T21:54:50.938Z,6.30
2023-03-04T21:57:19.902Z,6.27
2023-03-04T21:59:48.067Z,6.21
2023-03-04T22:02:18.187Z,6.24
2023-03-04T22:04:47.054Z,6.22
2023-03-04T22:07:15.732Z,6.23
2023-03-04T22:09:45.360Z,6.25
2023-03-04T22:12:14.712Z,6.26
2023-03-04T22:14:43.249Z,6.22
2023-03-04T22:17:11.501Z,6.22
2023-03-04T22:19:39.793Z,6.21
2023-03-04T22:22:08.005Z,6.21
2023-03-04T22:24:36.150Z,6.18
2023-03-04T22:27:05.815Z,6.20
2023-03-04T22:29:33.961Z,6.17
2023-03-04T22:32:02.447Z,6.18
2023-03-04T22:34:30.716Z,6.27
2023-03-04T22:36:58.854Z,6.24
2023-03-04T22:39:26.977Z,6.25
2023-03-04T22:41:55.118Z,6.23
2023-03-04T22:44:24.653Z,6.22
2023-03-04T22:46:53.358Z,6.12
2023-03-04T22:49:21.562Z,6.14
2023-03-04T22:51:49.689Z,6.10
2023-03-04T22:54:19.852Z,6.09
2023-03-04T22:56:48.002Z,6.11
2023-03-04T22:59:16.127Z,6.09
2023-03-04T23:01:45.706Z,6.10
2023-03-04T23:04:13.890Z,6.13
2023-03-04T23:06:42.151Z,6.12
2023-03-04T23:09:10.389Z,6.12
2023-03-04T23:11:39.646Z,6.08
2023-03-04T23:14:09.080Z,6.11
2023-03-04T23:16:42.574Z,6.10
2023-03-04T23:19:14.380Z,6.10
2023-03-04T23:21:43.639Z,6.08
2023-03-04T23:24:12.739Z,6.07
2023-03-04T23:26:42.438Z,6.06
2023-03-04T23:29:14.833Z,6.02
2023-03-04T23:31:44.387Z,6.01
2023-03-04T23:34:14.774Z,5.98
2023-03-04T23:36:42.927Z,6.02
2023-03-04T23:39:13.261Z,6.01
2023-03-04T23:41:41.505Z,6.02
2023-03-04T23:44:09.725Z,6.04
2023-03-04T23:46:39.284Z,6.00
2023-03-04T23:49:08.162Z,5.97
2023-03-04T23:51:37.743Z,5.94
2023-03-04T23:54:06.024Z,5.95
2023-03-04T23:56:34.922Z,5.97
2023-03-04T23:59:04.173Z,5.96
