createdAt,value
2018-06-15T00:00:53.771Z,99.90
2018-06-15T00:03:22.440Z,99.90
2018-06-15T00:05:51.086Z,99.90
2018-06-15T00:08:19.798Z,99.90
2018-06-15T00:10:48.526Z,99.90
2018-06-15T00:13:17.220Z,99.90
2018-06-15T00:15:45.942Z,99.90
2018-06-15T00:18:14.622Z,99.90
2018-06-15T00:20:43.316Z,99.90
2018-06-15T00:23:11.959Z,99.90
2018-06-15T00:25:40.637Z,99.90
2018-06-15T00:28:09.396Z,99.90
2018-06-15T00:30:38.153Z,99.90
2018-06-15T00:36:07.730Z,99.90
2018-06-15T00:38:36.321Z,99.90
2018-06-15T00:41:05.019Z,99.90
2018-06-15T00:43:33.711Z,99.90
2018-06-15T00:46:02.326Z,99.90
2018-06-15T00:48:30.998Z,99.90
2018-06-15T00:50:59.687Z,99.90
2018-06-15T00:53:28.646Z,99.90
2018-06-15T00:55:57.322Z,99.90
2018-06-15T00:58:26.068Z,99.90
2018-06-15T01:00:54.805Z,99.90
2018-06-15T01:03:23.498Z,99.90
2018-06-15T01:05:52.244Z,99.90
2018-06-15T01:08:20.914Z,99.90
2018-06-15T01:10:49.610Z,99.90
2018-06-15T01:13:18.378Z,99.90
2018-06-15T01:15:47.220Z,99.90
2018-06-15T01:18:15.878Z,99.90
2018-06-15T01:20:44.734Z,99.90
2018-06-15T01:23:13.454Z,99.90
2018-06-15T01:25:42.120Z,99.90
2018-06-15T01:28:10.821Z,99.90
2018-06-15T01:30:39.470Z,99.90
2018-06-15T01:33:08.219Z,99.90
2018-06-15T01:35:36.868Z,99.90
2018-06-15T01:38:05.674Z,99.90
2018-06-15T01:40:34.378Z,99.90
2018-06-15T01:43:03.090Z,99.90
2018-06-15T01:45:31.813Z,99.90
2018-06-15T01:48:00.452Z,99.90
2018-06-15T01:50:29.208Z,99.90
2018-06-15T01:52:57.954Z,99.90
2018-06-15T01:55:26.674Z,99.90
2018-06-15T01:57:55.368Z,99.90
2018-06-15T02:00:24.090Z,99.90
2018-06-15T02:07:49.326Z,99.90
2018-06-15T02:10:18.055Z,99.90
2018-06-15T02:12:46.732Z,99.90
2018-06-15T02:15:15.368Z,99.90
2018-06-15T02:17:44.112Z,99.90
2018-06-15T02:20:12.751Z,99.90
2018-06-15T02:22:41.481Z,99.90
2018-06-15T02:25:10.118Z,99.90
2018-06-15T02:27:38.927Z,99.90
2018-06-15T02:30:07.621Z,99.90
2018-06-15T02:32:36.282Z,99.90
2018-06-15T02:35:05.063Z,99.90
2018-06-15T02:37:33.782Z,99.90
2018-06-15T02:40:02.452Z,99.90
2018-06-15T02:42:31.173Z,99.90
2018-06-15T02:44:59.859Z,99.90
2018-06-15T02:47:28.648Z,99.90
2018-06-15T02:49:57.290Z,99.90
2018-06-15T02:52:25.965Z,99.90
2018-06-15T02:54:54.643Z,99.90
2018-06-15T02:57:23.394Z,99.90
2018-06-15T02:59:52.096Z,99.90
2018-06-15T03:02:20.750Z,99.90
2018-06-15T03:04:49.409Z,99.90
2018-06-15T03:07:18.086Z,99.90
2018-06-15T03:09:46.741Z,99.90
2018-06-15T03:12:15.482Z,99.90
2018-06-15T03:14:44.234Z,99.90
2018-06-15T03:17:12.920Z,99.90
2018-06-15T03:19:41.598Z,99.90
2018-06-15T03:22:10.361Z,99.90
2018-06-15T03:24:39.076Z,99.90
2018-06-15T03:27:07.782Z,99.90
2018-06-15T03:29:36.437Z,99.90
2018-06-15T03:32:05.078Z,99.90
2018-06-15T03:34:33.819Z,99.90
2018-06-15T03:37:02.510Z,99.90
2018-06-15T03:39:31.198Z,99.90
2018-06-15T03:41:59.878Z,99.90
2018-06-15T03:44:28.607Z,99.90
2018-06-15T03:46:57.320Z,99.90
2018-06-15T03:49:25.992Z,99.90
2018-06-15T03:51:54.641Z,99.90
2018-06-15T03:54:23.408Z,99.90
2018-06-15T03:56:52.050Z,99.90
2018-06-15T03:59:20.713Z,99.90
2018-06-15T04:01:49.326Z,99.90
2018-06-15T04:04:18.008Z,99.90
2018-06-15T04:06:46.768Z,99.90
2018-06-15T04:09:15.483Z,99.90
2018-06-15T04:11:44.543Z,99.90
2018-06-15T04:14:13.279Z,99.90
2018-06-15T04:38:45.394Z,99.90
2018-06-15T04:41:14.141Z,99.90
2018-06-15T04:43:42.842Z,99.90
2018-06-15T04:46:11.491Z,99.90
2018-06-15T04:48:40.271Z,99.90
2018-06-15T04:51:08.936Z,99.90
2018-06-15T04:53:37.646Z,99.90
2018-06-15T04:56:06.517Z,99.90
2018-06-15T04:58:35.189Z,99.90
2018-06-15T05:01:03.897Z,99.90
2018-06-15T05:03:32.638Z,99.90
2018-06-15T05:06:01.327Z,99.90
2018-06-15T05:08:30.148Z,99.90
2018-06-15T05:10:58.755Z,99.90
2018-06-15T05:15:55.766Z,99.90
2018-06-15T05:18:24.409Z,99.90
2018-06-15T05:20:53.108Z,99.90
2018-06-15T05:23:21.831Z,99.90
2018-06-15T05:25:50.508Z,99.90
2018-06-15T05:28:19.231Z,99.90
2018-06-15T05:30:47.897Z,99.90
2018-06-15T05:33:16.562Z,99.90
2018-06-15T05:35:45.330Z,99.90
2018-06-15T05:38:14.029Z,99.90
2018-06-15T05:40:42.727Z,99.90
2018-06-15T05:43:11.427Z,99.90
2018-06-15T05:45:40.069Z,99.90
2018-06-15T05:48:08.710Z,99.90
2018-06-15T05:50:37.348Z,99.90
2018-06-15T05:53:06.042Z,99.90
2018-06-15T05:55:34.714Z,99.90
2018-06-15T05:58:03.385Z,99.90
2018-06-15T06:00:32.177Z,99.90
2018-06-15T06:03:00.874Z,99.90
2018-06-15T06:05:29.510Z,99.90
2018-06-15T06:07:58.218Z,99.90
2018-06-15T06:10:26.917Z,99.90
2018-06-15T06:12:55.607Z,99.90
2018-06-15T06:15:24.314Z,99.90
2018-06-15T06:17:52.992Z,99.90
2018-06-15T06:20:21.722Z,99.90
2018-06-15T06:22:50.526Z,99.90
2018-06-15T06:25:19.251Z,99.90
2018-06-15T06:27:47.911Z,99.90
2018-06-15T06:30:16.692Z,99.90
2018-06-15T06:32:45.329Z,99.90
2018-06-15T06:35:14.011Z,99.90
2018-06-15T06:37:42.907Z,99.90
2018-06-15T06:40:11.594Z,99.90
2018-06-15T06:42:40.338Z,99.90
2018-06-15T06:45:09.031Z,99.90
2018-06-15T06:47:37.721Z,99.90
2018-06-15T06:50:06.470Z,99.90
2018-06-15T06:52:35.163Z,99.90
2018-06-15T06:55:03.904Z,99.90
2018-06-15T06:57:32.618Z,99.90
2018-06-15T07:00:01.300Z,99.90
2018-06-15T07:02:29.950Z,99.90
2018-06-15T07:04:58.644Z,99.90
2018-06-15T07:07:27.320Z,99.90
2018-06-15T07:09:56.024Z,99.90
2018-06-15T07:12:24.730Z,99.90
2018-06-15T07:14:55.118Z,99.90
2018-06-15T07:17:24.036Z,99.90
2018-06-15T07:19:52.683Z,99.90
2018-06-15T07:22:21.670Z,99.90
2018-06-15T07:24:50.470Z,99.90
2018-06-15T07:27:19.247Z,99.90
2018-06-15T07:29:47.959Z,99.90
2018-06-15T07:32:16.589Z,99.90
2018-06-15T07:34:45.307Z,99.90
2018-06-15T07:37:14.059Z,99.90
2018-06-15T07:39:42.734Z,99.90
2018-06-15T07:42:11.512Z,99.90
2018-06-15T07:44:40.205Z,99.90
2018-06-15T07:47:08.928Z,99.90
2018-06-15T07:49:37.661Z,99.90
2018-06-15T07:52:06.449Z,99.90
2018-06-15T07:54:35.206Z,99.90
2018-06-15T07:57:03.962Z,99.90
2018-06-15T07:59:32.709Z,99.90
2018-06-15T08:02:01.463Z,99.90
2018-06-15T08:04:30.207Z,99.90
2018-06-15T08:06:58.846Z,99.90
2018-06-15T08:09:27.572Z,97.80
2018-06-15T08:11:56.386Z,94.20
2018-06-15T08:14:25.142Z,90.70
2018-06-15T08:16:54.032Z,89.50
2018-06-15T08:19:22.754Z,90.00
2018-06-15T08:21:51.489Z,90.60
2018-06-15T08:24:20.190Z,90.40
2018-06-15T08:26:48.884Z,91.70
2018-06-15T08:29:17.566Z,90.20
2018-06-15T08:31:46.303Z,90.00
2018-06-15T08:34:15.021Z,91.20
2018-06-15T08:36:43.758Z,89.70
2018-06-15T08:39:12.870Z,86.90
2018-06-15T08:41:41.526Z,83.80
2018-06-15T08:44:10.234Z,87.10
2018-06-15T08:46:39.104Z,79.30
2018-06-15T08:49:07.834Z,77.10
2018-06-15T08:51:36.531Z,76.20
2018-06-15T08:54:05.288Z,74.50
2018-06-15T08:56:34.082Z,71.80
2018-06-15T08:59:02.744Z,71.80
2018-06-15T09:01:31.458Z,71.50
2018-06-15T09:04:00.197Z,65.00
2018-06-15T09:06:28.785Z,64.00
2018-06-15T09:08:57.455Z,61.80
2018-06-15T09:11:26.178Z,61.70
2018-06-15T09:13:54.776Z,58.70
2018-06-15T09:16:23.529Z,56.70
2018-06-15T09:18:52.286Z,60.00
2018-06-15T09:21:21.065Z,56.70
2018-06-15T09:23:49.722Z,54.80
2018-06-15T09:28:46.762Z,53.00
2018-06-15T09:31:15.430Z,57.00
2018-06-15T09:33:44.094Z,61.00
2018-06-15T09:36:12.828Z,58.90
2018-06-15T09:38:41.522Z,59.00
2018-06-15T09:41:10.323Z,56.90
2018-06-15T09:43:38.981Z,58.20
2018-06-15T09:46:07.586Z,64.20
2018-06-15T09:48:40.446Z,59.50
2018-06-15T09:51:09.300Z,59.20
2018-06-15T09:53:37.897Z,56.60
2018-06-15T09:56:07.105Z,58.60
2018-06-15T09:58:35.819Z,58.70
2018-06-15T10:01:07.465Z,57.60
2018-06-15T10:03:36.584Z,58.40
2018-06-15T10:06:05.413Z,63.90
2018-06-15T10:08:34.623Z,63.80
2018-06-15T10:11:03.567Z,65.00
2018-06-15T10:13:32.235Z,66.80
2018-06-15T10:16:00.930Z,62.60
2018-06-15T10:18:29.910Z,62.50
2018-06-15T10:20:58.631Z,64.00
2018-06-15T10:23:27.325Z,61.10
2018-06-15T10:25:56.015Z,63.30
2018-06-15T10:28:24.666Z,58.70
2018-06-15T10:30:53.347Z,61.60
2018-06-15T10:33:22.062Z,61.70
2018-06-15T10:35:50.685Z,59.00
2018-06-15T10:38:19.321Z,59.40
2018-06-15T10:40:48.060Z,54.30
2018-06-15T10:43:16.783Z,56.30
2018-06-15T10:45:45.515Z,57.10
2018-06-15T10:48:14.226Z,60.30
2018-06-15T10:50:43.110Z,61.20
2018-06-15T10:53:11.768Z,62.50
2018-06-15T10:55:40.517Z,65.70
2018-06-15T10:58:09.242Z,66.20
2018-06-15T11:00:37.919Z,62.70
2018-06-15T11:03:06.582Z,64.20
2018-06-15T11:05:35.221Z,59.40
2018-06-15T11:08:04.012Z,58.30
2018-06-15T11:10:32.680Z,61.70
2018-06-15T11:13:01.439Z,62.80
2018-06-15T11:15:30.170Z,63.20
2018-06-15T11:17:58.907Z,64.20
2018-06-15T11:20:27.533Z,62.40
2018-06-15T11:22:56.211Z,66.10
2018-06-15T11:25:24.863Z,63.80
2018-06-15T11:27:53.537Z,59.40
2018-06-15T11:30:22.238Z,60.00
2018-06-15T11:32:50.946Z,60.80
2018-06-15T11:35:19.565Z,57.90
2018-06-15T11:37:48.301Z,56.70
2018-06-15T11:40:17.060Z,59.80
2018-06-15T11:42:45.738Z,60.40
2018-06-15T11:45:14.510Z,58.40
2018-06-15T11:47:43.239Z,59.40
2018-06-15T11:50:11.966Z,56.20
2018-06-15T11:52:40.711Z,61.90
2018-06-15T11:55:09.391Z,60.10
2018-06-15T11:57:38.063Z,55.30
2018-06-15T12:00:06.797Z,58.30
2018-06-15T12:02:35.419Z,57.70
2018-06-15T12:05:06.210Z,64.30
2018-06-15T12:07:34.863Z,59.10
2018-06-15T12:10:03.613Z,60.80
2018-06-15T12:12:32.327Z,57.90
2018-06-15T12:15:01.013Z,59.90
2018-06-15T12:17:29.695Z,59.90
2018-06-15T12:19:58.322Z,58.50
2018-06-15T12:22:27.026Z,61.10
2018-06-15T12:24:56.054Z,61.30
2018-06-15T12:27:24.746Z,63.70
2018-06-15T12:29:53.427Z,61.90
2018-06-15T12:32:22.162Z,62.50
2018-06-15T12:34:50.903Z,61.30
2018-06-15T12:37:19.650Z,59.50
2018-06-15T12:39:48.385Z,62.30
2018-06-15T12:42:17.148Z,59.30
2018-06-15T12:44:45.915Z,62.60
2018-06-15T12:47:14.622Z,59.60
2018-06-15T12:49:43.126Z,57.70
2018-06-15T12:54:40.004Z,61.50
2018-06-15T12:57:08.705Z,61.80
2018-06-15T12:59:37.345Z,55.60
2018-06-15T13:02:06.106Z,60.80
2018-06-15T13:04:34.712Z,58.00
2018-06-15T13:07:03.353Z,57.40
2018-06-15T13:09:31.987Z,52.70
2018-06-15T13:12:00.673Z,52.00
2018-06-15T13:14:29.326Z,53.70
2018-06-15T13:16:58.027Z,52.90
2018-06-15T13:19:26.702Z,55.10
2018-06-15T13:21:56.572Z,55.30
2018-06-15T13:24:34.789Z,55.80
2018-06-15T13:27:03.686Z,56.80
2018-06-15T13:29:32.559Z,57.70
2018-06-15T13:32:01.311Z,57.80
2018-06-15T13:34:29.897Z,57.50
2018-06-15T13:36:58.664Z,62.20
2018-06-15T13:39:27.334Z,60.10
2018-06-15T13:41:56.026Z,59.60
2018-06-15T13:44:24.748Z,59.60
2018-06-15T13:46:53.483Z,59.50
2018-06-15T13:49:22.176Z,61.00
2018-06-15T13:51:50.824Z,61.10
2018-06-15T13:54:19.576Z,60.20
2018-06-15T13:56:48.333Z,64.00
2018-06-15T13:59:17.060Z,63.30
2018-06-15T14:01:45.748Z,62.10
2018-06-15T14:04:14.452Z,64.70
2018-06-15T14:06:43.177Z,63.60
2018-06-15T14:09:11.867Z,64.40
2018-06-15T14:11:40.608Z,63.00
2018-06-15T14:14:09.201Z,63.40
2018-06-15T14:16:37.958Z,63.50
2018-06-15T14:19:06.654Z,64.40
2018-06-15T14:21:36.392Z,63.00
2018-06-15T14:24:05.037Z,63.90
2018-06-15T14:26:33.778Z,64.00
2018-06-15T14:29:02.554Z,65.00
2018-06-15T14:31:35.727Z,65.80
2018-06-15T14:37:03.467Z,58.90
2018-06-15T14:39:32.656Z,59.30
2018-06-15T14:42:01.268Z,63.30
2018-06-15T14:44:29.979Z,61.80
2018-06-15T14:46:58.690Z,60.30
2018-06-15T14:49:27.326Z,59.90
2018-06-15T14:51:56.003Z,59.50
2018-06-15T14:54:24.626Z,62.60
2018-06-15T14:56:53.399Z,62.80
2018-06-15T14:59:22.324Z,61.50
2018-06-15T15:01:50.949Z,59.50
2018-06-15T15:04:19.642Z,59.80
2018-06-15T15:06:48.316Z,62.50
2018-06-15T15:09:17.042Z,62.80
2018-06-15T15:11:45.707Z,60.40
2018-06-15T15:14:14.365Z,59.40
2018-06-15T15:16:43.032Z,60.50
2018-06-15T15:19:11.788Z,59.60
2018-06-15T15:21:40.359Z,55.70
2018-06-15T15:24:09.131Z,57.70
2018-06-15T15:26:37.780Z,59.10
2018-06-15T15:29:06.403Z,57.20
2018-06-15T15:31:35.156Z,58.50
2018-06-15T15:34:03.894Z,60.30
2018-06-15T15:36:32.551Z,53.40
2018-06-15T15:39:01.271Z,54.90
2018-06-15T15:41:30.074Z,53.70
2018-06-15T15:43:58.746Z,54.20
2018-06-15T15:46:27.461Z,55.10
2018-06-15T15:48:56.129Z,55.30
2018-06-15T15:51:24.878Z,51.50
2018-06-15T15:53:53.533Z,54.00
2018-06-15T15:56:22.159Z,54.90
2018-06-15T15:58:50.830Z,52.70
2018-06-15T16:01:21.607Z,51.10
2018-06-15T16:03:50.356Z,53.90
2018-06-15T16:08:47.291Z,53.40
2018-06-15T16:11:16.039Z,53.10
2018-06-15T16:13:44.773Z,52.60
2018-06-15T16:16:14.255Z,55.00
2018-06-15T16:18:44.938Z,53.40
2018-06-15T16:21:13.578Z,54.20
2018-06-15T16:23:42.313Z,56.40
2018-06-15T16:26:18.154Z,54.50
2018-06-15T16:28:46.780Z,55.60
2018-06-15T16:31:15.350Z,55.30
2018-06-15T16:33:43.945Z,55.70
2018-06-15T16:36:12.530Z,53.60
2018-06-15T16:38:41.259Z,53.70
2018-06-15T16:41:09.981Z,54.10
2018-06-15T16:43:38.639Z,56.50
2018-06-15T16:46:07.247Z,57.70
2018-06-15T16:48:35.932Z,58.20
2018-06-15T16:51:04.547Z,58.20
2018-06-15T16:53:33.218Z,58.50
2018-06-15T16:56:01.943Z,58.70
2018-06-15T16:58:30.599Z,58.20
2018-06-15T17:00:59.425Z,58.80
2018-06-15T17:03:28.110Z,59.80
2018-06-15T17:05:56.821Z,60.20
2018-06-15T17:08:25.540Z,61.30
2018-06-15T17:10:54.313Z,62.40
2018-06-15T17:13:23.076Z,63.60
2018-06-15T17:15:52.026Z,63.60
2018-06-15T17:18:20.714Z,65.00
2018-06-15T17:20:49.338Z,63.70
2018-06-15T17:23:18.094Z,65.00
2018-06-15T17:25:46.832Z,65.50
2018-06-15T17:28:15.535Z,64.20
2018-06-15T17:30:44.232Z,65.80
2018-06-15T17:33:12.826Z,67.20
2018-06-15T17:35:41.554Z,67.90
2018-06-15T17:38:10.335Z,69.20
2018-06-15T17:40:39.024Z,68.90
2018-06-15T17:43:07.721Z,68.00
2018-06-15T17:45:36.467Z,70.10
2018-06-15T17:48:07.221Z,71.00
2018-06-15T17:50:35.867Z,72.60
2018-06-15T17:53:04.639Z,72.50
2018-06-15T17:55:33.371Z,73.20
2018-06-15T17:58:02.062Z,73.80
2018-06-15T18:00:30.876Z,74.50
2018-06-15T18:02:59.591Z,73.90
2018-06-15T18:05:28.327Z,74.40
2018-06-15T18:07:57.276Z,73.70
2018-06-15T18:10:25.971Z,74.40
2018-06-15T18:12:54.817Z,74.30
2018-06-15T18:15:23.468Z,76.00
2018-06-15T18:17:52.196Z,76.70
2018-06-15T18:20:20.958Z,76.60
2018-06-15T18:22:49.662Z,78.20
2018-06-15T18:25:18.309Z,78.20
2018-06-15T18:27:46.946Z,78.10
2018-06-15T18:30:15.622Z,78.90
2018-06-15T18:32:44.316Z,78.80
2018-06-15T18:35:13.107Z,79.20
2018-06-15T18:37:41.862Z,79.80
2018-06-15T18:40:10.527Z,80.40
2018-06-15T18:42:39.298Z,80.60
2018-06-15T18:45:08.034Z,82.40
2018-06-15T18:47:36.692Z,84.60
2018-06-15T18:50:05.671Z,85.30
2018-06-15T18:52:34.338Z,87.30
2018-06-15T18:55:03.076Z,88.50
2018-06-15T18:57:31.826Z,90.50
2018-06-15T19:03:04.143Z,92.30
2018-06-15T19:05:32.851Z,93.50
2018-06-15T19:08:01.625Z,94.90
2018-06-15T19:10:30.207Z,96.90
2018-06-15T19:12:58.916Z,99.50
2018-06-15T19:15:27.706Z,99.90
2018-06-15T19:17:56.404Z,99.90
2018-06-15T19:20:44.412Z,99.90
2018-06-15T19:23:13.105Z,99.90
2018-06-15T19:25:41.959Z,99.90
2018-06-15T19:28:10.711Z,99.90
2018-06-15T19:30:39.424Z,99.90
2018-06-15T19:33:08.074Z,99.90
2018-06-15T19:35:36.759Z,99.90
2018-06-15T19:38:28.115Z,99.90
2018-06-15T19:40:56.816Z,99.90
2018-06-15T19:43:25.507Z,99.90
2018-06-15T19:45:54.210Z,99.90
2018-06-15T19:48:22.987Z,99.90
2018-06-15T19:50:51.729Z,99.90
2018-06-15T19:53:20.425Z,99.90
2018-06-15T19:55:49.099Z,99.90
2018-06-15T19:58:17.822Z,99.90
2018-06-15T20:00:46.542Z,99.90
2018-06-15T20:03:17.341Z,99.90
2018-06-15T20:05:46.049Z,99.90
2018-06-15T20:08:14.803Z,99.90
2018-06-15T20:10:43.653Z,99.90
2018-06-15T20:13:12.431Z,99.90
2018-06-15T20:15:41.888Z,99.90
2018-06-15T20:18:10.691Z,99.90
2018-06-15T20:20:39.369Z,99.90
2018-06-15T20:23:08.119Z,99.90
2018-06-15T20:25:36.746Z,99.90
2018-06-15T20:28:05.506Z,99.90
2018-06-15T20:30:34.229Z,99.90
2018-06-15T20:33:02.986Z,99.90
2018-06-15T20:35:31.716Z,99.90
2018-06-15T20:40:28.655Z,99.90
2018-06-15T20:42:57.342Z,99.90
2018-06-15T20:45:26.134Z,99.90
2018-06-15T20:47:54.877Z,99.90
2018-06-15T20:50:23.646Z,99.90
2018-06-15T20:52:52.312Z,99.90
2018-06-15T20:55:21.022Z,99.90
2018-06-15T20:57:49.890Z,99.90
2018-06-15T21:00:18.627Z,99.90
2018-06-15T21:02:47.387Z,99.90
2018-06-15T21:05:16.077Z,99.90
2018-06-15T21:07:44.797Z,99.90
2018-06-15T21:10:13.584Z,99.90
2018-06-15T21:12:42.671Z,99.90
2018-06-15T21:15:11.328Z,99.90
2018-06-15T21:17:40.001Z,99.90
2018-06-15T21:20:08.789Z,99.90
2018-06-15T21:22:37.522Z,99.90
2018-06-15T21:25:06.546Z,99.90
2018-06-15T21:27:35.278Z,99.90
2018-06-15T21:30:03.948Z,99.90
2018-06-15T21:32:32.647Z,99.90
2018-06-15T21:35:01.365Z,99.90
2018-06-15T21:37:30.107Z,99.90
2018-06-15T21:39:58.781Z,99.90
2018-06-15T21:42:27.540Z,99.90
2018-06-15T21:44:56.195Z,99.90
2018-06-15T21:47:24.926Z,99.90
2018-06-15T21:49:53.535Z,99.90
2018-06-15T21:52:22.260Z,99.90
2018-06-15T21:54:50.906Z,99.90
2018-06-15T21:57:19.595Z,99.90
2018-06-15T21:59:48.365Z,99.90
2018-06-15T22:02:17.124Z,99.90
2018-06-15T22:04:45.857Z,99.90
2018-06-15T22:10:28.028Z,99.90
2018-06-15T22:12:56.700Z,99.90
2018-06-15T22:15:25.366Z,99.90
2018-06-15T22:17:54.094Z,99.90
2018-06-15T22:20:22.813Z,99.90
2018-06-15T22:22:51.671Z,99.90
2018-06-15T22:25:20.377Z,99.90
2018-06-15T22:27:49.172Z,99.90
2018-06-15T22:32:46.269Z,99.90
2018-06-15T22:35:14.974Z,99.90
2018-06-15T22:37:43.641Z,99.90
2018-06-15T22:40:12.298Z,99.90
2018-06-15T22:42:41.007Z,99.90
2018-06-15T22:45:09.703Z,99.90
2018-06-15T22:47:38.447Z,99.90
2018-06-15T22:50:07.216Z,99.90
2018-06-15T22:52:35.883Z,99.90
2018-06-15T22:55:04.593Z,99.90
2018-06-15T22:57:33.222Z,99.90
2018-06-15T23:00:01.982Z,99.90
2018-06-15T23:04:58.888Z,99.90
2018-06-15T23:07:27.579Z,99.90
2018-06-15T23:09:56.293Z,99.90
2018-06-15T23:12:24.977Z,99.90
2018-06-15T23:14:53.654Z,99.90
2018-06-15T23:17:22.358Z,99.90
2018-06-15T23:19:51.027Z,99.90
2018-06-15T23:22:19.687Z,99.90
2018-06-15T23:24:48.378Z,99.90
2018-06-15T23:27:17.078Z,99.90
2018-06-15T23:29:45.828Z,99.90
2018-06-15T23:32:14.492Z,99.90
2018-06-15T23:34:43.195Z,99.90
2018-06-15T23:37:11.892Z,99.90
2018-06-15T23:39:40.595Z,99.90
2018-06-15T23:42:09.437Z,99.90
2018-06-15T23:44:38.139Z,99.90
2018-06-15T23:53:03.073Z,99.90
2018-06-15T23:55:31.706Z,99.90
2018-06-15T23:58:00.451Z,99.90
