createdAt,value
2023-03-27T00:02:25.689Z,14.85
2023-03-27T00:04:54.853Z,14.86
2023-03-27T00:07:22.402Z,14.83
2023-03-27T00:09:49.326Z,14.82
2023-03-27T00:12:16.332Z,14.79
2023-03-27T00:14:43.338Z,14.77
2023-03-27T00:17:11.370Z,14.77
2023-03-27T00:19:39.096Z,14.75
2023-03-27T00:22:06.045Z,14.74
2023-03-27T00:24:34.783Z,14.73
2023-03-27T00:27:01.766Z,14.71
2023-03-27T00:29:28.963Z,14.70
2023-03-27T00:31:56.541Z,14.67
2023-03-27T00:34:23.507Z,14.67
2023-03-27T00:36:52.243Z,14.64
2023-03-27T00:39:19.548Z,14.64
2023-03-27T00:41:46.519Z,14.64
2023-03-27T00:44:34.739Z,14.61
2023-03-27T00:47:04.550Z,14.60
2023-03-27T00:49:36.284Z,14.61
2023-03-27T00:52:05.212Z,14.58
2023-03-27T00:54:39.144Z,14.57
2023-03-27T00:57:09.993Z,14.56
2023-03-27T00:59:41.158Z,14.55
2023-03-27T01:02:09.089Z,14.55
2023-03-27T01:04:38.060Z,14.51
2023-03-27T01:07:07.248Z,14.52
2023-03-27T01:09:34.474Z,14.51
2023-03-27T01:12:01.326Z,14.51
2023-03-27T01:14:52.647Z,14.50
2023-03-27T01:17:46.776Z,14.50
2023-03-27T01:20:35.194Z,14.49
2023-03-27T01:24:00.217Z,14.49
2023-03-27T01:26:52.024Z,14.47
2023-03-27T01:29:25.619Z,14.48
2023-03-27T01:32:30.365Z,14.48
2023-03-27T01:35:26.026Z,14.47
2023-03-27T01:38:04.862Z,14.47
2023-03-27T01:40:47.887Z,14.46
2023-03-27T01:43:19.773Z,14.46
2023-03-27T01:46:07.171Z,14.47
2023-03-27T01:48:43.136Z,14.45
2023-03-27T01:51:17.256Z,14.45
2023-03-27T01:53:52.946Z,14.46
2023-03-27T01:56:31.717Z,14.46
2023-03-27T01:59:09.738Z,14.46
2023-03-27T02:01:40.353Z,14.47
2023-03-27T02:04:15.940Z,14.46
2023-03-27T02:06:50.663Z,14.46
2023-03-27T02:09:24.322Z,14.46
2023-03-27T02:11:59.361Z,14.46
2023-03-27T02:14:33.977Z,14.45
2023-03-27T02:17:10.468Z,14.46
2023-03-27T02:19:57.225Z,14.45
2023-03-27T02:22:38.046Z,14.44
2023-03-27T02:25:24.627Z,14.45
2023-03-27T02:28:03.366Z,14.43
2023-03-27T02:30:34.271Z,14.44
2023-03-27T02:33:30.319Z,14.43
2023-03-27T02:36:00.762Z,14.43
2023-03-27T02:38:40.198Z,14.44
2023-03-27T02:41:48.566Z,14.44
2023-03-27T02:44:21.320Z,14.43
2023-03-27T02:46:58.061Z,14.44
2023-03-27T02:49:49.094Z,14.44
2023-03-27T02:52:52.396Z,14.43
2023-03-27T02:55:35.930Z,14.44
2023-03-27T02:58:11.383Z,14.45
2023-03-27T03:00:44.116Z,14.43
2023-03-27T03:03:19.366Z,14.44
2023-03-27T03:05:46.768Z,14.43
2023-03-27T03:08:15.051Z,14.45
2023-03-27T03:10:46.341Z,14.46
2023-03-27T03:13:13.349Z,14.44
2023-03-27T03:15:40.611Z,14.47
2023-03-27T03:18:08.131Z,14.47
2023-03-27T03:20:35.836Z,14.48
2023-03-27T03:23:03.167Z,14.48
2023-03-27T03:25:31.700Z,14.47
2023-03-27T03:27:58.770Z,14.47
2023-03-27T03:30:27.799Z,14.47
2023-03-27T03:32:58.169Z,14.47
2023-03-27T03:35:25.870Z,14.47
2023-03-27T03:37:58.070Z,14.47
2023-03-27T03:40:24.980Z,14.48
2023-03-27T03:42:53.012Z,14.48
2023-03-27T03:45:20.535Z,14.47
2023-03-27T03:47:48.086Z,14.47
2023-03-27T03:50:15.200Z,14.48
2023-03-27T03:52:42.294Z,14.48
2023-03-27T03:55:12.813Z,14.47
2023-03-27T03:57:39.791Z,14.47
2023-03-27T04:00:12.527Z,14.49
2023-03-27T04:02:41.691Z,14.47
2023-03-27T04:05:10.100Z,14.48
2023-03-27T04:07:38.002Z,14.49
2023-03-27T04:10:05.387Z,14.50
2023-03-27T04:12:32.280Z,14.51
2023-03-27T04:14:59.231Z,14.50
2023-03-27T04:17:26.878Z,14.49
2023-03-27T04:19:57.617Z,14.49
2023-03-27T04:22:24.893Z,14.51
2023-03-27T04:24:51.935Z,14.52
2023-03-27T04:27:18.885Z,14.57
2023-03-27T04:29:47.704Z,14.64
2023-03-27T04:32:19.530Z,14.76
2023-03-27T04:34:50.557Z,14.88
2023-03-27T04:37:23.166Z,14.94
2023-03-27T04:39:50.666Z,14.99
2023-03-27T04:42:17.573Z,15.05
2023-03-27T04:44:46.460Z,15.07
2023-03-27T04:47:13.656Z,15.10
2023-03-27T04:49:47.190Z,15.14
2023-03-27T04:52:14.492Z,15.17
2023-03-27T04:54:42.375Z,15.19
2023-03-27T04:57:10.525Z,15.21
2023-03-27T04:59:37.683Z,15.24
2023-03-27T05:02:05.962Z,15.25
2023-03-27T05:04:33.043Z,15.26
2023-03-27T05:07:00.620Z,15.14
2023-03-27T05:09:27.656Z,15.08
2023-03-27T05:11:54.549Z,15.02
2023-03-27T05:14:23.365Z,15.11
2023-03-27T05:16:52.562Z,15.19
2023-03-27T05:19:20.461Z,15.24
2023-03-27T05:21:47.628Z,15.31
2023-03-27T05:24:16.006Z,15.31
2023-03-27T05:26:43.641Z,15.17
2023-03-27T05:29:10.816Z,14.79
2023-03-27T05:31:37.808Z,14.72
2023-03-27T05:34:06.057Z,14.74
2023-03-27T05:36:33.304Z,14.75
2023-03-27T05:39:00.345Z,14.69
2023-03-27T05:41:27.285Z,14.67
2023-03-27T05:43:54.344Z,14.64
2023-03-27T05:46:21.793Z,14.61
2023-03-27T05:48:49.241Z,14.61
2023-03-27T05:51:16.335Z,14.60
2023-03-27T05:53:43.416Z,14.60
2023-03-27T05:56:10.882Z,14.58
2023-03-27T05:58:39.101Z,14.59
2023-03-27T06:01:06.271Z,14.58
2023-03-27T06:03:36.924Z,14.60
2023-03-27T06:06:11.776Z,14.57
2023-03-27T06:08:39.170Z,14.60
2023-03-27T06:11:13.657Z,14.56
2023-03-27T06:13:40.691Z,14.54
2023-03-27T06:16:08.392Z,14.53
2023-03-27T06:18:35.486Z,14.52
2023-03-27T06:21:02.421Z,14.53
2023-03-27T06:23:29.994Z,14.55
2023-03-27T06:25:57.172Z,14.58
2023-03-27T06:28:24.378Z,14.45
2023-03-27T06:30:51.531Z,13.91
2023-03-27T06:33:18.846Z,13.75
2023-03-27T06:35:53.449Z,13.71
2023-03-27T06:38:21.567Z,13.59
2023-03-27T06:40:48.539Z,13.48
2023-03-27T06:43:19.286Z,13.59
2023-03-27T06:45:50.223Z,13.75
2023-03-27T06:48:21.921Z,13.82
2023-03-27T06:50:52.038Z,13.86
2023-03-27T06:53:27.329Z,13.87
2023-03-27T06:55:55.808Z,13.90
2023-03-27T06:58:23.072Z,13.92
2023-03-27T07:00:50.595Z,13.94
2023-03-27T07:03:19.518Z,13.94
2023-03-27T07:05:46.680Z,13.93
2023-03-27T07:08:23.225Z,13.94
2023-03-27T07:11:03.822Z,13.97
2023-03-27T07:13:38.481Z,13.99
2023-03-27T07:16:06.269Z,14.01
2023-03-27T07:18:33.365Z,14.03
2023-03-27T07:21:00.875Z,14.05
2023-03-27T07:23:28.186Z,14.06
2023-03-27T07:26:00.152Z,14.08
2023-03-27T07:28:28.286Z,14.10
2023-03-27T07:30:55.556Z,14.11
2023-03-27T07:33:23.173Z,14.11
2023-03-27T07:35:50.309Z,14.10
2023-03-27T07:38:18.657Z,14.07
2023-03-27T07:40:46.826Z,14.12
2023-03-27T07:43:14.654Z,14.13
2023-03-27T07:45:42.427Z,14.15
2023-03-27T07:48:15.214Z,14.19
2023-03-27T07:50:43.478Z,14.21
2023-03-27T07:53:34.305Z,14.22
2023-03-27T07:56:01.018Z,14.22
2023-03-27T07:58:28.257Z,14.22
2023-03-27T08:01:02.700Z,14.25
2023-03-27T08:03:31.356Z,14.27
2023-03-27T08:06:00.570Z,14.28
2023-03-27T08:08:28.801Z,14.29
2023-03-27T08:10:57.468Z,14.32
2023-03-27T08:13:24.752Z,14.34
2023-03-27T08:15:52.195Z,14.37
2023-03-27T08:18:19.363Z,14.38
2023-03-27T08:20:48.191Z,14.41
2023-03-27T08:23:15.707Z,14.44
2023-03-27T08:25:43.226Z,14.45
2023-03-27T08:28:10.250Z,14.47
2023-03-27T08:30:37.660Z,14.50
2023-03-27T08:33:05.253Z,14.51
2023-03-27T08:35:32.822Z,14.54
2023-03-27T08:37:59.785Z,14.57
2023-03-27T08:40:29.534Z,14.60
2023-03-27T08:43:02.398Z,14.60
2023-03-27T08:45:55.107Z,14.62
2023-03-27T08:48:51.162Z,14.63
2023-03-27T08:51:25.715Z,14.64
2023-03-27T08:54:08.363Z,14.71
2023-03-27T08:56:37.939Z,14.71
2023-03-27T08:59:12.089Z,14.73
2023-03-27T09:01:51.558Z,14.77
2023-03-27T09:04:32.293Z,14.80
2023-03-27T09:07:29.919Z,14.82
2023-03-27T09:09:59.903Z,14.86
2023-03-27T09:13:05.579Z,14.87
2023-03-27T09:15:48.641Z,14.89
2023-03-27T09:18:31.595Z,14.89
2023-03-27T09:21:20.179Z,14.93
2023-03-27T09:23:49.534Z,14.94
2023-03-27T09:26:36.255Z,14.96
2023-03-27T09:29:22.615Z,14.98
2023-03-27T09:31:52.590Z,14.98
2023-03-27T09:34:28.072Z,15.00
2023-03-27T09:36:56.338Z,15.01
2023-03-27T09:39:32.946Z,14.98
2023-03-27T09:42:09.615Z,15.03
2023-03-27T09:44:41.995Z,15.02
2023-03-27T09:48:01.790Z,15.09
2023-03-27T09:50:41.883Z,15.06
2023-03-27T09:53:10.801Z,15.10
2023-03-27T09:55:46.149Z,15.09
2023-03-27T09:58:31.513Z,15.10
2023-03-27T10:01:17.303Z,15.13
2023-03-27T10:03:53.437Z,15.15
2023-03-27T10:06:31.358Z,15.20
2023-03-27T10:09:07.482Z,15.25
2023-03-27T10:11:36.396Z,15.28
2023-03-27T10:14:13.891Z,15.30
2023-03-27T10:16:42.767Z,15.30
2023-03-27T10:19:24.000Z,15.34
2023-03-27T10:21:51.611Z,15.36
2023-03-27T10:24:28.386Z,15.37
2023-03-27T10:27:06.255Z,15.40
2023-03-27T10:29:35.644Z,15.40
2023-03-27T10:32:06.251Z,15.38
2023-03-27T10:34:40.256Z,15.39
2023-03-27T10:37:30.121Z,15.41
2023-03-27T10:40:02.652Z,15.45
2023-03-27T10:42:32.948Z,15.48
2023-03-27T10:45:01.178Z,15.49
2023-03-27T10:47:32.456Z,15.53
2023-03-27T10:50:08.762Z,15.53
2023-03-27T10:52:53.494Z,15.60
2023-03-27T10:55:29.251Z,15.61
2023-03-27T10:58:00.986Z,15.65
2023-03-27T11:00:39.472Z,15.70
2023-03-27T11:03:36.096Z,15.72
2023-03-27T11:06:08.229Z,15.74
2023-03-27T11:08:50.113Z,15.79
2023-03-27T11:11:23.180Z,15.80
2023-03-27T11:13:50.343Z,15.82
2023-03-27T11:16:27.656Z,15.85
2023-03-27T11:19:14.684Z,15.88
2023-03-27T11:21:54.130Z,15.89
2023-03-27T11:24:44.559Z,15.92
2023-03-27T11:27:21.420Z,15.93
2023-03-27T11:30:05.528Z,15.92
2023-03-27T11:32:41.578Z,15.94
2023-03-27T11:35:15.191Z,15.94
2023-03-27T11:37:54.120Z,15.96
2023-03-27T11:40:31.012Z,15.98
2023-03-27T11:42:58.182Z,15.98
2023-03-27T11:45:28.735Z,16.02
2023-03-27T11:48:11.008Z,16.02
2023-03-27T11:51:02.067Z,16.01
2023-03-27T11:53:48.565Z,16.00
2023-03-27T11:56:39.246Z,16.00
2023-03-27T11:59:40.670Z,16.01
2023-03-27T12:02:49.715Z,16.01
2023-03-27T12:05:28.609Z,16.01
2023-03-27T12:08:10.820Z,16.02
2023-03-27T12:10:39.705Z,16.01
2023-03-27T12:13:40.555Z,16.01
2023-03-27T12:16:33.216Z,16.02
2023-03-27T12:19:10.755Z,16.01
2023-03-27T12:21:47.029Z,16.02
2023-03-27T12:24:25.818Z,16.02
2023-03-27T12:27:05.872Z,15.98
2023-03-27T12:30:03.569Z,16.01
2023-03-27T12:32:39.675Z,16.00
2023-03-27T12:35:21.426Z,16.01
2023-03-27T12:37:59.233Z,16.00
2023-03-27T12:40:41.512Z,16.00
2023-03-27T12:43:27.260Z,16.00
2023-03-27T12:46:25.382Z,16.00
2023-03-27T12:49:14.345Z,16.00
2023-03-27T12:52:04.820Z,16.03
2023-03-27T12:54:34.536Z,16.01
2023-03-27T12:57:25.452Z,16.01
2023-03-27T12:59:59.542Z,16.02
2023-03-27T13:02:26.796Z,16.03
2023-03-27T13:05:35.730Z,16.04
2023-03-27T13:08:39.353Z,16.04
2023-03-27T13:11:27.696Z,16.04
2023-03-27T13:14:27.538Z,16.06
2023-03-27T13:17:12.892Z,16.04
2023-03-27T13:19:58.633Z,16.05
2023-03-27T13:22:25.674Z,16.03
2023-03-27T13:25:16.355Z,16.04
2023-03-27T13:28:11.175Z,16.06
2023-03-27T13:30:44.373Z,16.07
2023-03-27T13:33:36.204Z,16.05
2023-03-27T13:36:25.079Z,16.03
2023-03-27T13:38:55.395Z,16.01
2023-03-27T13:41:43.940Z,16.00
2023-03-27T13:44:16.020Z,15.98
2023-03-27T13:46:50.005Z,16.00
2023-03-27T13:49:35.524Z,15.98
2023-03-27T13:52:17.333Z,15.98
2023-03-27T13:55:11.141Z,15.97
2023-03-27T13:58:02.879Z,15.95
2023-03-27T14:00:29.972Z,15.95
2023-03-27T14:03:35.513Z,15.94
2023-03-27T14:06:09.975Z,15.93
2023-03-27T14:09:13.735Z,15.93
2023-03-27T14:12:15.447Z,15.91
2023-03-27T14:14:56.107Z,15.92
2023-03-27T14:17:41.459Z,15.93
2023-03-27T14:20:23.157Z,15.90
2023-03-27T14:22:57.419Z,15.92
2023-03-27T14:25:30.801Z,15.91
2023-03-27T14:27:58.507Z,15.88
2023-03-27T14:30:55.073Z,15.86
2023-03-27T14:33:22.450Z,15.83
2023-03-27T14:36:02.717Z,15.82
2023-03-27T14:38:31.530Z,15.82
2023-03-27T14:41:01.783Z,15.80
2023-03-27T14:43:32.219Z,15.80
2023-03-27T14:46:06.516Z,15.78
2023-03-27T14:48:34.032Z,15.77
2023-03-27T14:51:08.889Z,15.77
2023-03-27T14:53:45.701Z,15.75
2023-03-27T14:56:38.597Z,15.73
2023-03-27T14:59:16.133Z,15.73
2023-03-27T15:01:43.619Z,15.72
2023-03-27T15:04:14.538Z,15.72
2023-03-27T15:06:42.181Z,15.69
2023-03-27T15:09:19.520Z,15.68
2023-03-27T15:11:54.991Z,15.66
2023-03-27T15:14:30.177Z,15.65
2023-03-27T15:17:07.220Z,15.67
2023-03-27T15:19:43.784Z,15.69
2023-03-27T15:23:01.536Z,15.46
2023-03-27T15:25:43.012Z,15.23
2023-03-27T15:28:24.971Z,15.28
2023-03-27T15:30:56.570Z,15.35
2023-03-27T15:33:37.127Z,15.45
2023-03-27T15:36:22.857Z,15.52
2023-03-27T15:38:58.982Z,15.54
2023-03-27T15:41:37.361Z,15.60
2023-03-27T15:44:06.126Z,15.34
2023-03-27T15:46:44.350Z,15.27
2023-03-27T15:49:23.512Z,15.21
2023-03-27T15:51:50.700Z,15.18
2023-03-27T15:54:28.448Z,15.26
2023-03-27T15:57:09.717Z,15.30
2023-03-27T15:59:51.999Z,15.32
2023-03-27T16:02:24.408Z,15.34
2023-03-27T16:04:55.681Z,15.36
2023-03-27T16:07:28.400Z,15.34
2023-03-27T16:10:00.133Z,15.37
2023-03-27T16:12:50.843Z,15.39
2023-03-27T16:15:42.527Z,15.42
2023-03-27T16:18:24.779Z,15.43
2023-03-27T16:20:51.966Z,15.42
2023-03-27T16:23:19.029Z,15.40
2023-03-27T16:25:46.197Z,15.40
2023-03-27T16:28:14.666Z,15.42
2023-03-27T16:30:42.510Z,15.42
2023-03-27T16:33:15.791Z,15.41
2023-03-27T16:35:44.581Z,15.42
2023-03-27T16:38:12.240Z,15.43
2023-03-27T16:40:39.541Z,15.42
2023-03-27T16:43:06.969Z,15.35
2023-03-27T16:45:34.339Z,15.13
2023-03-27T16:48:01.526Z,14.99
2023-03-27T16:50:31.113Z,14.78
2023-03-27T16:52:58.133Z,14.73
2023-03-27T16:55:25.652Z,14.61
2023-03-27T16:57:56.186Z,14.48
2023-03-27T17:00:23.808Z,14.38
2023-03-27T17:02:51.232Z,14.28
2023-03-27T17:05:18.577Z,14.21
2023-03-27T17:07:47.167Z,14.12
2023-03-27T17:10:15.177Z,14.07
2023-03-27T17:12:42.548Z,13.98
2023-03-27T17:15:10.094Z,13.93
2023-03-27T17:17:37.275Z,13.88
2023-03-27T17:20:07.964Z,13.84
2023-03-27T17:22:35.568Z,13.77
2023-03-27T17:25:06.127Z,13.70
2023-03-27T17:27:34.173Z,13.64
2023-03-27T17:30:01.412Z,13.57
2023-03-27T17:32:28.699Z,13.52
2023-03-27T17:34:56.305Z,13.61
2023-03-27T17:37:24.286Z,13.72
2023-03-27T17:39:51.534Z,13.86
2023-03-27T17:42:18.699Z,13.96
2023-03-27T17:44:45.765Z,14.08
2023-03-27T17:47:13.670Z,14.19
2023-03-27T17:49:43.724Z,14.27
2023-03-27T17:52:12.543Z,14.31
2023-03-27T17:54:40.738Z,14.25
2023-03-27T17:57:07.909Z,14.29
2023-03-27T17:59:36.799Z,14.28
2023-03-27T18:02:05.683Z,14.35
2023-03-27T18:04:33.582Z,14.39
2023-03-27T18:07:00.815Z,14.35
2023-03-27T18:09:28.914Z,14.38
2023-03-27T18:11:56.206Z,14.41
2023-03-27T18:14:23.423Z,14.45
2023-03-27T18:16:52.070Z,14.51
2023-03-27T18:19:20.029Z,14.21
2023-03-27T18:21:47.975Z,14.02
2023-03-27T18:24:16.678Z,13.83
2023-03-27T18:26:44.086Z,13.76
2023-03-27T18:29:12.527Z,13.90
2023-03-27T18:31:40.900Z,14.05
2023-03-27T18:34:09.366Z,14.13
2023-03-27T18:36:36.494Z,14.30
2023-03-27T18:39:05.071Z,14.41
2023-03-27T18:41:33.404Z,14.42
2023-03-27T18:44:00.649Z,14.44
2023-03-27T18:46:28.382Z,14.52
2023-03-27T18:48:56.001Z,14.51
2023-03-27T18:51:24.375Z,14.49
2023-03-27T18:53:51.602Z,14.51
2023-03-27T18:56:19.160Z,14.65
2023-03-27T18:58:47.658Z,14.71
2023-03-27T19:01:14.960Z,14.77
2023-03-27T19:03:42.940Z,14.81
2023-03-27T19:06:12.627Z,14.88
2023-03-27T19:08:42.506Z,14.97
2023-03-27T19:11:11.933Z,15.05
2023-03-27T19:13:39.044Z,15.19
2023-03-27T19:16:19.857Z,15.32
2023-03-27T19:18:47.289Z,15.47
2023-03-27T19:21:16.582Z,15.61
2023-03-27T19:23:43.832Z,15.74
2023-03-27T19:26:16.277Z,15.78
2023-03-27T19:28:49.412Z,15.81
2023-03-27T19:31:17.764Z,15.88
2023-03-27T19:33:49.231Z,15.98
2023-03-27T19:36:17.862Z,16.05
2023-03-27T19:38:45.348Z,16.11
2023-03-27T19:41:13.472Z,16.19
2023-03-27T19:43:42.924Z,16.30
2023-03-27T19:48:41.610Z,16.46
2023-03-27T19:51:09.316Z,16.53
2023-03-27T19:53:38.790Z,16.61
2023-03-27T19:56:07.999Z,16.72
2023-03-27T19:58:36.484Z,16.82
2023-03-27T20:01:05.253Z,16.87
2023-03-27T20:03:34.412Z,16.92
2023-03-27T20:06:06.813Z,16.98
2023-03-27T20:08:40.023Z,17.01
2023-03-27T20:11:07.655Z,17.06
2023-03-27T20:13:42.378Z,17.11
2023-03-27T20:16:14.872Z,17.12
2023-03-27T20:18:43.769Z,17.15
2023-03-27T20:21:15.578Z,17.21
2023-03-27T20:23:44.017Z,17.30
2023-03-27T20:26:12.822Z,17.30
2023-03-27T20:28:43.739Z,17.33
2023-03-27T20:31:12.894Z,17.39
2023-03-27T20:33:42.351Z,17.41
2023-03-27T20:36:10.405Z,17.45
2023-03-27T20:38:38.240Z,17.49
2023-03-27T20:41:07.401Z,17.53
2023-03-27T20:43:41.580Z,17.56
2023-03-27T20:46:13.073Z,17.60
2023-03-27T20:48:42.966Z,17.60
2023-03-27T20:51:25.056Z,17.62
2023-03-27T20:53:56.641Z,17.64
2023-03-27T20:56:24.593Z,17.65
2023-03-27T20:58:52.607Z,17.67
2023-03-27T21:01:20.154Z,17.68
2023-03-27T21:03:50.122Z,17.69
2023-03-27T21:06:23.490Z,17.69
2023-03-27T21:08:55.150Z,17.70
2023-03-27T21:11:22.251Z,17.70
2023-03-27T21:13:50.906Z,17.64
2023-03-27T21:16:18.324Z,17.56
2023-03-27T21:18:45.760Z,17.51
2023-03-27T21:21:13.172Z,17.49
2023-03-27T21:23:40.291Z,17.50
2023-03-27T21:26:08.089Z,17.37
2023-03-27T21:28:35.332Z,17.25
2023-03-27T21:31:07.704Z,17.13
2023-03-27T21:33:35.080Z,17.02
2023-03-27T21:36:03.025Z,16.94
2023-03-27T21:38:31.004Z,16.88
2023-03-27T21:40:58.168Z,16.83
2023-03-27T21:43:25.430Z,16.78
2023-03-27T21:45:52.541Z,16.73
2023-03-27T21:48:19.715Z,16.67
2023-03-27T21:50:47.588Z,16.64
2023-03-27T21:53:15.191Z,16.61
2023-03-27T21:55:42.947Z,16.57
2023-03-27T21:58:10.162Z,16.53
2023-03-27T22:00:37.443Z,16.49
2023-03-27T22:03:04.655Z,16.47
2023-03-27T22:05:32.022Z,16.43
2023-03-27T22:07:59.369Z,16.38
2023-03-27T22:10:26.834Z,16.34
2023-03-27T22:12:53.909Z,16.31
2023-03-27T22:15:21.013Z,16.28
2023-03-27T22:17:49.451Z,16.25
2023-03-27T22:20:16.786Z,16.20
2023-03-27T22:22:43.976Z,16.18
2023-03-27T22:25:11.179Z,16.15
2023-03-27T22:27:39.772Z,16.11
2023-03-27T22:30:08.550Z,16.08
2023-03-27T22:32:36.087Z,16.04
2023-03-27T22:35:03.203Z,16.01
2023-03-27T22:37:30.190Z,15.98
2023-03-27T22:39:57.272Z,15.96
2023-03-27T22:42:24.231Z,15.94
2023-03-27T22:44:51.677Z,15.90
2023-03-27T22:47:18.860Z,15.86
2023-03-27T22:49:45.908Z,15.84
2023-03-27T22:52:12.880Z,15.79
2023-03-27T22:54:40.558Z,15.77
2023-03-27T22:57:08.082Z,15.74
2023-03-27T22:59:35.643Z,15.72
2023-03-27T23:02:02.753Z,15.68
2023-03-27T23:04:29.800Z,15.67
2023-03-27T23:06:56.775Z,15.65
2023-03-27T23:09:23.709Z,15.62
2023-03-27T23:11:50.971Z,15.59
2023-03-27T23:14:17.947Z,15.57
2023-03-27T23:16:44.973Z,15.53
2023-03-27T23:19:11.986Z,15.50
2023-03-27T23:21:38.998Z,15.48
2023-03-27T23:24:06.368Z,15.47
2023-03-27T23:26:33.323Z,15.45
2023-03-27T23:29:00.249Z,15.44
2023-03-27T23:31:27.274Z,15.42
2023-03-27T23:33:54.197Z,15.38
2023-03-27T23:36:23.927Z,15.37
2023-03-27T23:38:52.593Z,15.35
2023-03-27T23:41:20.690Z,15.33
2023-03-27T23:43:48.614Z,15.30
2023-03-27T23:46:15.902Z,15.28
2023-03-27T23:48:44.011Z,15.25
2023-03-27T23:51:12.435Z,15.23
2023-03-27T23:53:39.753Z,15.18
2023-03-27T23:56:07.269Z,15.17
2023-03-27T23:58:34.370Z,15.14
