createdAt,value
2019-03-13T00:00:44.320Z,78.11
2019-03-13T00:05:38.579Z,77.60
2019-03-13T00:10:32.812Z,76.71
2019-03-13T00:15:26.814Z,76.14
2019-03-13T00:20:20.778Z,75.12
2019-03-13T00:25:14.728Z,74.38
2019-03-13T00:30:11.404Z,72.59
2019-03-13T00:35:07.443Z,72.40
2019-03-13T00:40:01.725Z,72.29
2019-03-13T00:44:55.539Z,71.91
2019-03-13T00:49:49.417Z,71.85
2019-03-13T00:54:43.269Z,71.38
2019-03-13T00:59:37.229Z,71.76
2019-03-13T01:04:33.082Z,71.94
2019-03-13T01:09:26.936Z,71.83
2019-03-13T01:14:20.817Z,71.94
2019-03-13T01:19:14.667Z,72.05
2019-03-13T01:24:08.534Z,71.79
2019-03-13T01:29:02.487Z,71.71
2019-03-13T01:33:58.307Z,72.03
2019-03-13T01:38:52.145Z,71.32
2019-03-13T01:43:46.081Z,71.26
2019-03-13T01:48:39.926Z,71.30
2019-03-13T01:53:33.784Z,71.32
2019-03-13T01:58:27.775Z,71.75
2019-03-13T02:03:21.632Z,71.61
2019-03-13T02:08:15.492Z,72.34
2019-03-13T02:13:09.423Z,72.44
2019-03-13T02:18:03.359Z,72.06
2019-03-13T02:22:57.208Z,71.91
2019-03-13T02:27:51.177Z,71.21
2019-03-13T02:32:45.059Z,70.63
2019-03-13T02:37:38.935Z,69.51
2019-03-13T02:42:32.808Z,69.45
2019-03-13T02:47:26.633Z,68.60
2019-03-13T02:52:20.472Z,68.37
2019-03-13T02:57:14.343Z,68.14
2019-03-13T03:02:13.127Z,68.14
2019-03-13T03:07:06.983Z,68.30
2019-03-13T03:12:00.831Z,67.24
2019-03-13T03:16:54.732Z,66.10
2019-03-13T03:21:48.582Z,65.49
2019-03-13T03:26:42.443Z,65.23
2019-03-13T03:31:36.300Z,65.82
2019-03-13T03:36:30.243Z,66.05
2019-03-13T03:41:24.589Z,66.16
2019-03-13T03:46:18.457Z,65.85
2019-03-13T03:51:12.318Z,66.94
2019-03-13T03:56:06.164Z,67.19
2019-03-13T04:01:00.015Z,67.40
2019-03-13T04:05:53.995Z,67.16
2019-03-13T04:10:48.042Z,67.76
2019-03-13T04:15:41.908Z,66.81
2019-03-13T04:20:35.865Z,66.52
2019-03-13T04:25:30.620Z,65.95
2019-03-13T04:30:24.477Z,64.82
2019-03-13T04:35:18.456Z,64.13
2019-03-13T04:40:12.693Z,64.61
2019-03-13T04:45:07.859Z,64.21
2019-03-13T04:50:03.833Z,64.29
2019-03-13T04:54:57.679Z,63.40
2019-03-13T04:59:51.529Z,63.26
2019-03-13T05:04:45.386Z,63.41
2019-03-13T05:09:39.232Z,62.83
2019-03-13T05:14:33.140Z,63.04
2019-03-13T05:19:26.996Z,62.73
2019-03-13T05:24:20.872Z,62.48
2019-03-13T05:29:14.832Z,62.77
2019-03-13T05:34:08.846Z,62.57
2019-03-13T05:39:05.095Z,62.97
2019-03-13T05:43:58.940Z,63.13
2019-03-13T05:48:52.790Z,63.08
2019-03-13T05:53:46.752Z,63.20
2019-03-13T05:58:40.808Z,63.08
2019-03-13T06:03:34.765Z,63.27
2019-03-13T06:08:28.637Z,63.27
2019-03-13T06:13:22.584Z,63.20
2019-03-13T06:18:16.436Z,62.94
2019-03-13T06:23:10.310Z,62.70
2019-03-13T06:28:04.150Z,62.66
2019-03-13T06:32:58.101Z,62.71
2019-03-13T06:37:52.088Z,62.81
2019-03-13T06:42:46.144Z,62.98
2019-03-13T06:47:40.007Z,63.25
2019-03-13T06:52:33.868Z,65.29
2019-03-13T06:57:27.729Z,65.97
2019-03-13T07:02:23.506Z,65.83
2019-03-13T07:07:22.282Z,65.92
2019-03-13T07:12:21.096Z,67.65
2019-03-13T07:17:22.656Z,69.27
2019-03-13T07:22:35.302Z,70.46
2019-03-13T07:27:47.666Z,71.45
2019-03-13T07:32:46.395Z,71.30
2019-03-13T07:37:45.330Z,68.84
2019-03-13T07:42:41.073Z,66.92
2019-03-13T07:47:52.221Z,65.92
2019-03-13T07:52:53.983Z,65.52
2019-03-13T07:58:01.937Z,65.66
2019-03-13T08:03:00.771Z,65.72
2019-03-13T08:07:56.525Z,65.59
2019-03-13T08:12:55.233Z,66.00
2019-03-13T08:17:51.321Z,66.10
2019-03-13T08:22:59.470Z,65.66
2019-03-13T08:27:57.975Z,66.01
2019-03-13T08:32:53.812Z,66.31
2019-03-13T08:37:52.100Z,66.56
2019-03-13T08:42:57.194Z,66.43
2019-03-13T08:48:04.952Z,66.52
2019-03-13T08:53:09.989Z,66.15
2019-03-13T08:58:22.375Z,65.88
2019-03-13T09:03:27.113Z,66.17
2019-03-13T09:08:25.674Z,66.89
2019-03-13T09:13:24.425Z,67.87
2019-03-13T09:18:25.988Z,69.20
2019-03-13T09:23:27.636Z,69.22
2019-03-13T09:28:40.416Z,67.71
2019-03-13T09:33:36.310Z,67.72
2019-03-13T09:38:32.175Z,67.00
2019-03-13T09:43:40.301Z,65.98
2019-03-13T09:48:38.907Z,65.66
2019-03-13T09:53:43.727Z,64.71
2019-03-13T09:58:42.544Z,63.15
2019-03-13T10:03:38.326Z,64.15
2019-03-13T10:08:40.180Z,65.06
2019-03-13T10:13:38.757Z,65.37
2019-03-13T10:18:51.391Z,64.41
2019-03-13T10:23:47.162Z,64.13
2019-03-13T10:28:55.247Z,65.12
2019-03-13T10:33:51.030Z,66.01
2019-03-13T10:38:55.613Z,68.66
2019-03-13T10:43:51.608Z,71.24
2019-03-13T10:48:53.198Z,74.55
2019-03-13T10:53:48.097Z,73.07
2019-03-13T10:59:00.733Z,71.43
2019-03-13T11:03:56.495Z,70.05
2019-03-13T11:08:55.269Z,68.98
2019-03-13T11:13:51.093Z,68.12
2019-03-13T11:19:02.199Z,69.18
2019-03-13T11:24:13.397Z,68.49
2019-03-13T11:29:09.159Z,67.55
2019-03-13T11:34:10.958Z,68.45
2019-03-13T11:39:22.871Z,67.43
2019-03-13T11:44:21.809Z,66.97
2019-03-13T11:49:23.506Z,67.35
2019-03-13T11:54:28.142Z,66.93
2019-03-13T11:59:40.476Z,68.21
2019-03-13T12:04:38.950Z,68.22
2019-03-13T12:09:43.683Z,69.45
2019-03-13T12:14:45.221Z,70.48
2019-03-13T12:19:41.013Z,69.64
2019-03-13T12:24:36.784Z,69.48
2019-03-13T12:29:32.539Z,68.71
2019-03-13T12:34:45.186Z,69.25
2019-03-13T12:39:40.959Z,69.04
2019-03-13T12:44:52.148Z,78.38
2019-03-13T12:49:56.778Z,82.68
2019-03-13T12:54:52.530Z,83.01
2019-03-13T13:00:06.211Z,82.76
2019-03-13T13:05:02.006Z,82.61
2019-03-13T13:10:10.063Z,82.84
2019-03-13T13:15:09.025Z,83.81
2019-03-13T13:20:06.705Z,84.03
2019-03-13T13:25:00.699Z,83.37
2019-03-13T13:29:54.726Z,84.78
2019-03-13T13:34:48.768Z,85.98
2019-03-13T13:39:42.634Z,85.78
2019-03-13T13:44:36.485Z,84.96
2019-03-13T13:49:30.448Z,83.98
2019-03-13T13:54:24.328Z,83.23
2019-03-13T13:59:18.182Z,81.86
2019-03-13T14:04:12.098Z,82.31
2019-03-13T14:09:06.072Z,80.08
2019-03-13T14:14:00.057Z,77.89
2019-03-13T14:18:54.167Z,76.65
2019-03-13T14:23:48.266Z,77.45
2019-03-13T14:28:42.095Z,77.98
2019-03-13T14:33:36.075Z,79.11
2019-03-13T14:38:30.068Z,81.57
2019-03-13T14:43:23.930Z,81.74
2019-03-13T14:48:17.824Z,81.24
2019-03-13T14:53:11.695Z,82.66
2019-03-13T14:58:05.673Z,82.98
2019-03-13T15:02:59.572Z,84.91
2019-03-13T15:07:53.582Z,87.24
2019-03-13T15:12:47.444Z,88.36
2019-03-13T15:17:41.435Z,88.88
2019-03-13T15:22:35.425Z,88.01
2019-03-13T15:27:29.389Z,88.07
2019-03-13T15:32:23.278Z,88.58
2019-03-13T15:37:17.254Z,88.71
2019-03-13T15:42:11.214Z,88.40
2019-03-13T15:47:05.337Z,88.68
2019-03-13T15:51:59.266Z,88.66
2019-03-13T15:56:53.225Z,89.31
2019-03-13T16:01:47.109Z,89.13
2019-03-13T16:06:41.098Z,89.79
2019-03-13T16:11:34.989Z,90.22
2019-03-13T16:16:29.069Z,89.38
2019-03-13T16:21:23.005Z,89.24
2019-03-13T16:26:16.846Z,89.21
2019-03-13T16:31:11.010Z,90.25
2019-03-13T16:36:04.905Z,91.18
2019-03-13T16:40:58.786Z,91.88
2019-03-13T16:45:52.731Z,91.89
2019-03-13T16:50:46.723Z,91.85
2019-03-13T16:55:40.698Z,92.03
2019-03-13T17:00:34.601Z,92.23
2019-03-13T17:05:28.560Z,92.56
2019-03-13T17:10:23.630Z,92.71
2019-03-13T17:15:19.728Z,92.76
2019-03-13T17:20:26.017Z,92.65
2019-03-13T17:25:20.117Z,92.79
2019-03-13T17:30:17.513Z,92.79
2019-03-13T17:35:11.833Z,92.80
2019-03-13T17:40:12.445Z,92.62
2019-03-13T17:45:09.925Z,92.63
2019-03-13T17:50:07.112Z,92.51
2019-03-13T17:55:01.125Z,92.37
2019-03-13T17:59:55.131Z,92.42
2019-03-13T18:04:49.139Z,92.67
2019-03-13T18:09:43.196Z,92.95
2019-03-13T18:14:37.085Z,93.12
2019-03-13T18:19:31.105Z,92.47
2019-03-13T18:24:25.082Z,91.63
2019-03-13T18:29:19.057Z,91.84
2019-03-13T18:34:13.142Z,91.89
2019-03-13T18:39:07.246Z,91.80
2019-03-13T18:44:01.386Z,91.83
2019-03-13T18:48:55.258Z,91.99
2019-03-13T18:53:49.181Z,91.79
2019-03-13T18:58:43.191Z,91.92
2019-03-13T19:03:37.181Z,92.23
2019-03-13T19:08:31.095Z,92.26
2019-03-13T19:13:24.991Z,91.90
2019-03-13T19:18:18.977Z,91.24
2019-03-13T19:23:16.690Z,91.15
2019-03-13T19:28:10.697Z,91.02
2019-03-13T19:33:04.873Z,90.87
2019-03-13T19:38:14.009Z,90.99
2019-03-13T19:43:07.951Z,90.77
2019-03-13T19:48:02.076Z,90.80
2019-03-13T19:52:56.110Z,91.01
2019-03-13T19:57:49.990Z,90.65
2019-03-13T20:02:44.099Z,89.71
2019-03-13T20:07:38.014Z,89.88
2019-03-13T20:12:32.290Z,89.17
2019-03-13T20:17:26.561Z,88.65
2019-03-13T20:22:22.791Z,88.52
2019-03-13T20:27:16.344Z,88.56
2019-03-13T20:32:10.254Z,89.43
2019-03-13T20:37:04.347Z,89.03
2019-03-13T20:41:58.344Z,89.33
2019-03-13T20:46:52.306Z,89.39
2019-03-13T20:51:46.395Z,89.48
2019-03-13T20:56:40.312Z,89.53
2019-03-13T21:01:34.304Z,89.98
2019-03-13T21:06:28.319Z,89.82
2019-03-13T21:11:22.237Z,89.56
2019-03-13T21:16:16.212Z,89.33
2019-03-13T21:21:10.210Z,88.60
2019-03-13T21:26:04.110Z,88.33
2019-03-13T21:30:58.223Z,89.04
2019-03-13T21:35:52.111Z,88.71
2019-03-13T21:40:46.073Z,88.67
2019-03-13T21:45:41.667Z,87.88
2019-03-13T21:50:35.847Z,87.29
2019-03-13T21:55:29.864Z,86.92
2019-03-13T22:00:26.102Z,87.14
2019-03-13T22:05:25.500Z,87.42
2019-03-13T22:10:17.254Z,86.66
2019-03-13T22:15:16.113Z,86.20
2019-03-13T22:20:11.805Z,85.31
2019-03-13T22:25:08.765Z,84.75
2019-03-13T22:30:05.934Z,83.65
2019-03-13T22:34:59.922Z,83.61
2019-03-13T22:39:53.781Z,82.51
2019-03-13T22:44:47.641Z,81.95
2019-03-13T22:49:41.505Z,81.38
2019-03-13T22:54:35.577Z,80.46
2019-03-13T22:59:29.545Z,80.46
2019-03-13T23:04:23.537Z,80.70
2019-03-13T23:09:17.392Z,80.49
2019-03-13T23:14:11.224Z,81.05
2019-03-13T23:19:05.233Z,81.91
2019-03-13T23:23:59.040Z,81.49
2019-03-13T23:28:52.928Z,80.98
2019-03-13T23:33:46.981Z,81.20
2019-03-13T23:38:40.990Z,81.90
2019-03-13T23:43:34.873Z,83.07
2019-03-13T23:48:28.954Z,86.08
2019-03-13T23:53:22.818Z,87.72
2019-03-13T23:58:18.633Z,87.80
