createdAt,value
2022-10-26T00:01:19.289Z,10.86
2022-10-26T00:03:48.838Z,10.88
2022-10-26T00:06:32.199Z,10.65
2022-10-26T00:09:05.053Z,10.46
2022-10-26T00:11:38.638Z,10.29
2022-10-26T00:14:08.251Z,10.56
2022-10-26T00:16:38.400Z,10.35
2022-10-26T00:19:07.985Z,10.44
2022-10-26T00:21:38.500Z,10.51
2022-10-26T00:27:42.164Z,10.81
2022-10-26T00:30:11.693Z,10.94
2022-10-26T00:35:21.479Z,11.04
2022-10-26T00:38:03.772Z,10.78
2022-10-26T00:40:34.835Z,10.41
2022-10-26T00:43:20.201Z,10.84
2022-10-26T00:45:55.493Z,10.53
2022-10-26T00:48:39.842Z,10.89
2022-10-26T00:51:16.054Z,11.44
2022-10-26T00:53:47.944Z,10.96
2022-10-26T00:56:22.082Z,11.03
2022-10-26T00:58:51.885Z,11.51
2022-10-26T01:01:22.372Z,10.36
2022-10-26T01:04:00.279Z,10.71
2022-10-26T01:06:32.174Z,11.06
2022-10-26T01:09:04.614Z,11.17
2022-10-26T01:11:35.397Z,11.55
2022-10-26T01:14:08.516Z,11.31
2022-10-26T01:20:16.385Z,11.26
2022-10-26T01:23:00.703Z,11.35
2022-10-26T01:25:34.019Z,11.65
2022-10-26T01:28:07.614Z,11.12
2022-10-26T01:30:45.817Z,10.76
2022-10-26T01:33:24.697Z,11.01
2022-10-26T01:36:14.569Z,11.33
2022-10-26T01:38:52.349Z,10.56
2022-10-26T01:41:38.165Z,11.33
2022-10-26T01:44:16.450Z,10.98
2022-10-26T01:48:01.972Z,11.33
2022-10-26T01:50:33.220Z,11.31
2022-10-26T01:53:03.768Z,11.19
2022-10-26T01:55:47.854Z,11.20
2022-10-26T01:58:31.767Z,11.20
2022-10-26T02:01:08.230Z,11.59
2022-10-26T02:03:55.348Z,11.22
2022-10-26T02:06:47.488Z,11.07
2022-10-26T02:09:20.405Z,11.50
2022-10-26T02:11:52.142Z,10.94
2022-10-26T02:14:38.902Z,11.32
2022-10-26T02:17:08.310Z,11.19
2022-10-26T02:19:42.980Z,11.45
2022-10-26T02:22:20.404Z,11.26
2022-10-26T02:24:53.992Z,10.96
2022-10-26T02:27:29.093Z,11.13
2022-10-26T02:30:02.044Z,11.13
2022-10-26T02:32:33.173Z,11.44
2022-10-26T02:35:07.546Z,10.93
2022-10-26T02:37:39.778Z,11.35
2022-10-26T02:40:13.973Z,11.05
2022-10-26T02:42:44.375Z,11.08
2022-10-26T02:45:19.062Z,11.06
2022-10-26T02:47:50.193Z,11.46
2022-10-26T02:50:24.494Z,11.47
2022-10-26T02:53:12.141Z,11.82
2022-10-26T02:55:48.179Z,11.18
2022-10-26T02:58:21.332Z,11.51
2022-10-26T03:00:52.425Z,11.01
2022-10-26T03:03:22.008Z,11.54
2022-10-26T03:05:54.016Z,11.54
2022-10-26T03:08:23.264Z,10.59
2022-10-26T03:10:52.855Z,10.91
2022-10-26T03:13:23.834Z,10.95
2022-10-26T03:15:52.000Z,11.06
2022-10-26T03:18:21.864Z,10.66
2022-10-26T03:21:03.522Z,10.86
2022-10-26T03:23:40.696Z,10.44
2022-10-26T03:26:12.185Z,10.80
2022-10-26T03:28:42.791Z,11.13
2022-10-26T03:31:12.578Z,11.01
2022-10-26T03:33:42.215Z,10.92
2022-10-26T03:36:11.845Z,11.28
2022-10-26T03:38:39.980Z,10.90
2022-10-26T03:41:10.420Z,11.25
2022-10-26T03:43:39.279Z,11.47
2022-10-26T03:46:09.864Z,10.74
2022-10-26T03:48:40.338Z,10.95
2022-10-26T03:51:11.685Z,10.88
2022-10-26T03:53:40.246Z,10.48
2022-10-26T03:56:10.039Z,10.50
2022-10-26T03:58:39.361Z,10.63
2022-10-26T04:01:08.146Z,10.23
2022-10-26T04:03:38.671Z,11.16
2022-10-26T04:06:10.060Z,11.18
2022-10-26T04:08:38.873Z,10.85
2022-10-26T04:11:07.803Z,10.94
2022-10-26T04:13:39.591Z,11.10
2022-10-26T04:16:11.941Z,10.85
2022-10-26T04:18:43.629Z,10.78
2022-10-26T04:21:15.998Z,11.03
2022-10-26T04:23:47.521Z,10.92
2022-10-26T04:26:15.890Z,10.97
2022-10-26T04:28:44.001Z,10.97
2022-10-26T04:31:16.618Z,11.36
2022-10-26T04:33:47.292Z,11.04
2022-10-26T04:36:16.409Z,10.82
2022-10-26T04:38:51.636Z,10.34
2022-10-26T04:41:20.788Z,10.82
2022-10-26T04:43:54.456Z,10.96
2022-10-26T04:46:24.077Z,11.33
2022-10-26T04:48:54.146Z,11.42
2022-10-26T04:51:26.203Z,11.03
2022-10-26T04:54:03.120Z,10.92
2022-10-26T04:56:32.783Z,11.42
2022-10-26T04:59:05.028Z,11.27
2022-10-26T05:01:43.235Z,11.19
2022-10-26T05:04:38.730Z,11.27
2022-10-26T05:07:08.459Z,10.92
2022-10-26T05:09:39.415Z,10.73
2022-10-26T05:12:08.857Z,10.92
2022-10-26T05:14:41.636Z,10.81
2022-10-26T05:17:11.432Z,11.27
2022-10-26T05:19:40.284Z,10.76
2022-10-26T05:22:10.092Z,11.17
2022-10-26T05:24:38.619Z,10.82
2022-10-26T05:27:08.269Z,10.95
2022-10-26T05:29:38.411Z,11.00
2022-10-26T05:32:11.497Z,10.90
2022-10-26T05:34:44.225Z,11.21
2022-10-26T05:37:14.131Z,11.21
2022-10-26T05:39:44.453Z,11.42
2022-10-26T05:42:18.728Z,11.31
2022-10-26T05:44:48.043Z,10.92
2022-10-26T05:47:18.357Z,11.26
2022-10-26T05:49:47.755Z,11.36
2022-10-26T05:52:18.758Z,11.29
2022-10-26T05:54:48.408Z,10.97
2022-10-26T05:57:24.545Z,11.01
2022-10-26T06:00:02.273Z,10.92
2022-10-26T06:02:50.572Z,10.15
2022-10-26T06:05:23.893Z,10.12
2022-10-26T06:07:54.211Z,10.65
2022-10-26T06:10:23.691Z,10.87
2022-10-26T06:12:56.951Z,10.97
2022-10-26T06:15:30.943Z,11.41
2022-10-26T06:18:06.171Z,11.32
2022-10-26T06:20:35.525Z,11.14
2022-10-26T06:23:31.763Z,11.46
2022-10-26T06:26:07.716Z,11.06
2022-10-26T06:28:48.697Z,11.26
2022-10-26T06:31:20.330Z,11.18
2022-10-26T06:33:52.023Z,11.47
2022-10-26T06:36:31.199Z,11.46
2022-10-26T06:39:05.826Z,11.01
2022-10-26T06:41:38.563Z,10.96
2022-10-26T06:44:14.214Z,10.91
2022-10-26T06:46:47.770Z,10.91
2022-10-26T06:49:20.412Z,10.97
2022-10-26T06:51:53.525Z,10.99
2022-10-26T06:54:43.640Z,10.87
2022-10-26T06:57:19.167Z,11.30
2022-10-26T07:00:03.513Z,10.89
2022-10-26T07:02:32.706Z,10.48
2022-10-26T07:05:03.352Z,10.83
2022-10-26T07:07:34.811Z,10.72
2022-10-26T07:10:10.323Z,11.24
2022-10-26T07:12:39.969Z,10.39
2022-10-26T07:15:12.939Z,10.53
2022-10-26T07:17:46.486Z,10.82
2022-10-26T07:20:16.258Z,10.56
2022-10-26T07:23:04.019Z,10.50
2022-10-26T07:25:32.621Z,10.39
2022-10-26T07:28:06.423Z,10.87
2022-10-26T07:30:53.909Z,10.60
2022-10-26T07:33:34.947Z,10.59
2022-10-26T07:36:11.902Z,10.65
2022-10-26T07:38:46.564Z,10.56
2022-10-26T07:41:16.154Z,10.71
2022-10-26T07:43:47.645Z,11.11
2022-10-26T07:46:19.642Z,11.23
2022-10-26T07:48:48.551Z,10.92
2022-10-26T07:51:18.334Z,11.25
2022-10-26T07:53:48.563Z,11.34
2022-10-26T07:56:21.057Z,11.33
2022-10-26T07:58:53.290Z,11.41
2022-10-26T08:01:28.831Z,11.49
2022-10-26T08:04:00.423Z,11.23
2022-10-26T08:06:31.900Z,10.58
2022-10-26T08:09:06.108Z,11.03
2022-10-26T08:11:38.150Z,11.66
2022-10-26T08:14:06.657Z,11.38
2022-10-26T08:16:54.310Z,11.54
2022-10-26T08:19:23.397Z,11.40
2022-10-26T08:21:51.827Z,11.25
2022-10-26T08:24:21.048Z,11.75
2022-10-26T08:26:50.668Z,11.65
2022-10-26T08:29:20.844Z,11.42
2022-10-26T08:31:52.661Z,11.01
2022-10-26T08:34:24.981Z,11.28
2022-10-26T08:37:02.911Z,11.31
2022-10-26T08:39:31.811Z,10.99
2022-10-26T08:42:31.250Z,10.84
2022-10-26T08:45:06.701Z,10.86
2022-10-26T08:47:49.135Z,11.25
2022-10-26T08:50:26.150Z,10.86
2022-10-26T08:53:06.896Z,10.80
2022-10-26T08:55:48.490Z,10.77
2022-10-26T08:58:22.229Z,10.74
2022-10-26T09:00:54.652Z,10.78
2022-10-26T09:03:25.998Z,10.78
2022-10-26T09:06:10.091Z,10.70
2022-10-26T09:08:42.571Z,11.10
2022-10-26T09:11:22.847Z,10.40
2022-10-26T09:14:12.461Z,11.13
2022-10-26T09:16:51.889Z,10.71
2022-10-26T09:19:32.735Z,10.97
2022-10-26T09:22:03.130Z,11.08
2022-10-26T09:24:32.843Z,10.81
2022-10-26T09:27:16.860Z,11.26
2022-10-26T09:29:48.313Z,10.86
2022-10-26T09:32:28.411Z,10.72
2022-10-26T09:35:04.120Z,10.91
2022-10-26T09:37:40.554Z,11.56
2022-10-26T09:40:15.548Z,11.51
2022-10-26T09:42:54.662Z,10.93
2022-10-26T09:45:32.125Z,11.00
2022-10-26T09:48:16.720Z,10.87
2022-10-26T09:50:53.250Z,11.34
2022-10-26T09:53:25.625Z,11.33
2022-10-26T09:56:09.097Z,11.06
2022-10-26T09:58:42.750Z,10.80
2022-10-26T10:01:45.049Z,11.24
2022-10-26T10:04:21.565Z,11.41
2022-10-26T10:07:39.848Z,10.61
2022-10-26T10:10:24.726Z,11.42
2022-10-26T10:12:59.636Z,11.39
2022-10-26T10:15:32.505Z,10.58
2022-10-26T10:18:03.371Z,10.95
2022-10-26T10:20:35.019Z,11.15
2022-10-26T10:23:06.269Z,11.35
2022-10-26T10:25:36.700Z,11.43
2022-10-26T10:28:23.915Z,11.04
2022-10-26T10:31:09.612Z,11.27
2022-10-26T10:33:42.481Z,10.85
2022-10-26T10:36:20.393Z,11.09
2022-10-26T10:38:56.388Z,11.46
2022-10-26T10:41:46.293Z,11.22
2022-10-26T10:44:15.791Z,11.05
2022-10-26T10:46:45.032Z,11.08
2022-10-26T10:49:34.434Z,10.98
2022-10-26T10:52:12.569Z,11.01
2022-10-26T10:54:43.473Z,11.03
2022-10-26T10:57:37.040Z,11.25
2022-10-26T11:00:13.083Z,11.19
2022-10-26T11:02:43.360Z,11.35
2022-10-26T11:05:27.306Z,11.04
2022-10-26T11:08:04.296Z,11.07
2022-10-26T11:10:53.265Z,11.53
2022-10-26T11:13:59.268Z,11.62
2022-10-26T11:16:30.588Z,11.71
2022-10-26T11:19:04.061Z,11.23
2022-10-26T11:21:39.727Z,11.65
2022-10-26T11:24:20.360Z,11.62
2022-10-26T11:26:57.652Z,11.21
2022-10-26T11:29:41.675Z,11.62
2022-10-26T11:32:16.902Z,11.16
2022-10-26T11:34:56.354Z,11.45
2022-10-26T11:37:56.821Z,11.59
2022-10-26T11:40:55.267Z,11.61
2022-10-26T11:43:34.567Z,11.59
2022-10-26T11:46:19.110Z,11.50
2022-10-26T11:48:52.597Z,11.13
2022-10-26T11:51:35.991Z,11.14
2022-10-26T11:54:24.809Z,11.01
2022-10-26T11:57:00.347Z,11.35
2022-10-26T11:59:40.332Z,11.27
2022-10-26T12:02:27.114Z,11.29
2022-10-26T12:05:10.717Z,11.23
2022-10-26T12:07:42.296Z,10.98
2022-10-26T12:10:23.875Z,10.86
2022-10-26T12:13:09.207Z,11.01
2022-10-26T12:16:05.660Z,11.22
2022-10-26T12:18:56.439Z,10.86
2022-10-26T12:21:32.066Z,10.90
2022-10-26T12:24:30.347Z,11.37
2022-10-26T12:27:03.589Z,11.61
2022-10-26T12:30:42.345Z,11.60
2022-10-26T12:33:48.662Z,11.46
2022-10-26T12:36:41.101Z,11.27
2022-10-26T12:39:44.704Z,11.37
2022-10-26T12:42:18.215Z,11.53
2022-10-26T12:45:03.472Z,11.30
2022-10-26T12:48:27.727Z,11.29
2022-10-26T12:51:35.139Z,10.90
2022-10-26T12:54:18.870Z,10.68
2022-10-26T12:57:01.637Z,11.21
2022-10-26T12:59:36.012Z,11.11
2022-10-26T13:02:24.867Z,11.12
2022-10-26T13:04:56.449Z,10.56
2022-10-26T13:07:37.340Z,10.50
2022-10-26T13:10:12.795Z,10.24
2022-10-26T13:12:56.153Z,10.40
2022-10-26T13:15:32.674Z,10.04
2022-10-26T13:18:11.114Z,9.88
2022-10-26T13:21:02.835Z,9.79
2022-10-26T13:23:35.012Z,10.20
2022-10-26T13:26:13.565Z,9.43
2022-10-26T13:28:43.044Z,10.33
2022-10-26T13:31:17.038Z,10.23
2022-10-26T13:33:48.261Z,9.52
2022-10-26T13:36:41.569Z,9.87
2022-10-26T13:39:15.130Z,9.67
2022-10-26T13:41:48.958Z,9.58
2022-10-26T13:44:40.897Z,9.95
2022-10-26T13:47:14.685Z,10.44
2022-10-26T13:49:49.452Z,10.38
2022-10-26T13:52:26.549Z,10.15
2022-10-26T13:55:07.713Z,9.67
2022-10-26T13:58:08.430Z,10.29
2022-10-26T14:00:40.483Z,9.81
2022-10-26T14:03:23.928Z,10.40
2022-10-26T14:05:59.969Z,10.00
2022-10-26T14:08:35.052Z,10.52
2022-10-26T14:11:06.629Z,10.34
2022-10-26T14:13:40.314Z,10.37
2022-10-26T14:16:32.369Z,9.90
2022-10-26T14:19:46.464Z,9.83
2022-10-26T14:22:23.214Z,9.72
2022-10-26T14:25:04.246Z,9.82
2022-10-26T14:27:48.137Z,9.79
2022-10-26T14:30:36.097Z,9.80
2022-10-26T14:33:19.026Z,10.66
2022-10-26T14:35:51.746Z,10.01
2022-10-26T14:38:46.570Z,10.26
2022-10-26T14:41:18.879Z,9.98
2022-10-26T14:43:52.315Z,10.45
2022-10-26T14:46:32.765Z,10.31
2022-10-26T14:49:04.941Z,10.39
2022-10-26T14:51:57.415Z,9.98
2022-10-26T14:54:40.261Z,10.45
2022-10-26T14:57:47.149Z,9.82
2022-10-26T15:00:23.789Z,10.13
2022-10-26T15:03:05.048Z,10.29
2022-10-26T15:05:36.987Z,10.09
2022-10-26T15:08:45.170Z,10.17
2022-10-26T15:11:24.132Z,10.56
2022-10-26T15:14:00.300Z,10.12
2022-10-26T15:16:33.250Z,10.17
2022-10-26T15:19:11.791Z,10.17
2022-10-26T15:21:48.666Z,10.49
2022-10-26T15:24:35.916Z,10.45
2022-10-26T15:27:25.971Z,9.92
2022-10-26T15:30:50.693Z,10.44
2022-10-26T15:33:25.202Z,9.78
2022-10-26T15:36:09.701Z,10.20
2022-10-26T15:38:45.727Z,9.95
2022-10-26T15:41:31.625Z,9.68
2022-10-26T15:44:24.498Z,10.12
2022-10-26T15:47:21.036Z,10.50
2022-10-26T15:50:00.479Z,10.60
2022-10-26T15:52:36.637Z,10.14
2022-10-26T15:55:11.335Z,10.33
2022-10-26T15:57:49.664Z,10.00
2022-10-26T16:00:29.111Z,10.04
2022-10-26T16:03:07.438Z,10.07
2022-10-26T16:05:41.469Z,9.79
2022-10-26T16:08:18.171Z,10.02
2022-10-26T16:10:53.159Z,9.87
2022-10-26T16:13:40.161Z,9.83
2022-10-26T16:16:15.315Z,9.77
2022-10-26T16:18:46.752Z,10.18
2022-10-26T16:21:16.653Z,10.36
2022-10-26T16:23:48.773Z,10.47
2022-10-26T16:26:28.532Z,10.09
2022-10-26T16:29:04.029Z,10.15
2022-10-26T16:31:39.783Z,10.36
2022-10-26T16:34:16.179Z,10.23
2022-10-26T16:36:49.784Z,9.86
2022-10-26T16:39:18.604Z,10.22
2022-10-26T16:41:50.628Z,10.30
2022-10-26T16:44:20.377Z,9.76
2022-10-26T16:46:55.266Z,10.37
2022-10-26T16:49:32.867Z,10.08
2022-10-26T16:52:07.653Z,10.12
2022-10-26T16:54:41.375Z,9.72
2022-10-26T16:57:53.260Z,9.89
2022-10-26T17:00:35.523Z,10.28
2022-10-26T17:03:12.949Z,9.49
2022-10-26T17:05:48.640Z,9.84
2022-10-26T17:09:07.484Z,9.89
2022-10-26T17:11:51.381Z,9.86
2022-10-26T17:14:36.894Z,9.70
2022-10-26T17:17:11.904Z,10.28
2022-10-26T17:24:39.761Z,10.10
2022-10-26T17:27:12.763Z,10.32
2022-10-26T17:30:50.837Z,10.20
2022-10-26T17:33:22.665Z,10.12
2022-10-26T17:36:10.419Z,9.62
2022-10-26T17:39:37.746Z,9.89
2022-10-26T17:42:35.837Z,9.97
2022-10-26T17:45:05.603Z,9.69
2022-10-26T17:47:35.806Z,10.16
2022-10-26T17:50:08.115Z,9.34
2022-10-26T17:52:42.908Z,9.86
2022-10-26T18:00:52.086Z,9.51
2022-10-26T18:03:35.336Z,9.53
2022-10-26T18:06:11.988Z,9.83
2022-10-26T18:09:13.325Z,9.68
2022-10-26T18:11:49.565Z,9.10
2022-10-26T18:14:32.090Z,9.62
2022-10-26T18:17:16.312Z,10.26
2022-10-26T18:20:09.352Z,9.61
2022-10-26T18:22:59.699Z,9.55
2022-10-26T18:26:13.273Z,9.49
2022-10-26T18:28:46.868Z,9.71
2022-10-26T18:31:20.300Z,9.71
2022-10-26T18:33:58.967Z,9.85
2022-10-26T18:36:35.610Z,10.04
2022-10-26T18:39:08.419Z,9.39
2022-10-26T18:41:43.012Z,10.13
2022-10-26T18:44:12.900Z,9.58
2022-10-26T18:46:44.256Z,9.72
2022-10-26T18:49:15.192Z,9.54
2022-10-26T18:51:44.421Z,9.72
2022-10-26T18:54:13.499Z,10.22
2022-10-26T18:56:46.936Z,9.87
2022-10-26T18:59:16.216Z,10.05
2022-10-26T19:01:52.063Z,9.66
2022-10-26T19:04:46.366Z,9.42
2022-10-26T19:07:17.498Z,9.44
2022-10-26T19:09:54.689Z,10.28
2022-10-26T19:12:56.245Z,9.42
2022-10-26T19:15:46.952Z,9.26
2022-10-26T19:18:37.183Z,9.28
2022-10-26T19:21:28.816Z,9.87
2022-10-26T19:24:03.426Z,9.43
2022-10-26T19:26:41.114Z,9.92
2022-10-26T19:29:20.828Z,9.35
2022-10-26T19:31:57.753Z,9.44
2022-10-26T19:34:31.075Z,9.35
2022-10-26T19:37:04.267Z,9.45
2022-10-26T19:39:36.441Z,9.30
2022-10-26T19:42:08.287Z,9.43
2022-10-26T19:44:37.392Z,9.90
2022-10-26T19:47:07.061Z,9.85
2022-10-26T19:49:38.613Z,9.71
2022-10-26T19:52:07.911Z,9.43
2022-10-26T19:54:36.645Z,8.99
2022-10-26T19:57:05.784Z,9.64
2022-10-26T19:59:36.095Z,9.44
2022-10-26T20:02:04.971Z,8.74
2022-10-26T20:04:34.504Z,9.01
2022-10-26T20:07:03.082Z,8.96
2022-10-26T20:09:32.982Z,9.29
2022-10-26T20:12:03.142Z,9.53
2022-10-26T20:14:32.164Z,9.47
2022-10-26T20:17:00.367Z,8.86
2022-10-26T20:19:30.989Z,9.63
2022-10-26T20:22:00.355Z,9.36
2022-10-26T20:24:41.065Z,9.60
2022-10-26T20:27:11.655Z,9.20
2022-10-26T20:29:43.467Z,9.04
2022-10-26T20:32:16.267Z,9.11
2022-10-26T20:34:46.657Z,9.71
2022-10-26T20:37:20.348Z,9.66
2022-10-26T20:39:54.160Z,9.47
2022-10-26T20:42:27.507Z,9.08
2022-10-26T20:45:12.142Z,8.98
2022-10-26T20:47:41.200Z,9.01
2022-10-26T20:50:14.691Z,9.15
2022-10-26T20:52:52.913Z,9.10
2022-10-26T20:55:44.101Z,8.86
2022-10-26T20:58:22.975Z,8.82
2022-10-26T21:01:05.196Z,9.23
2022-10-26T21:03:35.886Z,9.16
2022-10-26T21:06:05.488Z,8.91
2022-10-26T21:08:48.805Z,9.41
2022-10-26T21:11:19.777Z,9.05
2022-10-26T21:13:49.921Z,9.49
2022-10-26T21:18:52.561Z,9.66
2022-10-26T21:21:22.793Z,9.67
2022-10-26T21:23:52.183Z,9.67
2022-10-26T21:26:21.277Z,9.75
2022-10-26T21:29:04.910Z,9.28
2022-10-26T21:31:43.511Z,9.63
2022-10-26T21:34:12.564Z,9.68
2022-10-26T21:36:45.136Z,9.15
2022-10-26T21:39:24.218Z,10.00
2022-10-26T21:42:20.832Z,9.92
2022-10-26T21:44:54.861Z,9.94
2022-10-26T21:47:24.102Z,9.60
2022-10-26T21:49:53.145Z,10.01
2022-10-26T21:52:23.129Z,9.79
2022-10-26T21:54:52.346Z,10.06
2022-10-26T21:57:31.130Z,9.49
2022-10-26T22:00:01.070Z,9.92
2022-10-26T22:02:53.135Z,9.94
2022-10-26T22:05:24.823Z,9.70
2022-10-26T22:07:59.440Z,9.92
2022-10-26T22:10:49.438Z,9.96
2022-10-26T22:13:27.663Z,10.00
2022-10-26T22:16:07.134Z,10.10
2022-10-26T22:18:37.177Z,9.60
2022-10-26T22:21:06.935Z,9.22
2022-10-26T22:23:38.682Z,9.43
2022-10-26T22:26:13.162Z,9.85
2022-10-26T22:28:45.438Z,10.01
2022-10-26T22:31:18.667Z,9.65
2022-10-26T22:33:56.591Z,9.30
2022-10-26T22:36:32.062Z,9.62
2022-10-26T22:39:01.394Z,9.69
2022-10-26T22:41:36.313Z,9.85
2022-10-26T22:44:12.979Z,10.09
2022-10-26T22:46:44.378Z,9.79
2022-10-26T22:49:17.171Z,9.51
2022-10-26T22:52:33.241Z,9.55
2022-10-26T22:55:29.820Z,10.18
2022-10-26T23:00:54.889Z,10.03
2022-10-26T23:03:41.466Z,9.72
2022-10-26T23:06:16.959Z,9.72
2022-10-26T23:08:51.077Z,10.23
2022-10-26T23:11:22.816Z,9.66
2022-10-26T23:14:01.326Z,10.13
2022-10-26T23:16:32.409Z,9.73
2022-10-26T23:19:03.717Z,9.91
2022-10-26T23:21:33.738Z,10.24
2022-10-26T23:24:04.531Z,10.28
2022-10-26T23:26:36.953Z,9.95
2022-10-26T23:29:07.172Z,9.73
2022-10-26T23:31:37.464Z,9.45
2022-10-26T23:34:11.011Z,9.92
2022-10-26T23:36:41.749Z,9.84
2022-10-26T23:39:11.021Z,9.79
2022-10-26T23:41:41.427Z,9.60
2022-10-26T23:44:15.859Z,9.63
2022-10-26T23:46:45.000Z,9.45
2022-10-26T23:49:14.897Z,8.89
2022-10-26T23:51:45.212Z,9.29
2022-10-26T23:54:16.224Z,9.07
2022-10-26T23:56:45.004Z,9.18
2022-10-26T23:59:15.608Z,8.88
