createdAt,value
2018-08-04T00:02:27.837Z,48.67
2018-08-04T00:04:57.734Z,48.02
2018-08-04T00:07:27.694Z,48.67
2018-08-04T00:09:57.584Z,48.42
2018-08-04T00:12:27.902Z,47.90
2018-08-04T00:14:57.919Z,49.08
2018-08-04T00:17:28.253Z,49.52
2018-08-04T00:19:57.672Z,49.11
2018-08-04T00:22:27.275Z,49.46
2018-08-04T00:24:56.688Z,48.87
2018-08-04T00:27:26.752Z,49.56
2018-08-04T00:29:56.780Z,48.95
2018-08-04T00:32:26.676Z,49.70
2018-08-04T00:34:57.373Z,48.88
2018-08-04T00:37:27.548Z,49.09
2018-08-04T00:39:57.360Z,49.12
2018-08-04T00:42:27.476Z,49.44
2018-08-04T00:44:57.293Z,50.02
2018-08-04T00:47:27.223Z,50.02
2018-08-04T00:49:57.149Z,49.73
2018-08-04T00:52:27.154Z,50.88
2018-08-04T00:54:57.390Z,49.87
2018-08-04T00:57:26.965Z,51.09
2018-08-04T00:59:57.220Z,49.71
2018-08-04T01:02:26.701Z,50.36
2018-08-04T01:04:56.688Z,50.52
2018-08-04T01:07:26.721Z,50.25
2018-08-04T01:10:03.933Z,50.01
2018-08-04T01:12:34.325Z,50.29
2018-08-04T01:15:04.385Z,50.38
2018-08-04T01:17:34.361Z,51.04
2018-08-04T01:20:05.437Z,50.47
2018-08-04T01:22:37.212Z,49.78
2018-08-04T01:25:07.943Z,49.92
2018-08-04T01:27:37.456Z,49.90
2018-08-04T01:30:07.264Z,51.26
2018-08-04T01:32:37.201Z,50.85
2018-08-04T01:35:07.149Z,50.56
2018-08-04T01:37:37.144Z,50.24
2018-08-04T01:40:07.826Z,50.84
2018-08-04T01:42:38.082Z,50.12
2018-08-04T01:45:08.052Z,50.12
2018-08-04T01:47:38.014Z,50.41
2018-08-04T01:50:07.701Z,50.24
2018-08-04T01:52:37.536Z,50.51
2018-08-04T01:55:07.273Z,50.59
2018-08-04T01:57:37.271Z,50.17
2018-08-04T02:00:07.472Z,50.82
2018-08-04T02:02:37.271Z,50.93
2018-08-04T02:05:07.185Z,51.29
2018-08-04T02:07:37.140Z,50.71
2018-08-04T02:10:07.145Z,50.64
2018-08-04T02:12:36.583Z,51.04
2018-08-04T02:15:06.920Z,50.53
2018-08-04T02:17:36.645Z,50.65
2018-08-04T02:20:06.615Z,51.00
2018-08-04T02:22:36.757Z,50.29
2018-08-04T02:25:07.472Z,51.68
2018-08-04T02:27:37.320Z,51.63
2018-08-04T02:30:07.377Z,51.33
2018-08-04T02:32:37.454Z,52.03
2018-08-04T02:35:07.382Z,51.28
2018-08-04T02:37:37.318Z,50.93
2018-08-04T02:40:07.774Z,51.68
2018-08-04T02:42:37.569Z,50.87
2018-08-04T02:45:07.672Z,50.88
2018-08-04T02:47:37.816Z,51.12
2018-08-04T02:50:08.450Z,51.63
2018-08-04T02:52:38.121Z,52.22
2018-08-04T02:55:08.158Z,52.10
2018-08-04T02:57:37.975Z,51.31
2018-08-04T03:00:07.960Z,51.36
2018-08-04T03:02:37.880Z,51.66
2018-08-04T03:05:09.130Z,51.93
2018-08-04T03:07:39.163Z,52.95
2018-08-04T03:10:09.067Z,52.75
2018-08-04T03:12:39.261Z,51.88
2018-08-04T03:15:09.246Z,52.77
2018-08-04T03:17:39.297Z,52.51
2018-08-04T03:20:09.583Z,52.78
2018-08-04T03:22:39.318Z,52.86
2018-08-04T03:25:09.331Z,53.07
2018-08-04T03:27:39.400Z,53.35
2018-08-04T03:30:09.320Z,52.52
2018-08-04T03:32:39.300Z,52.18
2018-08-04T03:35:09.152Z,52.86
2018-08-04T03:37:38.938Z,52.25
2018-08-04T03:40:08.785Z,52.35
2018-08-04T03:42:39.056Z,52.86
2018-08-04T03:45:08.920Z,52.36
2018-08-04T03:47:38.834Z,52.91
2018-08-04T03:50:08.761Z,52.21
2018-08-04T03:52:38.896Z,53.26
2018-08-04T03:55:08.372Z,53.01
2018-08-04T03:57:38.156Z,53.03
2018-08-04T04:00:08.460Z,52.84
2018-08-04T04:02:38.491Z,52.23
2018-08-04T04:05:08.578Z,53.05
2018-08-04T04:07:38.070Z,52.55
2018-08-04T04:10:08.186Z,52.46
2018-08-04T04:12:38.121Z,52.19
2018-08-04T04:15:07.710Z,52.33
2018-08-04T04:17:42.432Z,52.56
2018-08-04T04:20:12.243Z,52.92
2018-08-04T04:22:42.258Z,52.31
2018-08-04T04:25:12.125Z,51.42
2018-08-04T04:27:42.213Z,52.64
2018-08-04T04:30:12.008Z,52.47
2018-08-04T04:32:41.785Z,52.88
2018-08-04T04:35:11.639Z,51.98
2018-08-04T04:37:41.782Z,51.82
2018-08-04T04:40:16.819Z,52.60
2018-08-04T04:42:46.939Z,51.45
2018-08-04T04:45:16.720Z,51.80
2018-08-04T04:47:50.445Z,51.71
2018-08-04T04:50:26.587Z,51.21
2018-08-04T04:52:56.719Z,50.98
2018-08-04T04:55:26.921Z,51.04
2018-08-04T04:57:57.068Z,51.07
2018-08-04T05:00:26.985Z,51.73
2018-08-04T05:02:56.393Z,50.23
2018-08-04T05:05:26.392Z,50.22
2018-08-04T05:07:56.424Z,50.92
2018-08-04T05:10:26.206Z,51.05
2018-08-04T05:12:55.955Z,50.89
2018-08-04T05:15:25.346Z,51.73
2018-08-04T05:17:55.470Z,50.99
2018-08-04T05:20:24.894Z,52.05
2018-08-04T05:22:54.975Z,51.16
2018-08-04T05:25:24.804Z,51.39
2018-08-04T05:27:54.779Z,51.57
2018-08-04T05:30:24.711Z,50.84
2018-08-04T05:32:54.664Z,51.56
2018-08-04T05:35:24.384Z,51.51
2018-08-04T05:37:53.861Z,51.17
2018-08-04T05:40:23.704Z,50.50
2018-08-04T05:42:53.547Z,50.81
2018-08-04T05:45:23.439Z,50.50
2018-08-04T05:47:53.230Z,51.42
2018-08-04T05:50:22.809Z,51.41
2018-08-04T05:52:52.894Z,51.34
2018-08-04T05:55:22.871Z,50.91
2018-08-04T05:57:53.025Z,50.14
2018-08-04T06:00:22.760Z,50.88
2018-08-04T06:02:53.085Z,50.58
2018-08-04T06:05:23.255Z,50.27
2018-08-04T06:07:53.605Z,50.67
2018-08-04T06:10:23.459Z,50.79
2018-08-04T06:12:53.363Z,50.89
2018-08-04T06:15:23.173Z,51.18
2018-08-04T06:17:53.260Z,50.42
2018-08-04T06:20:23.442Z,50.67
2018-08-04T06:22:53.522Z,50.68
2018-08-04T06:25:23.473Z,51.76
2018-08-04T06:27:53.655Z,51.11
2018-08-04T06:30:23.463Z,51.73
2018-08-04T06:32:53.601Z,50.91
2018-08-04T06:35:23.762Z,50.69
2018-08-04T06:37:53.606Z,51.33
2018-08-04T06:40:23.398Z,52.23
2018-08-04T06:42:53.036Z,52.11
2018-08-04T06:45:23.085Z,52.94
2018-08-04T06:47:52.905Z,52.90
2018-08-04T06:50:22.863Z,52.61
2018-08-04T06:52:52.466Z,51.17
2018-08-04T06:55:22.470Z,51.31
2018-08-04T06:57:52.410Z,51.30
2018-08-04T07:00:22.275Z,51.92
2018-08-04T07:02:52.079Z,51.08
2018-08-04T07:05:22.038Z,51.48
2018-08-04T07:07:51.684Z,51.03
2018-08-04T07:10:21.449Z,50.06
2018-08-04T07:12:51.498Z,51.23
2018-08-04T07:15:20.899Z,51.10
2018-08-04T07:17:50.509Z,50.96
2018-08-04T07:20:20.706Z,51.02
2018-08-04T07:22:50.699Z,50.04
2018-08-04T07:25:20.660Z,50.08
2018-08-04T07:27:50.414Z,51.09
2018-08-04T07:30:20.473Z,49.26
2018-08-04T07:32:49.863Z,49.32
2018-08-04T07:35:19.307Z,49.25
2018-08-04T07:37:49.138Z,48.57
2018-08-04T07:40:19.258Z,48.33
2018-08-04T07:42:49.174Z,49.09
2018-08-04T07:45:19.073Z,49.14
2018-08-04T07:47:48.990Z,48.97
2018-08-04T07:50:18.857Z,49.62
2018-08-04T07:52:48.628Z,49.18
2018-08-04T07:55:18.863Z,48.58
2018-08-04T07:57:48.744Z,48.35
2018-08-04T08:00:18.700Z,47.45
2018-08-04T08:02:48.620Z,47.34
2018-08-04T08:05:18.613Z,47.51
2018-08-04T08:07:48.794Z,47.52
2018-08-04T08:10:18.234Z,46.90
2018-08-04T08:12:48.212Z,47.17
2018-08-04T08:15:18.106Z,46.79
2018-08-04T08:17:48.119Z,46.89
2018-08-04T08:20:18.206Z,46.32
2018-08-04T08:22:48.284Z,45.76
2018-08-04T08:25:18.431Z,45.03
2018-08-04T08:27:48.445Z,45.92
2018-08-04T08:30:18.173Z,46.60
2018-08-04T08:32:48.097Z,44.51
2018-08-04T08:35:18.141Z,45.25
2018-08-04T08:37:48.091Z,44.56
2018-08-04T08:40:17.624Z,45.13
2018-08-04T08:42:47.512Z,44.78
2018-08-04T08:45:17.540Z,44.80
2018-08-04T08:47:47.605Z,44.08
2018-08-04T08:50:17.471Z,43.42
2018-08-04T08:52:47.232Z,41.60
2018-08-04T08:55:17.144Z,41.48
2018-08-04T08:57:47.329Z,41.89
2018-08-04T09:00:17.289Z,40.92
2018-08-04T09:02:47.430Z,41.51
2018-08-04T09:05:17.385Z,41.50
2018-08-04T09:07:47.295Z,40.42
2018-08-04T09:10:16.804Z,39.84
2018-08-04T09:12:46.790Z,38.78
2018-08-04T09:15:16.920Z,38.90
2018-08-04T09:17:47.014Z,39.33
2018-08-04T09:20:16.795Z,38.56
2018-08-04T09:22:46.917Z,38.42
2018-08-04T09:25:16.984Z,38.38
2018-08-04T09:27:46.869Z,38.42
2018-08-04T09:30:16.758Z,38.46
2018-08-04T09:32:46.840Z,38.19
2018-08-04T09:35:16.651Z,39.62
2018-08-04T09:37:46.168Z,39.10
2018-08-04T09:40:16.375Z,38.80
2018-08-04T09:42:46.612Z,39.47
2018-08-04T09:45:16.622Z,38.94
2018-08-04T09:47:47.413Z,38.26
2018-08-04T09:50:17.488Z,38.97
2018-08-04T09:52:47.065Z,37.92
2018-08-04T09:55:16.628Z,37.47
2018-08-04T09:57:46.629Z,38.21
2018-08-04T10:00:21.857Z,38.36
2018-08-04T10:02:51.314Z,39.17
2018-08-04T10:05:21.504Z,38.39
2018-08-04T10:07:51.644Z,39.19
2018-08-04T10:10:21.680Z,38.02
2018-08-04T10:12:52.167Z,38.05
2018-08-04T10:15:22.176Z,38.18
2018-08-04T10:17:51.793Z,38.40
2018-08-04T10:20:21.760Z,38.85
2018-08-04T10:22:52.463Z,38.44
2018-08-04T10:25:22.415Z,38.10
2018-08-04T10:27:52.320Z,37.28
2018-08-04T10:30:22.246Z,37.76
2018-08-04T10:32:52.436Z,37.33
2018-08-04T10:35:22.424Z,37.51
2018-08-04T10:37:52.421Z,37.90
2018-08-04T10:40:21.958Z,38.20
2018-08-04T10:42:52.151Z,38.30
2018-08-04T10:45:22.298Z,38.41
2018-08-04T10:47:52.195Z,37.29
2018-08-04T10:50:21.724Z,37.35
2018-08-04T10:52:51.859Z,36.98
2018-08-04T10:55:21.802Z,38.33
2018-08-04T10:57:52.112Z,37.70
2018-08-04T11:00:22.530Z,37.06
2018-08-04T11:02:52.381Z,37.75
2018-08-04T11:05:22.363Z,36.66
2018-08-04T11:07:52.498Z,36.03
2018-08-04T11:10:22.468Z,35.71
2018-08-04T11:12:52.091Z,35.53
2018-08-04T11:15:22.208Z,35.04
2018-08-04T11:17:52.246Z,34.74
2018-08-04T11:20:22.230Z,34.94
2018-08-04T11:22:52.110Z,35.13
2018-08-04T11:25:22.017Z,35.00
2018-08-04T11:27:51.980Z,35.54
2018-08-04T11:30:21.888Z,35.03
2018-08-04T11:32:51.344Z,34.55
2018-08-04T11:35:21.421Z,34.80
2018-08-04T11:37:51.403Z,33.47
2018-08-04T11:40:21.245Z,34.68
2018-08-04T11:42:50.791Z,34.30
2018-08-04T11:45:20.984Z,34.94
2018-08-04T11:47:50.660Z,34.68
2018-08-04T11:50:20.505Z,34.43
2018-08-04T11:52:50.526Z,34.94
2018-08-04T11:55:20.617Z,34.32
2018-08-04T11:57:50.561Z,33.54
2018-08-04T12:00:20.442Z,33.80
2018-08-04T12:02:50.816Z,34.51
2018-08-04T12:05:20.895Z,34.29
2018-08-04T12:07:50.815Z,34.43
2018-08-04T12:10:20.431Z,34.86
2018-08-04T12:12:49.899Z,34.53
2018-08-04T12:15:19.828Z,35.01
2018-08-04T12:17:50.019Z,34.30
2018-08-04T12:20:19.955Z,34.78
2018-08-04T12:22:49.899Z,35.61
2018-08-04T12:25:19.486Z,34.37
2018-08-04T12:27:49.587Z,35.32
2018-08-04T12:30:19.404Z,35.11
2018-08-04T12:32:49.550Z,34.55
2018-08-04T12:35:19.536Z,34.36
2018-08-04T12:37:49.601Z,35.48
2018-08-04T12:40:19.531Z,35.83
2018-08-04T12:42:49.605Z,35.72
2018-08-04T12:45:19.700Z,35.17
2018-08-04T12:47:50.212Z,36.12
2018-08-04T12:50:20.375Z,35.79
2018-08-04T12:52:50.459Z,34.38
2018-08-04T12:55:20.524Z,35.30
2018-08-04T12:57:50.465Z,35.18
2018-08-04T13:00:20.457Z,34.87
2018-08-04T13:02:50.727Z,35.02
2018-08-04T13:05:20.675Z,35.26
2018-08-04T13:07:50.628Z,34.90
2018-08-04T13:10:20.157Z,34.82
2018-08-04T13:12:50.250Z,34.08
2018-08-04T13:15:20.265Z,34.88
2018-08-04T13:17:50.256Z,34.99
2018-08-04T13:20:20.419Z,35.46
2018-08-04T13:22:50.542Z,35.41
2018-08-04T13:25:20.428Z,35.32
2018-08-04T13:27:50.413Z,34.74
2018-08-04T13:30:20.419Z,34.38
2018-08-04T13:32:50.233Z,33.98
2018-08-04T13:35:20.222Z,34.85
2018-08-04T13:37:50.124Z,34.42
2018-08-04T13:40:20.529Z,33.51
2018-08-04T13:42:50.413Z,33.66
2018-08-04T13:45:20.506Z,33.84
2018-08-04T13:47:50.700Z,33.57
2018-08-04T13:50:20.898Z,34.45
2018-08-04T13:52:50.614Z,33.64
2018-08-04T13:55:20.608Z,34.08
2018-08-04T13:57:50.492Z,34.90
2018-08-04T14:00:20.464Z,34.61
2018-08-04T14:02:50.503Z,33.63
2018-08-04T14:05:20.640Z,33.43
2018-08-04T14:07:50.484Z,33.48
2018-08-04T14:10:20.592Z,33.00
2018-08-04T14:12:50.464Z,32.24
2018-08-04T14:15:20.507Z,32.08
2018-08-04T14:17:50.207Z,33.39
2018-08-04T14:20:20.368Z,31.97
2018-08-04T14:22:50.878Z,31.91
2018-08-04T14:25:20.987Z,31.24
2018-08-04T14:27:50.737Z,30.90
2018-08-04T14:30:20.509Z,30.92
2018-08-04T14:32:50.128Z,30.57
2018-08-04T14:35:20.113Z,30.91
2018-08-04T14:37:49.857Z,31.77
2018-08-04T14:40:19.836Z,32.41
2018-08-04T14:42:50.100Z,32.27
2018-08-04T14:45:19.915Z,31.79
2018-08-04T14:47:49.849Z,32.07
2018-08-04T14:50:19.745Z,32.35
2018-08-04T14:52:49.537Z,33.01
2018-08-04T14:55:19.577Z,32.24
2018-08-04T14:57:49.716Z,30.89
2018-08-04T15:00:19.549Z,32.73
2018-08-04T15:02:49.569Z,31.80
2018-08-04T15:05:19.403Z,31.40
2018-08-04T15:07:49.365Z,30.24
2018-08-04T15:10:19.298Z,29.75
2018-08-04T15:12:49.234Z,29.63
2018-08-04T15:15:19.223Z,31.33
2018-08-04T15:17:49.052Z,31.66
2018-08-04T15:20:18.958Z,31.43
2018-08-04T15:22:48.800Z,31.21
2018-08-04T15:25:18.981Z,31.06
2018-08-04T15:27:48.930Z,31.48
2018-08-04T15:30:18.942Z,31.97
2018-08-04T15:32:48.810Z,32.99
2018-08-04T15:35:18.730Z,34.04
2018-08-04T15:37:48.536Z,33.95
2018-08-04T15:40:18.661Z,34.63
2018-08-04T15:42:48.574Z,34.42
2018-08-04T15:45:18.463Z,33.33
2018-08-04T15:47:49.089Z,33.85
2018-08-04T15:50:19.151Z,33.29
2018-08-04T15:52:50.525Z,33.45
2018-08-04T15:55:22.235Z,34.27
2018-08-04T15:57:52.628Z,34.75
2018-08-04T16:00:23.253Z,35.32
2018-08-04T16:02:53.206Z,33.83
2018-08-04T16:05:22.767Z,34.87
2018-08-04T16:07:54.690Z,34.38
2018-08-04T16:10:24.802Z,34.87
2018-08-04T16:12:55.621Z,35.08
2018-08-04T16:15:25.804Z,36.14
2018-08-04T16:17:55.982Z,38.49
2018-08-04T16:20:25.581Z,38.10
2018-08-04T16:22:55.152Z,37.95
2018-08-04T16:25:25.252Z,38.31
2018-08-04T16:27:55.047Z,39.08
2018-08-04T16:30:25.148Z,38.93
2018-08-04T16:32:54.652Z,39.29
2018-08-04T16:35:24.739Z,38.79
2018-08-04T16:37:54.733Z,39.53
2018-08-04T16:40:24.888Z,38.93
2018-08-04T16:42:55.045Z,39.34
2018-08-04T16:45:25.075Z,38.97
2018-08-04T16:47:54.907Z,39.46
2018-08-04T16:50:24.787Z,40.84
2018-08-04T16:52:55.086Z,39.94
2018-08-04T16:55:25.249Z,40.75
2018-08-04T16:57:55.453Z,41.72
2018-08-04T17:00:25.832Z,41.95
2018-08-04T17:02:55.583Z,41.15
2018-08-04T17:05:25.850Z,42.81
2018-08-04T17:07:56.260Z,42.66
2018-08-04T17:10:28.202Z,42.81
2018-08-04T17:12:58.987Z,41.83
2018-08-04T17:15:29.918Z,43.27
2018-08-04T17:18:00.913Z,43.89
2018-08-04T17:20:31.425Z,44.04
2018-08-04T17:23:01.893Z,44.17
2018-08-04T17:25:32.133Z,44.72
2018-08-04T17:28:02.560Z,44.85
2018-08-04T17:30:33.092Z,44.93
2018-08-04T17:33:03.115Z,44.87
2018-08-04T17:35:33.547Z,45.56
2018-08-04T17:38:03.443Z,46.22
2018-08-04T17:40:33.554Z,46.54
2018-08-04T17:43:04.179Z,46.07
2018-08-04T17:45:34.149Z,46.59
2018-08-04T17:48:04.899Z,46.49
2018-08-04T17:50:34.997Z,46.26
2018-08-04T17:53:04.891Z,46.27
2018-08-04T17:55:34.849Z,47.66
2018-08-04T17:58:04.988Z,47.36
2018-08-04T18:00:34.953Z,47.75
2018-08-04T18:03:05.074Z,47.49
2018-08-04T18:05:35.356Z,47.73
2018-08-04T18:08:05.261Z,48.39
2018-08-04T18:10:35.211Z,47.81
2018-08-04T18:13:05.551Z,48.87
2018-08-04T18:15:35.702Z,48.41
2018-08-04T18:18:05.895Z,48.03
2018-08-04T18:20:35.800Z,47.74
2018-08-04T18:23:06.100Z,48.75
2018-08-04T18:25:36.659Z,47.14
2018-08-04T18:28:06.775Z,48.57
2018-08-04T18:30:36.708Z,47.70
2018-08-04T18:33:06.813Z,48.32
2018-08-04T18:35:37.024Z,48.97
2018-08-04T18:38:06.883Z,49.10
2018-08-04T18:40:37.021Z,48.93
2018-08-04T18:43:07.083Z,49.12
2018-08-04T18:45:36.830Z,47.90
2018-08-04T18:48:06.948Z,49.30
2018-08-04T18:50:36.983Z,49.19
2018-08-04T18:53:07.166Z,49.03
2018-08-04T18:55:37.028Z,49.48
2018-08-04T18:58:07.522Z,50.87
2018-08-04T19:00:37.915Z,49.91
2018-08-04T19:03:07.934Z,50.66
2018-08-04T19:05:38.056Z,50.63
2018-08-04T19:08:07.583Z,50.94
2018-08-04T19:10:37.621Z,51.82
2018-08-04T19:13:07.596Z,50.90
2018-08-04T19:15:37.943Z,50.91
2018-08-04T19:18:07.974Z,51.63
2018-08-04T19:20:38.185Z,52.61
2018-08-04T19:23:08.025Z,52.79
2018-08-04T19:25:38.159Z,52.91
2018-08-04T19:28:08.162Z,52.47
2018-08-04T19:30:37.999Z,52.45
2018-08-04T19:33:07.861Z,52.41
2018-08-04T19:35:37.838Z,53.11
2018-08-04T19:38:07.725Z,52.85
2018-08-04T19:40:37.801Z,53.53
2018-08-04T19:43:07.568Z,54.01
2018-08-04T19:45:37.644Z,54.01
2018-08-04T19:48:07.730Z,53.67
2018-08-04T19:50:37.546Z,54.57
2018-08-04T19:53:07.935Z,54.43
2018-08-04T19:55:38.285Z,54.00
2018-08-04T19:58:08.638Z,54.38
2018-08-04T20:00:38.499Z,54.80
2018-08-04T20:03:08.659Z,54.67
2018-08-04T20:05:38.801Z,54.91
2018-08-04T20:08:08.416Z,54.64
2018-08-04T20:10:38.556Z,55.05
2018-08-04T20:13:08.460Z,55.03
2018-08-04T20:15:38.248Z,54.90
2018-08-04T20:18:07.813Z,54.52
2018-08-04T20:20:37.646Z,55.11
2018-08-04T20:23:07.642Z,56.66
2018-08-04T20:25:37.559Z,57.69
2018-08-04T20:28:07.412Z,56.82
2018-08-04T20:30:37.312Z,57.45
2018-08-04T20:33:07.554Z,58.41
2018-08-04T20:35:37.722Z,58.58
2018-08-04T20:38:07.715Z,58.23
2018-08-04T20:40:37.620Z,58.53
2018-08-04T20:43:07.662Z,58.45
2018-08-04T20:45:37.437Z,58.49
2018-08-04T20:48:06.916Z,58.30
2018-08-04T20:50:36.940Z,58.09
2018-08-04T20:53:07.719Z,59.37
2018-08-04T20:55:38.009Z,58.84
2018-08-04T20:58:08.233Z,59.43
2018-08-04T21:00:41.481Z,58.63
2018-08-04T21:03:12.949Z,59.19
2018-08-04T21:05:42.753Z,59.68
2018-08-04T21:08:12.836Z,58.83
2018-08-04T21:10:43.097Z,58.78
2018-08-04T21:13:13.164Z,59.22
2018-08-04T21:15:42.647Z,59.60
2018-08-04T21:18:12.555Z,59.43
2018-08-04T21:20:42.457Z,59.34
2018-08-04T21:23:12.636Z,59.85
2018-08-04T21:25:42.803Z,59.04
2018-08-04T21:28:12.684Z,59.12
2018-08-04T21:30:43.070Z,59.18
2018-08-04T21:33:14.111Z,59.79
2018-08-04T21:35:44.047Z,59.43
2018-08-04T21:38:14.025Z,59.08
2018-08-04T21:40:44.655Z,59.69
2018-08-04T21:43:14.623Z,59.82
2018-08-04T21:45:44.723Z,60.38
2018-08-04T21:48:14.410Z,59.86
2018-08-04T21:50:44.080Z,60.77
2018-08-04T21:53:14.084Z,60.88
2018-08-04T21:55:44.076Z,61.01
2018-08-04T21:58:13.836Z,60.71
2018-08-04T22:01:15.456Z,61.05
2018-08-04T22:03:45.957Z,62.29
2018-08-04T22:06:17.619Z,61.99
2018-08-04T22:09:23.917Z,62.40
2018-08-04T22:11:53.808Z,62.56
2018-08-04T22:14:24.004Z,61.79
2018-08-04T22:16:53.892Z,61.26
2018-08-04T22:19:23.920Z,61.70
2018-08-04T22:21:54.024Z,62.64
2018-08-04T22:24:24.121Z,62.53
2018-08-04T22:26:53.591Z,62.69
2018-08-04T22:29:23.698Z,63.60
2018-08-04T22:31:53.523Z,62.94
2018-08-04T22:34:23.480Z,62.69
2018-08-04T22:36:53.019Z,61.95
2018-08-04T22:39:23.438Z,62.88
2018-08-04T22:41:53.437Z,63.93
2018-08-04T22:44:23.276Z,63.23
2018-08-04T22:46:53.721Z,63.83
2018-08-04T22:49:23.933Z,64.05
2018-08-04T22:51:53.896Z,63.62
2018-08-04T22:54:23.447Z,64.08
2018-08-04T22:56:53.436Z,64.17
2018-08-04T22:59:23.308Z,64.68
2018-08-04T23:01:56.281Z,65.41
2018-08-04T23:04:57.798Z,64.53
2018-08-04T23:07:27.791Z,63.89
2018-08-04T23:10:14.188Z,65.39
2018-08-04T23:12:43.987Z,65.33
2018-08-04T23:15:14.959Z,66.21
2018-08-04T23:17:47.367Z,66.92
2018-08-04T23:20:19.699Z,68.72
2018-08-04T23:22:49.727Z,68.49
2018-08-04T23:25:19.934Z,67.67
2018-08-04T23:32:29.601Z,67.94
2018-08-04T23:35:34.846Z,69.55
2018-08-04T23:38:25.203Z,69.93
2018-08-04T23:41:27.426Z,68.39
2018-08-04T23:50:39.170Z,70.66
2018-08-04T23:53:17.220Z,69.36
2018-08-04T23:55:47.690Z,70.04
2018-08-04T23:58:20.793Z,69.79
