createdAt,value
2023-05-18T00:00:41.538Z,0.00
2023-05-18T00:01:41.663Z,0.00
2023-05-18T00:02:42.064Z,0.00
2023-05-18T00:03:41.686Z,0.00
2023-05-18T00:04:41.614Z,0.00
2023-05-18T00:05:41.453Z,0.00
2023-05-18T00:06:41.510Z,0.00
2023-05-18T00:07:41.525Z,0.00
2023-05-18T00:08:41.622Z,0.00
2023-05-18T00:09:42.894Z,0.00
2023-05-18T00:10:41.701Z,0.00
2023-05-18T00:11:41.364Z,0.00
2023-05-18T00:12:41.438Z,0.00
2023-05-18T00:13:41.432Z,0.00
2023-05-18T00:14:41.447Z,0.00
2023-05-18T00:15:41.708Z,0.00
2023-05-18T00:16:41.468Z,0.00
2023-05-18T00:17:41.352Z,0.00
2023-05-18T00:18:41.483Z,0.00
2023-05-18T00:19:41.295Z,0.00
2023-05-18T00:20:41.289Z,0.00
2023-05-18T00:21:41.299Z,0.00
2023-05-18T00:22:43.227Z,0.00
2023-05-18T00:23:41.250Z,0.00
2023-05-18T00:24:41.275Z,0.00
2023-05-18T00:25:41.307Z,0.00
2023-05-18T00:26:41.340Z,0.00
2023-05-18T00:27:41.335Z,0.00
2023-05-18T00:28:41.239Z,0.00
2023-05-18T00:29:43.216Z,0.00
2023-05-18T00:30:41.217Z,0.00
2023-05-18T00:31:41.197Z,0.00
2023-05-18T00:32:41.266Z,0.00
2023-05-18T00:33:41.095Z,0.00
2023-05-18T00:34:41.156Z,0.00
2023-05-18T00:35:41.281Z,0.00
2023-05-18T00:36:42.602Z,0.00
2023-05-18T00:37:41.249Z,0.00
2023-05-18T00:38:41.074Z,0.00
2023-05-18T00:39:41.139Z,0.00
2023-05-18T00:40:41.118Z,0.00
2023-05-18T00:41:41.140Z,0.00
2023-05-18T00:42:41.469Z,0.00
2023-05-18T00:43:41.093Z,0.00
2023-05-18T00:44:41.068Z,0.00
2023-05-18T00:45:41.058Z,0.00
2023-05-18T00:46:41.136Z,0.00
2023-05-18T00:47:41.028Z,0.00
2023-05-18T00:48:41.178Z,0.00
2023-05-18T00:49:43.107Z,0.00
2023-05-18T00:50:41.033Z,0.00
2023-05-18T00:51:41.008Z,0.00
2023-05-18T00:52:41.037Z,0.00
2023-05-18T00:53:43.400Z,0.00
2023-05-18T00:54:41.323Z,0.00
2023-05-18T00:55:41.063Z,0.00
2023-05-18T00:56:43.089Z,0.00
2023-05-18T00:57:40.915Z,0.00
2023-05-18T00:58:40.880Z,0.00
2023-05-18T00:59:40.848Z,0.00
2023-05-18T01:00:40.954Z,0.00
2023-05-18T01:01:40.921Z,0.00
2023-05-18T01:02:40.906Z,0.00
2023-05-18T01:03:42.887Z,0.00
2023-05-18T01:04:40.870Z,0.00
2023-05-18T01:05:40.829Z,0.00
2023-05-18T01:06:40.816Z,0.00
2023-05-18T01:07:40.794Z,0.00
2023-05-18T01:08:42.760Z,0.00
2023-05-18T01:09:40.973Z,0.00
2023-05-18T01:10:40.850Z,0.00
2023-05-18T01:11:40.820Z,0.00
2023-05-18T01:12:40.752Z,0.00
2023-05-18T01:13:40.813Z,0.00
2023-05-18T01:14:40.885Z,0.00
2023-05-18T01:15:42.277Z,0.00
2023-05-18T01:16:40.766Z,0.00
2023-05-18T01:17:40.744Z,0.00
2023-05-18T01:18:40.707Z,0.00
2023-05-18T01:19:40.697Z,0.00
2023-05-18T01:20:40.675Z,0.00
2023-05-18T01:21:40.674Z,0.00
2023-05-18T01:22:42.088Z,0.00
2023-05-18T01:23:41.153Z,0.00
2023-05-18T01:24:40.664Z,0.00
2023-05-18T01:25:40.624Z,0.00
2023-05-18T01:26:40.541Z,0.00
2023-05-18T01:27:40.577Z,0.00
2023-05-18T01:28:40.682Z,0.00
2023-05-18T01:29:40.688Z,0.00
2023-05-18T01:30:41.057Z,0.00
2023-05-18T01:31:40.536Z,0.00
2023-05-18T01:32:40.560Z,0.00
2023-05-18T01:33:40.527Z,0.00
2023-05-18T01:34:40.520Z,0.00
2023-05-18T01:35:40.436Z,0.00
2023-05-18T01:36:41.439Z,0.00
2023-05-18T01:37:41.438Z,0.00
2023-05-18T01:38:42.307Z,0.00
2023-05-18T01:39:40.469Z,0.00
2023-05-18T01:40:40.411Z,0.00
2023-05-18T01:41:40.390Z,0.00
2023-05-18T01:42:40.688Z,0.00
2023-05-18T01:43:41.913Z,0.00
2023-05-18T01:44:40.836Z,0.00
2023-05-18T01:45:40.328Z,0.00
2023-05-18T01:46:40.465Z,0.00
2023-05-18T01:47:40.451Z,0.00
2023-05-18T01:48:42.461Z,0.00
2023-05-18T01:49:40.469Z,0.00
2023-05-18T01:50:40.588Z,0.00
2023-05-18T01:51:40.344Z,0.00
2023-05-18T01:52:40.329Z,0.00
2023-05-18T01:53:40.320Z,0.00
2023-05-18T01:54:40.251Z,0.00
2023-05-18T01:55:40.275Z,0.00
2023-05-18T01:56:40.511Z,0.00
2023-05-18T01:57:40.459Z,0.00
2023-05-18T01:58:40.212Z,0.00
2023-05-18T01:59:40.196Z,0.00
2023-05-18T02:00:40.220Z,0.00
2023-05-18T02:01:40.314Z,0.00
2023-05-18T02:02:40.208Z,0.00
2023-05-18T02:03:42.246Z,0.00
2023-05-18T02:04:40.209Z,0.00
2023-05-18T02:05:40.171Z,0.00
2023-05-18T02:06:40.143Z,0.00
2023-05-18T02:07:40.194Z,0.00
2023-05-18T02:08:40.101Z,0.00
2023-05-18T02:09:40.184Z,0.00
2023-05-18T02:10:41.581Z,0.00
2023-05-18T02:11:40.124Z,0.00
2023-05-18T02:12:40.201Z,0.00
2023-05-18T02:13:40.036Z,0.00
2023-05-18T02:14:40.072Z,0.00
2023-05-18T02:15:40.083Z,0.00
2023-05-18T02:16:40.330Z,0.00
2023-05-18T02:17:41.963Z,0.00
2023-05-18T02:18:40.188Z,0.00
2023-05-18T02:19:39.990Z,0.00
2023-05-18T02:20:40.056Z,0.00
2023-05-18T02:21:39.994Z,0.00
2023-05-18T02:22:39.914Z,0.00
2023-05-18T02:23:39.975Z,0.00
2023-05-18T02:24:39.936Z,0.00
2023-05-18T02:25:39.973Z,0.00
2023-05-18T02:26:39.944Z,0.00
2023-05-18T02:27:39.942Z,0.00
2023-05-18T02:28:39.938Z,0.00
2023-05-18T02:29:40.022Z,0.00
2023-05-18T02:30:41.792Z,0.00
2023-05-18T02:31:39.914Z,0.00
2023-05-18T02:32:39.887Z,0.00
2023-05-18T02:33:39.922Z,0.00
2023-05-18T02:34:39.797Z,0.00
2023-05-18T02:35:39.901Z,0.00
2023-05-18T02:36:39.756Z,0.00
2023-05-18T02:37:41.284Z,0.00
2023-05-18T02:38:39.795Z,0.00
2023-05-18T02:39:39.809Z,0.00
2023-05-18T02:40:39.784Z,0.00
2023-05-18T02:41:39.743Z,0.00
2023-05-18T02:42:39.788Z,0.00
2023-05-18T02:43:39.701Z,0.00
2023-05-18T02:44:39.682Z,0.00
2023-05-18T02:45:40.221Z,0.00
2023-05-18T02:46:39.659Z,0.00
2023-05-18T02:47:39.692Z,0.00
2023-05-18T02:48:39.709Z,0.00
2023-05-18T02:49:39.694Z,0.00
2023-05-18T02:50:40.667Z,0.00
2023-05-18T02:51:41.081Z,0.00
2023-05-18T02:52:39.627Z,0.00
2023-05-18T02:53:39.647Z,0.00
2023-05-18T02:54:39.616Z,0.00
2023-05-18T02:55:39.633Z,0.00
2023-05-18T02:56:39.776Z,0.00
2023-05-18T02:57:39.626Z,0.00
2023-05-18T02:58:39.563Z,0.00
2023-05-18T02:59:39.594Z,0.00
2023-05-18T03:00:39.568Z,4.00
2023-05-18T03:01:39.591Z,0.00
2023-05-18T03:02:39.564Z,0.00
2023-05-18T03:03:39.732Z,0.00
2023-05-18T03:04:39.754Z,4.00
2023-05-18T03:05:39.738Z,0.00
2023-05-18T03:06:39.442Z,0.00
2023-05-18T03:07:39.499Z,0.00
2023-05-18T03:08:39.501Z,4.00
2023-05-18T03:09:39.453Z,0.00
2023-05-18T03:10:39.454Z,0.00
2023-05-18T03:11:39.414Z,4.00
2023-05-18T03:12:39.606Z,4.00
2023-05-18T03:13:39.483Z,4.00
2023-05-18T03:14:39.413Z,4.00
2023-05-18T03:15:39.387Z,4.00
2023-05-18T03:16:39.375Z,4.00
2023-05-18T03:17:39.418Z,4.00
2023-05-18T03:18:41.312Z,8.00
2023-05-18T03:19:39.357Z,8.00
2023-05-18T03:20:39.333Z,8.00
2023-05-18T03:21:39.415Z,8.00
2023-05-18T03:22:39.385Z,8.00
2023-05-18T03:23:39.349Z,8.00
2023-05-18T03:24:39.306Z,8.00
2023-05-18T03:25:39.402Z,12.00
2023-05-18T03:26:39.297Z,12.00
2023-05-18T03:27:39.269Z,16.00
2023-05-18T03:28:39.252Z,16.00
2023-05-18T03:29:39.158Z,16.00
2023-05-18T03:30:39.228Z,16.00
2023-05-18T03:31:41.403Z,20.00
2023-05-18T03:32:40.719Z,24.00
2023-05-18T03:33:39.209Z,20.00
2023-05-18T03:34:39.159Z,24.00
2023-05-18T03:35:39.226Z,28.00
2023-05-18T03:36:39.181Z,28.00
2023-05-18T03:37:39.146Z,28.00
2023-05-18T03:38:39.445Z,32.00
2023-05-18T03:39:39.115Z,32.00
2023-05-18T03:40:39.112Z,40.00
2023-05-18T03:41:40.877Z,40.00
2023-05-18T03:42:39.082Z,44.00
2023-05-18T03:43:39.052Z,48.00
2023-05-18T03:44:39.090Z,48.00
2023-05-18T03:45:41.202Z,56.00
2023-05-18T03:46:39.120Z,56.00
2023-05-18T03:47:39.097Z,60.00
2023-05-18T03:48:39.068Z,64.00
2023-05-18T03:49:39.040Z,68.00
2023-05-18T03:50:40.828Z,72.00
2023-05-18T03:51:39.003Z,76.00
2023-05-18T03:52:40.477Z,76.00
2023-05-18T03:53:38.998Z,84.00
2023-05-18T03:54:39.037Z,88.00
2023-05-18T03:55:39.037Z,92.00
2023-05-18T03:56:38.894Z,100.00
2023-05-18T03:57:40.922Z,104.00
2023-05-18T03:58:40.392Z,108.00
2023-05-18T03:59:38.985Z,112.00
2023-05-18T04:00:38.914Z,120.00
2023-05-18T04:01:38.885Z,124.00
2023-05-18T04:02:38.978Z,124.00
2023-05-18T04:03:38.994Z,132.00
2023-05-18T04:04:40.963Z,136.00
2023-05-18T04:05:39.269Z,144.00
2023-05-18T04:06:38.855Z,148.00
2023-05-18T04:07:38.838Z,152.00
2023-05-18T04:08:40.651Z,156.00
2023-05-18T04:09:38.849Z,160.00
2023-05-18T04:10:38.747Z,172.00
2023-05-18T04:11:39.027Z,176.00
2023-05-18T04:12:38.987Z,180.00
2023-05-18T04:13:40.654Z,184.00
2023-05-18T04:14:38.740Z,188.00
2023-05-18T04:15:38.743Z,196.00
2023-05-18T04:16:38.775Z,204.00
2023-05-18T04:17:38.767Z,208.00
2023-05-18T04:18:38.902Z,212.00
2023-05-18T04:19:39.074Z,216.00
2023-05-18T04:20:38.656Z,224.00
2023-05-18T04:21:38.678Z,228.00
2023-05-18T04:22:38.707Z,232.00
2023-05-18T04:23:38.629Z,240.00
2023-05-18T04:24:38.664Z,244.00
2023-05-18T04:25:39.251Z,252.00
2023-05-18T04:26:38.685Z,256.00
2023-05-18T04:27:38.631Z,264.00
2023-05-18T04:28:38.608Z,268.00
2023-05-18T04:29:38.645Z,272.00
2023-05-18T04:30:38.596Z,280.00
2023-05-18T04:31:38.564Z,284.00
2023-05-18T04:32:39.056Z,292.00
2023-05-18T04:33:38.596Z,292.00
2023-05-18T04:34:38.558Z,304.00
2023-05-18T04:35:38.540Z,304.00
2023-05-18T04:36:38.588Z,312.00
2023-05-18T04:37:38.539Z,316.00
2023-05-18T04:38:38.534Z,324.00
2023-05-18T04:39:40.553Z,328.00
2023-05-18T04:40:39.656Z,340.00
2023-05-18T04:41:38.551Z,344.00
2023-05-18T04:42:38.454Z,356.00
2023-05-18T04:43:38.487Z,376.00
2023-05-18T04:44:38.381Z,424.00
2023-05-18T04:45:38.461Z,520.00
2023-05-18T04:46:38.436Z,620.00
2023-05-18T04:47:38.455Z,684.00
2023-05-18T04:48:38.376Z,668.00
2023-05-18T04:49:38.345Z,596.00
2023-05-18T04:50:38.280Z,532.00
2023-05-18T04:51:40.206Z,540.00
2023-05-18T04:52:39.810Z,596.00
2023-05-18T04:53:38.363Z,632.00
2023-05-18T04:54:38.303Z,552.00
2023-05-18T04:55:38.363Z,504.00
2023-05-18T04:56:38.333Z,512.00
2023-05-18T04:57:38.282Z,500.00
2023-05-18T04:58:38.244Z,520.00
2023-05-18T04:59:40.183Z,532.00
2023-05-18T05:00:38.270Z,592.00
2023-05-18T05:01:38.246Z,540.00
2023-05-18T05:02:38.321Z,484.00
2023-05-18T05:03:38.370Z,468.00
2023-05-18T05:04:38.211Z,480.00
2023-05-18T05:05:38.264Z,484.00
2023-05-18T05:06:40.194Z,480.00
2023-05-18T05:07:38.161Z,504.00
2023-05-18T05:08:38.162Z,472.00
2023-05-18T05:09:39.945Z,496.00
2023-05-18T05:10:38.164Z,488.00
2023-05-18T05:11:38.199Z,472.00
2023-05-18T05:12:38.597Z,476.00
2023-05-18T05:13:38.125Z,492.00
2023-05-18T05:14:38.163Z,480.00
2023-05-18T05:15:38.102Z,480.00
2023-05-18T05:16:38.083Z,492.00
2023-05-18T05:17:38.035Z,488.00
2023-05-18T05:18:38.324Z,488.00
2023-05-18T05:19:40.122Z,492.00
2023-05-18T05:20:38.365Z,492.00
2023-05-18T05:21:38.067Z,496.00
2023-05-18T05:22:38.057Z,504.00
2023-05-18T05:23:38.018Z,504.00
2023-05-18T05:24:38.020Z,504.00
2023-05-18T05:25:38.121Z,504.00
2023-05-18T05:26:37.974Z,512.00
2023-05-18T05:27:37.935Z,512.00
2023-05-18T05:28:37.960Z,520.00
2023-05-18T05:29:37.937Z,520.00
2023-05-18T05:30:37.939Z,516.00
2023-05-18T05:31:37.949Z,524.00
2023-05-18T05:32:37.951Z,524.00
2023-05-18T05:33:37.989Z,528.00
2023-05-18T05:34:37.879Z,528.00
2023-05-18T05:35:38.185Z,532.00
2023-05-18T05:36:37.979Z,532.00
2023-05-18T05:37:37.944Z,532.00
2023-05-18T05:38:39.340Z,536.00
2023-05-18T05:39:38.158Z,540.00
2023-05-18T05:40:37.823Z,540.00
2023-05-18T05:41:37.789Z,548.00
2023-05-18T05:42:37.895Z,548.00
2023-05-18T05:43:37.883Z,552.00
2023-05-18T05:44:37.801Z,552.00
2023-05-18T05:45:37.936Z,548.00
2023-05-18T05:46:38.069Z,556.00
2023-05-18T05:47:38.377Z,564.00
2023-05-18T05:48:37.706Z,568.00
2023-05-18T05:49:37.732Z,568.00
2023-05-18T05:50:37.778Z,572.00
2023-05-18T05:51:37.666Z,576.00
2023-05-18T05:52:40.939Z,580.00
2023-05-18T05:53:39.126Z,584.00
2023-05-18T05:54:38.062Z,588.00
2023-05-18T05:55:37.712Z,588.00
2023-05-18T05:56:37.714Z,592.00
2023-05-18T05:57:37.654Z,596.00
2023-05-18T05:58:37.753Z,596.00
2023-05-18T05:59:37.686Z,600.00
2023-05-18T06:00:37.601Z,592.00
2023-05-18T06:01:37.735Z,596.00
2023-05-18T06:02:37.749Z,596.00
2023-05-18T06:03:37.598Z,596.00
2023-05-18T06:04:37.556Z,592.00
2023-05-18T06:05:37.661Z,592.00
2023-05-18T06:06:38.027Z,592.00
2023-05-18T06:07:37.788Z,592.00
2023-05-18T06:08:37.467Z,592.00
2023-05-18T06:09:37.454Z,596.00
2023-05-18T06:10:37.509Z,600.00
2023-05-18T06:11:37.565Z,600.00
2023-05-18T06:12:37.691Z,600.00
2023-05-18T06:13:37.431Z,608.00
2023-05-18T06:14:37.430Z,608.00
2023-05-18T06:15:37.481Z,608.00
2023-05-18T06:16:37.446Z,612.00
2023-05-18T06:17:37.461Z,632.00
2023-05-18T06:18:37.470Z,628.00
2023-05-18T06:19:38.856Z,612.00
2023-05-18T06:20:37.449Z,624.00
2023-05-18T06:21:37.362Z,644.00
2023-05-18T06:22:37.485Z,612.00
2023-05-18T06:23:39.552Z,704.00
2023-05-18T06:24:37.362Z,656.00
2023-05-18T06:25:38.783Z,676.00
2023-05-18T06:26:38.337Z,680.00
2023-05-18T06:27:37.322Z,708.00
2023-05-18T06:28:37.333Z,828.00
2023-05-18T06:29:37.434Z,908.00
2023-05-18T06:30:37.230Z,900.00
2023-05-18T06:31:37.307Z,1072.00
2023-05-18T06:32:37.633Z,1072.00
2023-05-18T06:33:37.222Z,1476.00
2023-05-18T06:34:37.328Z,944.00
2023-05-18T06:35:37.213Z,680.00
2023-05-18T06:36:37.249Z,860.00
2023-05-18T06:37:37.206Z,832.00
2023-05-18T06:38:39.219Z,880.00
2023-05-18T06:39:37.397Z,1072.00
2023-05-18T06:40:37.481Z,880.00
2023-05-18T06:41:37.143Z,668.00
2023-05-18T06:42:37.150Z,652.00
2023-05-18T06:43:37.224Z,704.00
2023-05-18T06:44:37.129Z,628.00
2023-05-18T06:45:39.288Z,632.00
2023-05-18T06:46:37.257Z,628.00
2023-05-18T06:47:37.108Z,640.00
2023-05-18T06:48:37.024Z,636.00
2023-05-18T06:49:37.069Z,644.00
2023-05-18T06:50:37.013Z,652.00
2023-05-18T06:51:37.015Z,632.00
2023-05-18T06:52:39.026Z,628.00
2023-05-18T06:53:37.153Z,632.00
2023-05-18T06:54:36.987Z,624.00
2023-05-18T06:55:36.984Z,624.00
2023-05-18T06:56:36.969Z,628.00
2023-05-18T06:57:37.140Z,632.00
2023-05-18T06:58:37.286Z,624.00
2023-05-18T06:59:36.933Z,648.00
2023-05-18T07:00:36.940Z,652.00
2023-05-18T07:01:37.009Z,636.00
2023-05-18T07:02:36.941Z,632.00
2023-05-18T07:03:38.898Z,624.00
2023-05-18T07:04:37.046Z,644.00
2023-05-18T07:05:39.227Z,636.00
2023-05-18T07:06:36.840Z,624.00
2023-05-18T07:07:36.926Z,632.00
2023-05-18T07:08:36.961Z,632.00
2023-05-18T07:09:38.792Z,640.00
2023-05-18T07:10:36.821Z,640.00
2023-05-18T07:11:38.628Z,648.00
2023-05-18T07:12:36.893Z,648.00
2023-05-18T07:13:36.782Z,640.00
2023-05-18T07:14:36.854Z,636.00
2023-05-18T07:15:37.175Z,640.00
2023-05-18T07:16:36.899Z,640.00
2023-05-18T07:17:36.757Z,644.00
2023-05-18T07:18:36.827Z,644.00
2023-05-18T07:19:36.732Z,644.00
2023-05-18T07:20:36.770Z,644.00
2023-05-18T07:21:36.758Z,648.00
2023-05-18T07:22:36.698Z,648.00
2023-05-18T07:23:36.752Z,648.00
2023-05-18T07:24:36.673Z,648.00
2023-05-18T07:25:36.784Z,644.00
2023-05-18T07:26:36.711Z,648.00
2023-05-18T07:27:37.052Z,648.00
2023-05-18T07:28:36.732Z,648.00
2023-05-18T07:29:36.604Z,648.00
2023-05-18T07:30:36.677Z,648.00
2023-05-18T07:31:36.639Z,652.00
2023-05-18T07:32:36.669Z,652.00
2023-05-18T07:33:38.504Z,652.00
2023-05-18T07:34:36.580Z,656.00
2023-05-18T07:35:36.552Z,656.00
2023-05-18T07:36:36.605Z,656.00
2023-05-18T07:37:36.501Z,656.00
2023-05-18T07:38:36.526Z,652.00
2023-05-18T07:39:36.522Z,652.00
2023-05-18T07:40:38.453Z,652.00
2023-05-18T07:41:36.963Z,656.00
2023-05-18T07:42:36.429Z,656.00
2023-05-18T07:43:36.495Z,660.00
2023-05-18T07:44:36.458Z,660.00
2023-05-18T07:45:36.458Z,660.00
2023-05-18T07:46:36.877Z,656.00
2023-05-18T07:47:36.488Z,656.00
2023-05-18T07:48:37.910Z,660.00
2023-05-18T07:49:36.406Z,660.00
2023-05-18T07:50:36.325Z,660.00
2023-05-18T07:51:36.330Z,664.00
2023-05-18T07:52:36.303Z,660.00
2023-05-18T07:53:36.381Z,660.00
2023-05-18T07:54:38.099Z,664.00
2023-05-18T07:55:36.284Z,664.00
2023-05-18T07:56:36.481Z,672.00
2023-05-18T07:57:36.360Z,680.00
2023-05-18T07:58:36.335Z,672.00
2023-05-18T07:59:36.413Z,672.00
2023-05-18T08:00:36.537Z,660.00
2023-05-18T08:01:37.043Z,668.00
2023-05-18T08:02:38.340Z,664.00
2023-05-18T08:03:36.347Z,668.00
2023-05-18T08:04:36.206Z,672.00
2023-05-18T08:05:36.212Z,680.00
2023-05-18T08:06:36.150Z,708.00
2023-05-18T08:07:36.458Z,760.00
2023-05-18T08:08:36.258Z,768.00
2023-05-18T08:09:36.144Z,724.00
2023-05-18T08:10:36.153Z,692.00
2023-05-18T08:11:36.260Z,720.00
2023-05-18T08:12:36.462Z,736.00
2023-05-18T08:13:36.186Z,752.00
2023-05-18T08:14:36.119Z,756.00
2023-05-18T08:15:36.145Z,764.00
2023-05-18T08:16:36.120Z,696.00
2023-05-18T08:17:36.157Z,660.00
2023-05-18T08:18:36.111Z,652.00
2023-05-18T08:19:36.234Z,660.00
2023-05-18T08:20:36.113Z,692.00
2023-05-18T08:21:36.112Z,708.00
2023-05-18T08:22:36.063Z,724.00
2023-05-18T08:23:36.135Z,740.00
2023-05-18T08:24:36.061Z,752.00
2023-05-18T08:25:36.226Z,720.00
2023-05-18T08:26:36.030Z,740.00
2023-05-18T08:27:36.086Z,732.00
2023-05-18T08:28:36.007Z,732.00
2023-05-18T08:29:36.011Z,704.00
2023-05-18T08:30:35.970Z,708.00
2023-05-18T08:31:36.231Z,716.00
2023-05-18T08:32:36.176Z,724.00
2023-05-18T08:33:35.962Z,720.00
2023-05-18T08:34:35.878Z,728.00
2023-05-18T08:35:35.935Z,712.00
2023-05-18T08:36:35.956Z,724.00
2023-05-18T08:37:37.346Z,712.00
2023-05-18T08:38:35.848Z,704.00
2023-05-18T08:39:36.204Z,696.00
2023-05-18T08:40:35.866Z,652.00
2023-05-18T08:41:35.881Z,668.00
2023-05-18T08:42:48.415Z,672.00
2023-05-18T08:43:36.735Z,704.00
2023-05-18T08:44:35.773Z,732.00
2023-05-18T08:45:35.880Z,740.00
2023-05-18T08:46:35.779Z,752.00
2023-05-18T08:47:35.815Z,752.00
2023-05-18T08:48:35.835Z,764.00
2023-05-18T08:49:35.748Z,732.00
2023-05-18T08:50:37.661Z,712.00
2023-05-18T08:51:35.690Z,732.00
2023-05-18T08:52:35.801Z,776.00
2023-05-18T08:53:35.734Z,728.00
2023-05-18T08:54:35.782Z,700.00
2023-05-18T08:55:35.778Z,760.00
2023-05-18T08:56:35.810Z,736.00
2023-05-18T08:57:35.957Z,680.00
2023-05-18T08:58:35.685Z,680.00
2023-05-18T08:59:35.687Z,676.00
2023-05-18T09:00:35.886Z,672.00
2023-05-18T09:01:35.682Z,672.00
2023-05-18T09:02:35.824Z,672.00
2023-05-18T09:03:37.472Z,672.00
2023-05-18T09:04:36.159Z,668.00
2023-05-18T09:05:35.886Z,672.00
2023-05-18T09:06:35.550Z,664.00
2023-05-18T09:07:35.506Z,668.00
2023-05-18T09:08:35.576Z,664.00
2023-05-18T09:09:35.534Z,668.00
2023-05-18T09:10:35.502Z,668.00
2023-05-18T09:11:36.986Z,668.00
2023-05-18T09:12:35.900Z,672.00
2023-05-18T09:13:35.507Z,660.00
2023-05-18T09:14:35.499Z,656.00
2023-05-18T09:15:35.461Z,656.00
2023-05-18T09:16:35.555Z,652.00
2023-05-18T09:17:35.574Z,652.00
2023-05-18T09:18:37.143Z,660.00
2023-05-18T09:19:35.369Z,660.00
2023-05-18T09:20:35.400Z,664.00
2023-05-18T09:21:35.372Z,664.00
2023-05-18T09:22:35.401Z,660.00
2023-05-18T09:23:35.336Z,652.00
2023-05-18T09:24:35.379Z,648.00
2023-05-18T09:25:35.342Z,656.00
2023-05-18T09:26:35.368Z,652.00
2023-05-18T09:27:35.340Z,676.00
2023-05-18T09:28:35.361Z,684.00
2023-05-18T09:29:35.291Z,660.00
2023-05-18T09:30:35.297Z,652.00
2023-05-18T09:31:36.827Z,652.00
2023-05-18T09:32:35.316Z,648.00
2023-05-18T09:33:35.411Z,652.00
2023-05-18T09:34:35.242Z,660.00
2023-05-18T09:35:36.529Z,672.00
2023-05-18T09:36:35.218Z,740.00
2023-05-18T09:37:35.313Z,752.00
2023-05-18T09:38:35.165Z,712.00
2023-05-18T09:39:35.237Z,692.00
2023-05-18T09:40:35.145Z,644.00
2023-05-18T09:41:35.207Z,636.00
2023-05-18T09:42:35.199Z,640.00
2023-05-18T09:43:37.304Z,644.00
2023-05-18T09:44:35.333Z,648.00
2023-05-18T09:45:35.565Z,648.00
2023-05-18T09:46:35.183Z,640.00
2023-05-18T09:47:37.049Z,636.00
2023-05-18T09:48:35.082Z,636.00
2023-05-18T09:49:35.070Z,668.00
2023-05-18T09:50:35.213Z,664.00
2023-05-18T09:51:37.003Z,656.00
2023-05-18T09:52:35.018Z,648.00
2023-05-18T09:53:35.051Z,652.00
2023-05-18T09:54:35.098Z,652.00
2023-05-18T09:55:35.052Z,680.00
2023-05-18T09:56:35.036Z,704.00
2023-05-18T09:57:37.036Z,736.00
2023-05-18T09:58:34.961Z,780.00
2023-05-18T09:59:34.966Z,720.00
2023-05-18T10:00:35.061Z,708.00
2023-05-18T10:01:35.022Z,744.00
2023-05-18T10:02:35.027Z,796.00
2023-05-18T10:03:34.988Z,912.00
2023-05-18T10:04:35.397Z,864.00
2023-05-18T10:05:36.304Z,816.00
2023-05-18T10:06:34.857Z,824.00
2023-05-18T10:07:34.889Z,780.00
2023-05-18T10:08:34.918Z,764.00
2023-05-18T10:09:34.868Z,788.00
2023-05-18T10:10:34.856Z,764.00
2023-05-18T10:11:35.207Z,720.00
2023-05-18T10:12:34.842Z,732.00
2023-05-18T10:13:34.828Z,844.00
2023-05-18T10:14:34.879Z,1016.00
2023-05-18T10:15:35.257Z,1156.00
2023-05-18T10:16:35.836Z,1276.00
2023-05-18T10:17:34.923Z,1292.00
2023-05-18T10:18:34.875Z,1188.00
2023-05-18T10:19:34.818Z,1008.00
2023-05-18T10:20:35.255Z,804.00
2023-05-18T10:21:35.340Z,696.00
2023-05-18T10:22:34.666Z,676.00
2023-05-18T10:23:36.929Z,692.00
2023-05-18T10:24:36.691Z,740.00
2023-05-18T10:25:34.654Z,812.00
2023-05-18T10:26:34.645Z,732.00
2023-05-18T10:27:34.578Z,684.00
2023-05-18T10:28:34.654Z,704.00
2023-05-18T10:29:34.678Z,744.00
2023-05-18T10:30:34.678Z,900.00
2023-05-18T10:31:35.653Z,1092.00
2023-05-18T10:32:34.573Z,1048.00
2023-05-18T10:33:34.559Z,912.00
2023-05-18T10:34:34.571Z,812.00
2023-05-18T10:35:34.566Z,832.00
2023-05-18T10:36:34.487Z,860.00
2023-05-18T10:37:34.582Z,832.00
2023-05-18T10:38:36.470Z,848.00
2023-05-18T10:39:34.625Z,812.00
2023-05-18T10:40:34.537Z,708.00
2023-05-18T10:41:34.498Z,652.00
2023-05-18T10:42:34.554Z,640.00
2023-05-18T10:43:34.469Z,632.00
2023-05-18T10:44:34.660Z,624.00
2023-05-18T10:45:34.486Z,636.00
2023-05-18T10:46:34.704Z,628.00
2023-05-18T10:47:34.538Z,628.00
2023-05-18T10:48:34.464Z,628.00
2023-05-18T10:49:34.398Z,628.00
2023-05-18T10:50:34.686Z,624.00
2023-05-18T10:51:34.719Z,620.00
2023-05-18T10:52:34.807Z,616.00
2023-05-18T10:53:34.378Z,620.00
2023-05-18T10:54:34.312Z,620.00
2023-05-18T10:55:34.363Z,620.00
2023-05-18T10:56:34.392Z,624.00
2023-05-18T10:57:36.283Z,656.00
2023-05-18T10:58:34.272Z,720.00
2023-05-18T10:59:34.265Z,768.00
2023-05-18T11:00:34.314Z,712.00
2023-05-18T11:01:34.405Z,640.00
2023-05-18T11:02:34.320Z,628.00
2023-05-18T11:03:34.295Z,620.00
2023-05-18T11:04:36.241Z,620.00
2023-05-18T11:05:34.664Z,760.00
2023-05-18T11:06:34.242Z,1008.00
2023-05-18T11:07:34.282Z,984.00
2023-05-18T11:08:34.238Z,816.00
2023-05-18T11:09:34.242Z,648.00
2023-05-18T11:10:36.207Z,632.00
2023-05-18T11:11:34.342Z,628.00
2023-05-18T11:12:34.108Z,632.00
2023-05-18T11:13:34.176Z,632.00
2023-05-18T11:14:34.238Z,640.00
2023-05-18T11:15:34.174Z,652.00
2023-05-18T11:16:34.162Z,652.00
2023-05-18T11:17:34.235Z,628.00
2023-05-18T11:18:34.158Z,540.00
2023-05-18T11:19:34.096Z,532.00
2023-05-18T11:20:34.139Z,608.00
2023-05-18T11:21:34.089Z,600.00
2023-05-18T11:22:34.068Z,596.00
2023-05-18T11:23:34.015Z,596.00
2023-05-18T11:24:35.889Z,596.00
2023-05-18T11:25:34.353Z,592.00
2023-05-18T11:26:34.043Z,596.00
2023-05-18T11:27:34.106Z,592.00
2023-05-18T11:28:33.957Z,592.00
2023-05-18T11:29:35.822Z,588.00
2023-05-18T11:30:34.387Z,600.00
2023-05-18T11:31:34.240Z,600.00
2023-05-18T11:32:34.164Z,596.00
2023-05-18T11:33:34.048Z,572.00
2023-05-18T11:34:34.308Z,604.00
2023-05-18T11:35:33.938Z,604.00
2023-05-18T11:36:33.969Z,612.00
2023-05-18T11:37:33.964Z,624.00
2023-05-18T11:38:37.031Z,636.00
2023-05-18T11:39:35.976Z,648.00
2023-05-18T11:40:33.869Z,672.00
2023-05-18T11:41:33.869Z,704.00
2023-05-18T11:42:33.814Z,740.00
2023-05-18T11:43:33.826Z,756.00
2023-05-18T11:44:33.862Z,712.00
2023-05-18T11:45:33.934Z,672.00
2023-05-18T11:46:33.786Z,672.00
2023-05-18T11:47:33.791Z,676.00
2023-05-18T11:48:33.905Z,632.00
2023-05-18T11:49:33.769Z,608.00
2023-05-18T11:50:34.083Z,600.00
2023-05-18T11:51:33.819Z,588.00
2023-05-18T11:52:34.251Z,592.00
2023-05-18T11:53:33.742Z,588.00
2023-05-18T11:54:33.644Z,584.00
2023-05-18T11:55:33.690Z,588.00
2023-05-18T11:56:33.738Z,588.00
2023-05-18T11:57:37.850Z,588.00
2023-05-18T11:58:33.674Z,584.00
2023-05-18T11:59:34.589Z,580.00
2023-05-18T12:00:33.705Z,580.00
2023-05-18T12:01:33.637Z,584.00
2023-05-18T12:02:33.701Z,584.00
2023-05-18T12:03:33.665Z,572.00
2023-05-18T12:04:33.813Z,580.00
2023-05-18T12:05:33.843Z,576.00
2023-05-18T12:06:33.601Z,576.00
2023-05-18T12:07:33.619Z,572.00
2023-05-18T12:08:33.564Z,572.00
2023-05-18T12:09:33.566Z,552.00
2023-05-18T12:10:33.752Z,572.00
2023-05-18T12:11:33.542Z,572.00
2023-05-18T12:12:34.167Z,576.00
2023-05-18T12:13:33.528Z,580.00
2023-05-18T12:14:33.487Z,584.00
2023-05-18T12:15:33.637Z,580.00
2023-05-18T12:16:33.700Z,580.00
2023-05-18T12:17:33.507Z,580.00
2023-05-18T12:18:33.387Z,584.00
2023-05-18T12:19:33.460Z,580.00
2023-05-18T12:20:33.653Z,576.00
2023-05-18T12:21:33.596Z,568.00
2023-05-18T12:22:33.342Z,524.00
2023-05-18T12:23:33.398Z,568.00
2023-05-18T12:24:33.351Z,560.00
2023-05-18T12:25:33.722Z,556.00
2023-05-18T12:26:33.749Z,560.00
2023-05-18T12:27:33.410Z,560.00
2023-05-18T12:28:33.349Z,560.00
2023-05-18T12:29:33.415Z,556.00
2023-05-18T12:30:33.412Z,564.00
2023-05-18T12:31:33.324Z,556.00
2023-05-18T12:32:33.338Z,564.00
2023-05-18T12:33:33.298Z,560.00
2023-05-18T12:34:33.269Z,560.00
2023-05-18T12:35:33.960Z,560.00
2023-05-18T12:36:33.248Z,556.00
2023-05-18T12:37:44.191Z,556.00
2023-05-18T12:38:34.246Z,560.00
2023-05-18T12:39:33.217Z,552.00
2023-05-18T12:40:33.429Z,556.00
2023-05-18T12:41:33.447Z,556.00