createdAt,value
2019-05-02T00:02:28.802Z,8.70
2019-05-02T00:04:57.488Z,8.70
2019-05-02T00:07:26.867Z,8.80
2019-05-02T00:09:56.183Z,8.80
2019-05-02T00:12:26.153Z,8.80
2019-05-02T00:15:01.966Z,8.80
2019-05-02T00:17:29.832Z,8.80
2019-05-02T00:19:59.152Z,8.70
2019-05-02T00:22:28.482Z,8.70
2019-05-02T00:24:57.806Z,8.80
2019-05-02T00:27:27.211Z,8.70
2019-05-02T00:29:58.639Z,8.70
2019-05-02T00:32:27.551Z,8.70
2019-05-02T00:34:56.884Z,8.60
2019-05-02T00:37:26.733Z,8.60
2019-05-02T00:39:56.215Z,8.60
2019-05-02T00:42:25.532Z,8.60
2019-05-02T00:44:54.851Z,8.60
2019-05-02T00:47:42.177Z,8.60
2019-05-02T00:50:11.212Z,8.50
2019-05-02T00:52:40.332Z,8.50
2019-05-02T00:55:10.042Z,8.40
2019-05-02T00:57:39.371Z,8.40
2019-05-02T01:00:13.268Z,8.40
2019-05-02T01:02:55.418Z,8.30
2019-05-02T01:05:24.734Z,8.40
2019-05-02T01:07:56.066Z,8.40
2019-05-02T01:10:25.242Z,8.40
2019-05-02T01:12:54.570Z,8.50
2019-05-02T01:15:23.896Z,8.50
2019-05-02T01:17:53.224Z,8.50
2019-05-02T01:20:27.552Z,8.50
2019-05-02T01:22:53.680Z,8.50
2019-05-02T01:25:23.085Z,8.50
2019-05-02T01:28:12.597Z,8.50
2019-05-02T01:30:42.298Z,8.50
2019-05-02T01:33:29.678Z,8.50
2019-05-02T01:36:01.752Z,8.50
2019-05-02T01:38:33.806Z,8.50
2019-05-02T01:41:03.211Z,8.50
2019-05-02T01:43:32.551Z,8.50
2019-05-02T01:46:01.866Z,8.50
2019-05-02T01:48:31.201Z,8.60
2019-05-02T01:51:04.333Z,8.60
2019-05-02T01:53:34.417Z,8.60
2019-05-02T01:56:03.593Z,8.60
2019-05-02T01:58:33.232Z,8.60
2019-05-02T02:01:02.558Z,8.60
2019-05-02T02:03:31.898Z,8.60
2019-05-02T02:06:02.932Z,8.70
2019-05-02T02:08:33.856Z,8.70
2019-05-02T02:11:03.638Z,8.70
2019-05-02T02:13:36.658Z,8.70
2019-05-02T02:16:05.838Z,8.70
2019-05-02T02:18:37.010Z,8.70
2019-05-02T02:21:10.880Z,8.70
2019-05-02T02:23:50.959Z,8.80
2019-05-02T02:26:22.167Z,8.80
2019-05-02T02:28:51.488Z,8.70
2019-05-02T02:31:21.887Z,8.70
2019-05-02T02:33:51.212Z,8.70
2019-05-02T02:36:29.997Z,8.70
2019-05-02T02:38:51.584Z,8.70
2019-05-02T02:41:20.976Z,8.70
2019-05-02T02:44:02.999Z,8.70
2019-05-02T02:46:37.749Z,8.70
2019-05-02T02:49:04.817Z,8.70
2019-05-02T02:51:34.234Z,8.70
2019-05-02T02:54:05.586Z,8.70
2019-05-02T02:56:40.541Z,8.70
2019-05-02T02:59:05.937Z,8.70
2019-05-02T03:01:35.268Z,8.70
2019-05-02T03:04:09.327Z,8.70
2019-05-02T03:06:38.437Z,8.70
2019-05-02T03:09:07.762Z,8.80
2019-05-02T03:11:44.174Z,8.80
2019-05-02T03:14:15.152Z,8.80
2019-05-02T03:16:46.909Z,8.80
2019-05-02T03:19:21.484Z,8.80
2019-05-02T03:22:01.203Z,8.80
2019-05-02T03:24:26.698Z,8.80
2019-05-02T03:26:58.512Z,8.90
2019-05-02T03:29:39.327Z,8.90
2019-05-02T03:32:26.126Z,9.00
2019-05-02T03:34:44.817Z,9.10
2019-05-02T03:37:03.381Z,9.10
2019-05-02T03:39:31.361Z,9.10
2019-05-02T03:42:02.726Z,9.10
2019-05-02T03:44:31.929Z,9.20
2019-05-02T03:47:01.926Z,9.20
2019-05-02T03:49:32.309Z,9.20
2019-05-02T03:52:03.114Z,9.20
2019-05-02T03:54:32.861Z,9.20
2019-05-02T03:57:02.260Z,9.20
2019-05-02T03:59:38.911Z,9.20
2019-05-02T04:02:02.688Z,9.30
2019-05-02T04:04:59.881Z,9.30
2019-05-02T04:07:24.248Z,9.30
2019-05-02T04:09:53.745Z,9.30
2019-05-02T04:12:23.746Z,9.30
2019-05-02T04:14:55.301Z,9.30
2019-05-02T04:17:29.151Z,9.30
2019-05-02T04:19:56.357Z,9.30
2019-05-02T04:22:26.662Z,9.30
2019-05-02T04:24:56.763Z,9.30
2019-05-02T04:27:27.793Z,9.30
2019-05-02T04:30:09.608Z,9.30
2019-05-02T04:32:29.055Z,9.30
2019-05-02T04:34:58.387Z,9.40
2019-05-02T04:37:27.806Z,9.40
2019-05-02T04:39:59.190Z,9.40
2019-05-02T04:42:29.434Z,9.40
2019-05-02T04:45:14.229Z,9.40
2019-05-02T04:47:29.995Z,9.40
2019-05-02T04:50:00.384Z,9.40
2019-05-02T04:52:29.734Z,9.40
2019-05-02T04:55:08.191Z,9.40
2019-05-02T04:57:36.709Z,9.40
2019-05-02T05:00:06.445Z,9.40
2019-05-02T05:02:36.728Z,9.40
2019-05-02T05:05:03.875Z,9.40
2019-05-02T05:07:43.533Z,9.40
2019-05-02T05:10:08.237Z,9.40
2019-05-02T05:12:41.562Z,9.50
2019-05-02T05:15:08.562Z,9.60
2019-05-02T05:17:39.484Z,9.60
2019-05-02T05:20:13.713Z,9.70
2019-05-02T05:22:44.182Z,9.70
2019-05-02T05:25:27.689Z,9.70
2019-05-02T05:28:00.219Z,9.70
2019-05-02T05:30:28.674Z,9.80
2019-05-02T05:32:58.384Z,9.80
2019-05-02T05:35:28.153Z,9.80
2019-05-02T05:37:57.593Z,9.80
2019-05-02T05:40:30.359Z,9.80
2019-05-02T05:43:02.683Z,9.80
2019-05-02T05:45:29.076Z,9.80
2019-05-02T05:48:01.044Z,9.70
2019-05-02T05:50:32.303Z,9.70
2019-05-02T05:53:00.598Z,9.70
2019-05-02T05:55:31.632Z,9.70
2019-05-02T05:58:12.349Z,9.60
2019-05-02T06:00:33.400Z,9.70
2019-05-02T06:03:13.066Z,9.70
2019-05-02T06:05:38.544Z,9.70
2019-05-02T06:08:04.940Z,9.70
2019-05-02T06:10:34.304Z,9.60
2019-05-02T06:13:05.313Z,9.60
2019-05-02T06:15:39.028Z,9.60
2019-05-02T06:18:06.720Z,9.60
2019-05-02T06:20:36.074Z,9.60
2019-05-02T06:23:06.289Z,9.70
2019-05-02T06:25:36.783Z,9.70
2019-05-02T06:28:06.784Z,9.70
2019-05-02T06:30:36.615Z,9.60
2019-05-02T06:33:06.910Z,9.60
2019-05-02T06:35:36.267Z,9.80
2019-05-02T06:38:05.682Z,9.80
2019-05-02T06:40:39.323Z,9.80
2019-05-02T06:43:09.732Z,9.80
2019-05-02T06:45:39.675Z,9.80
2019-05-02T06:48:17.129Z,9.80
2019-05-02T06:50:40.622Z,9.80
2019-05-02T06:53:11.257Z,9.70
2019-05-02T06:55:40.712Z,9.70
2019-05-02T06:58:10.041Z,9.70
2019-05-02T07:00:56.040Z,9.70
2019-05-02T07:03:11.561Z,9.70
2019-05-02T07:05:41.100Z,9.70
2019-05-02T07:08:12.090Z,9.70
2019-05-02T07:10:44.702Z,9.70
2019-05-02T07:13:15.183Z,9.70
2019-05-02T07:15:48.585Z,9.70
2019-05-02T07:18:21.083Z,9.70
2019-05-02T07:20:50.422Z,9.70
2019-05-02T07:23:19.744Z,9.60
2019-05-02T07:25:50.245Z,9.60
2019-05-02T07:28:19.631Z,9.70
2019-05-02T07:30:48.974Z,9.60
2019-05-02T07:33:18.359Z,9.60
2019-05-02T07:35:47.846Z,9.60
2019-05-02T07:38:20.272Z,9.60
2019-05-02T07:40:48.309Z,9.60
2019-05-02T07:43:21.413Z,9.60
2019-05-02T07:45:50.239Z,9.50
2019-05-02T07:48:19.589Z,9.50
2019-05-02T07:50:48.980Z,9.40
2019-05-02T07:53:18.883Z,9.30
2019-05-02T07:55:49.220Z,9.30
2019-05-02T07:58:18.713Z,9.40
2019-05-02T08:00:48.044Z,9.40
2019-05-02T08:03:18.454Z,9.40
2019-05-02T08:05:47.769Z,9.50
2019-05-02T08:08:17.119Z,9.50
2019-05-02T08:10:46.519Z,9.50
2019-05-02T08:13:17.420Z,9.50
2019-05-02T08:15:50.739Z,9.40
2019-05-02T08:18:17.887Z,9.50
2019-05-02T08:20:51.001Z,9.50
2019-05-02T08:23:20.455Z,9.60
2019-05-02T08:25:49.278Z,9.60
2019-05-02T08:28:36.455Z,9.60
2019-05-02T08:31:05.796Z,9.60
2019-05-02T08:33:35.924Z,9.70
2019-05-02T08:36:05.343Z,9.70
2019-05-02T08:38:34.692Z,9.70
2019-05-02T08:41:04.146Z,9.80
2019-05-02T08:43:33.523Z,9.70
2019-05-02T08:46:02.870Z,9.60
2019-05-02T08:48:36.597Z,9.60
2019-05-02T08:51:03.221Z,9.60
2019-05-02T08:53:32.539Z,9.60
2019-05-02T08:56:01.862Z,9.60
2019-05-02T08:58:31.213Z,9.60
2019-05-02T09:01:00.594Z,9.60
2019-05-02T09:03:35.133Z,9.60
2019-05-02T09:06:05.980Z,9.60
2019-05-02T09:08:32.929Z,9.70
2019-05-02T09:11:02.269Z,9.80
2019-05-02T09:13:33.030Z,9.90
2019-05-02T09:16:05.238Z,10.00
2019-05-02T09:18:38.790Z,10.10
2019-05-02T09:21:04.876Z,10.10
2019-05-02T09:23:37.013Z,10.10
2019-05-02T09:26:05.252Z,10.20
2019-05-02T09:28:34.647Z,10.20
2019-05-02T09:31:06.627Z,10.30
2019-05-02T09:33:36.881Z,10.50
2019-05-02T09:36:07.580Z,11.00
2019-05-02T09:38:36.899Z,11.50
2019-05-02T09:41:16.318Z,11.50
2019-05-02T09:43:38.957Z,11.30
2019-05-02T09:46:12.812Z,11.10
2019-05-02T09:48:39.332Z,11.00
2019-05-02T09:51:12.776Z,11.00
2019-05-02T09:53:39.697Z,10.80
2019-05-02T09:56:09.031Z,10.90
2019-05-02T09:58:38.363Z,11.20
2019-05-02T10:01:12.164Z,11.30
2019-05-02T10:03:42.353Z,11.30
2019-05-02T10:06:16.439Z,11.10
2019-05-02T10:08:45.502Z,10.90
2019-05-02T10:11:17.020Z,10.90
2019-05-02T10:13:45.939Z,11.20
2019-05-02T10:16:18.031Z,11.70
2019-05-02T10:18:46.335Z,11.80
2019-05-02T10:21:17.176Z,12.00
2019-05-02T10:23:46.784Z,11.90
2019-05-02T10:26:20.150Z,11.80
2019-05-02T10:28:50.491Z,11.70
2019-05-02T10:31:18.179Z,11.60
2019-05-02T10:33:47.504Z,11.60
2019-05-02T10:36:19.688Z,11.50
2019-05-02T10:38:49.072Z,11.50
2019-05-02T10:41:18.931Z,11.60
2019-05-02T10:43:51.975Z,11.70
2019-05-02T10:46:33.438Z,11.70
2019-05-02T10:49:01.977Z,11.60
2019-05-02T10:51:34.726Z,11.50
2019-05-02T10:54:05.487Z,11.50
2019-05-02T10:56:34.819Z,11.60
2019-05-02T10:59:04.494Z,11.60
2019-05-02T11:01:35.701Z,11.70
2019-05-02T11:04:09.743Z,11.70
2019-05-02T11:06:42.607Z,11.70
2019-05-02T11:09:12.101Z,11.70
2019-05-02T11:11:42.482Z,11.70
2019-05-02T11:14:22.834Z,12.00
2019-05-02T11:16:56.876Z,12.40
2019-05-02T11:19:28.202Z,12.60
2019-05-02T11:21:59.110Z,12.30
2019-05-02T11:24:28.779Z,12.20
2019-05-02T11:26:58.120Z,12.30
2019-05-02T11:29:27.484Z,12.10
2019-05-02T11:31:56.868Z,12.20
2019-05-02T11:34:26.212Z,12.20
2019-05-02T11:36:55.564Z,12.10
2019-05-02T11:39:33.413Z,12.10
2019-05-02T11:41:55.919Z,12.20
2019-05-02T11:44:25.272Z,12.50
2019-05-02T11:46:54.677Z,12.70
2019-05-02T11:49:24.019Z,12.70
2019-05-02T11:51:57.055Z,12.80
2019-05-02T11:54:27.729Z,12.60
2019-05-02T11:56:56.624Z,12.60
2019-05-02T11:59:28.176Z,12.80
2019-05-02T12:02:02.700Z,13.00
2019-05-02T12:04:32.662Z,13.10
2019-05-02T12:07:04.806Z,13.20
2019-05-02T12:09:33.050Z,13.30
2019-05-02T12:12:02.611Z,13.50
2019-05-02T12:14:36.269Z,13.50
2019-05-02T12:17:03.340Z,13.70
2019-05-02T12:19:32.818Z,13.50
2019-05-02T12:22:02.735Z,13.30
2019-05-02T12:24:36.491Z,13.20
2019-05-02T12:27:03.187Z,13.30
2019-05-02T12:29:33.508Z,13.40
2019-05-02T12:32:12.058Z,13.60
2019-05-02T12:34:42.076Z,13.40
2019-05-02T12:37:12.619Z,13.10
2019-05-02T12:39:42.606Z,12.90
2019-05-02T12:42:13.331Z,13.00
2019-05-02T12:44:43.088Z,13.10
2019-05-02T12:47:12.664Z,13.10
2019-05-02T12:49:42.524Z,13.50
2019-05-02T12:52:12.910Z,13.60
2019-05-02T12:54:42.419Z,13.70
2019-05-02T12:57:12.496Z,13.60
2019-05-02T12:59:43.507Z,13.70
2019-05-02T13:02:14.485Z,13.60
2019-05-02T13:04:43.826Z,13.60
2019-05-02T13:07:13.223Z,13.50
2019-05-02T13:09:42.552Z,13.40
2019-05-02T13:12:32.362Z,13.40
2019-05-02T13:15:02.299Z,13.30
2019-05-02T13:17:35.718Z,13.30
2019-05-02T13:20:06.664Z,13.20
2019-05-02T13:22:53.221Z,13.20
2019-05-02T13:25:27.328Z,13.20
2019-05-02T13:27:55.664Z,13.10
2019-05-02T13:30:26.777Z,13.00
2019-05-02T13:32:58.075Z,13.00
2019-05-02T13:35:31.620Z,13.00
2019-05-02T13:38:02.742Z,13.10
2019-05-02T13:40:37.339Z,13.20
2019-05-02T13:43:06.924Z,13.20
2019-05-02T13:45:43.615Z,13.20
2019-05-02T13:48:13.919Z,13.10
2019-05-02T13:50:43.245Z,13.10
2019-05-02T13:53:13.044Z,13.10
2019-05-02T13:55:44.179Z,13.30
2019-05-02T13:58:13.546Z,13.60
2019-05-02T14:00:47.210Z,13.70
2019-05-02T14:03:18.107Z,14.10
2019-05-02T14:05:51.775Z,14.10
2019-05-02T14:08:27.387Z,14.30
2019-05-02T14:11:05.951Z,14.30
2019-05-02T14:13:35.589Z,14.10
2019-05-02T14:16:05.043Z,14.10
2019-05-02T14:18:35.456Z,13.70
2019-05-02T14:21:04.786Z,13.30
2019-05-02T14:23:34.154Z,13.20
2019-05-02T14:26:03.553Z,12.90
2019-05-02T14:28:36.272Z,12.70
2019-05-02T14:31:04.086Z,12.50
2019-05-02T14:33:35.145Z,12.40
2019-05-02T14:36:04.649Z,12.40
2019-05-02T14:38:33.987Z,12.40
2019-05-02T14:41:07.658Z,12.40
2019-05-02T14:43:52.548Z,12.30
2019-05-02T14:46:22.361Z,12.30
2019-05-02T14:48:52.359Z,12.30
2019-05-02T14:51:27.380Z,12.30
2019-05-02T14:53:57.499Z,12.20
2019-05-02T14:56:33.010Z,12.40
2019-05-02T14:59:02.757Z,12.40
2019-05-02T15:01:33.284Z,12.50
2019-05-02T15:04:07.023Z,12.60
2019-05-02T15:06:33.941Z,12.70
2019-05-02T15:09:04.967Z,12.70
2019-05-02T15:11:34.997Z,12.70
2019-05-02T15:14:04.671Z,12.70
2019-05-02T15:16:42.220Z,12.90
2019-05-02T15:19:05.108Z,12.90
2019-05-02T15:21:46.940Z,13.00
2019-05-02T15:24:14.659Z,13.00
2019-05-02T15:26:44.042Z,12.90
2019-05-02T15:29:19.771Z,12.90
2019-05-02T15:32:07.002Z,13.00
2019-05-02T15:34:52.490Z,13.00
2019-05-02T15:37:25.652Z,12.80
2019-05-02T15:42:25.673Z,12.50
2019-05-02T15:44:56.969Z,12.40
2019-05-02T15:47:26.318Z,12.20
2019-05-02T15:49:55.651Z,12.10
2019-05-02T15:52:29.054Z,12.00
2019-05-02T15:55:00.163Z,12.00
2019-05-02T15:57:37.660Z,11.90
2019-05-02T16:00:01.799Z,11.80
2019-05-02T16:02:33.093Z,11.60
2019-05-02T16:05:05.313Z,11.60
2019-05-02T16:07:33.503Z,11.50
2019-05-02T16:10:03.994Z,11.30
2019-05-02T16:12:36.006Z,11.10
2019-05-02T16:15:13.210Z,11.10
2019-05-02T16:17:37.440Z,11.00
2019-05-02T16:20:13.377Z,11.20
2019-05-02T16:22:46.280Z,11.20
2019-05-02T16:25:14.681Z,11.00
2019-05-02T16:27:45.649Z,10.70
2019-05-02T16:30:22.334Z,10.70
2019-05-02T16:32:53.590Z,10.60
2019-05-02T16:35:27.238Z,10.60
2019-05-02T16:37:56.660Z,10.40
2019-05-02T16:40:29.878Z,10.20
2019-05-02T16:42:57.631Z,9.90
2019-05-02T16:45:26.953Z,10.00
2019-05-02T16:48:00.620Z,9.80
2019-05-02T16:50:31.850Z,9.70
2019-05-02T16:52:58.372Z,9.70
2019-05-02T16:55:27.756Z,9.70
2019-05-02T16:58:04.808Z,9.80
2019-05-02T17:00:31.846Z,9.80
2019-05-02T17:03:02.055Z,9.80
2019-05-02T17:05:32.488Z,9.70
2019-05-02T17:08:10.783Z,9.70
2019-05-02T17:10:47.208Z,9.70
2019-05-02T17:13:15.749Z,9.70
2019-05-02T17:15:45.065Z,9.70
2019-05-02T17:18:17.883Z,9.70
2019-05-02T17:20:47.094Z,9.70
2019-05-02T17:23:16.516Z,9.70
2019-05-02T17:25:45.903Z,9.80
2019-05-02T17:28:15.223Z,9.80
2019-05-02T17:30:44.550Z,9.80
2019-05-02T17:33:16.233Z,9.80
2019-05-02T17:35:49.435Z,9.80
2019-05-02T17:38:18.964Z,9.80
2019-05-02T17:40:47.021Z,9.80
2019-05-02T17:43:16.419Z,9.80
2019-05-02T17:45:45.748Z,9.80
2019-05-02T17:48:17.667Z,9.80
2019-05-02T17:51:03.409Z,9.80
2019-05-02T17:53:41.043Z,9.80
2019-05-02T17:56:04.348Z,9.70
2019-05-02T17:58:33.671Z,9.70
2019-05-02T18:01:04.638Z,9.70
2019-05-02T18:03:35.373Z,9.70
2019-05-02T18:06:07.645Z,9.70
2019-05-02T18:08:36.236Z,9.70
2019-05-02T18:11:05.868Z,9.70
2019-05-02T18:13:35.470Z,9.70
2019-05-02T18:16:07.808Z,9.70
2019-05-02T18:18:37.608Z,9.70
2019-05-02T18:21:07.464Z,9.70
2019-05-02T18:23:36.788Z,9.60
2019-05-02T18:26:06.448Z,9.60
2019-05-02T18:28:46.018Z,9.50
2019-05-02T18:31:06.933Z,9.60
2019-05-02T18:33:41.102Z,9.50
2019-05-02T18:36:07.264Z,9.50
2019-05-02T18:38:36.577Z,9.50
2019-05-02T18:41:07.793Z,9.50
2019-05-02T18:43:41.506Z,9.50
2019-05-02T18:46:08.118Z,9.50
2019-05-02T18:48:42.039Z,9.50
2019-05-02T18:51:08.472Z,9.40
2019-05-02T18:53:37.772Z,9.40
2019-05-02T18:56:07.445Z,9.40
2019-05-02T18:58:41.492Z,9.40
2019-05-02T19:01:08.409Z,9.40
2019-05-02T19:03:39.020Z,9.40
2019-05-02T19:06:08.431Z,9.30
2019-05-02T19:08:46.848Z,9.30
2019-05-02T19:11:12.574Z,9.30
2019-05-02T19:13:42.799Z,9.20
2019-05-02T19:16:13.285Z,9.30
2019-05-02T19:18:42.746Z,9.30
2019-05-02T19:21:12.517Z,9.20
2019-05-02T19:23:43.071Z,9.20
2019-05-02T19:26:14.690Z,9.10
2019-05-02T19:29:02.295Z,9.10
2019-05-02T19:31:36.695Z,9.10
2019-05-02T19:34:03.844Z,9.10
2019-05-02T19:36:33.167Z,9.10
2019-05-02T19:39:06.243Z,9.10
2019-05-02T19:41:33.680Z,9.10
2019-05-02T19:44:03.063Z,9.00
2019-05-02T19:46:38.602Z,9.00
2019-05-02T19:49:06.839Z,8.90
2019-05-02T19:51:34.449Z,8.90
2019-05-02T19:54:06.981Z,8.90
2019-05-02T19:56:43.958Z,8.90
2019-05-02T19:59:06.171Z,8.90
2019-05-02T20:01:35.497Z,8.90
2019-05-02T20:04:06.147Z,8.80
2019-05-02T20:06:36.070Z,8.80
2019-05-02T20:09:08.265Z,8.80
2019-05-02T20:11:39.409Z,8.80
2019-05-02T20:14:09.589Z,8.80
2019-05-02T20:16:45.817Z,8.80
2019-05-02T20:19:17.175Z,8.80
2019-05-02T20:21:48.697Z,8.70
2019-05-02T20:24:19.449Z,8.70
2019-05-02T20:26:52.384Z,8.70
2019-05-02T20:29:20.119Z,8.70
2019-05-02T20:31:49.442Z,8.60
2019-05-02T20:34:18.766Z,8.60
2019-05-02T20:36:48.082Z,8.60
2019-05-02T20:39:17.419Z,8.60
2019-05-02T20:41:46.751Z,8.60
2019-05-02T20:44:16.151Z,8.50
2019-05-02T20:46:46.495Z,8.50
2019-05-02T20:49:15.831Z,8.50
2019-05-02T20:51:45.158Z,8.40
2019-05-02T20:54:14.493Z,8.40
2019-05-02T20:56:43.795Z,8.40
2019-05-02T20:59:13.132Z,8.30
2019-05-02T21:01:43.016Z,8.30
2019-05-02T21:04:12.456Z,8.30
2019-05-02T21:06:49.397Z,8.20
2019-05-02T21:09:21.765Z,8.20
2019-05-02T21:11:55.758Z,8.10
2019-05-02T21:14:25.078Z,8.00
2019-05-02T21:16:54.405Z,7.90
2019-05-02T21:19:23.808Z,7.70
2019-05-02T21:21:53.747Z,7.60
2019-05-02T21:24:23.099Z,7.60
2019-05-02T21:26:52.636Z,7.70
2019-05-02T21:29:22.908Z,7.70
2019-05-02T21:31:53.184Z,7.70
2019-05-02T21:34:22.708Z,7.70
2019-05-02T21:36:52.015Z,7.60
2019-05-02T21:39:22.538Z,7.50
2019-05-02T21:41:52.047Z,7.50
2019-05-02T21:44:22.261Z,7.50
2019-05-02T21:46:51.992Z,7.40
2019-05-02T21:49:39.466Z,7.40
2019-05-02T21:52:19.667Z,7.40
2019-05-02T21:54:53.503Z,7.30
2019-05-02T21:57:22.883Z,7.30
2019-05-02T21:59:52.716Z,7.30
2019-05-02T22:02:23.274Z,7.10
2019-05-02T22:04:52.879Z,7.00
2019-05-02T22:07:22.416Z,7.00
2019-05-02T22:09:52.429Z,6.90
2019-05-02T22:12:22.544Z,6.90
2019-05-02T22:14:52.828Z,6.80
2019-05-02T22:17:22.396Z,6.80
2019-05-02T22:19:52.491Z,6.80
2019-05-02T22:22:22.859Z,6.70
2019-05-02T22:24:52.816Z,6.70
2019-05-02T22:27:22.345Z,6.60
2019-05-02T22:29:51.985Z,6.60
2019-05-02T22:32:22.686Z,6.60
2019-05-02T22:34:53.516Z,6.50
2019-05-02T22:37:24.618Z,6.40
2019-05-02T22:40:04.611Z,6.40
2019-05-02T22:42:33.991Z,6.40
2019-05-02T22:45:05.248Z,6.30
2019-05-02T22:47:34.566Z,6.20
2019-05-02T22:50:05.627Z,6.20
2019-05-02T22:52:34.960Z,6.20
2019-05-02T22:55:06.509Z,6.20
2019-05-02T22:57:36.294Z,6.30
2019-05-02T23:00:07.053Z,6.50
2019-05-02T23:02:37.987Z,6.60
2019-05-02T23:05:07.568Z,6.60
2019-05-02T23:07:37.208Z,6.50
2019-05-02T23:10:08.227Z,6.40
2019-05-02T23:12:37.549Z,6.40
2019-05-02T23:15:07.239Z,6.50
2019-05-02T23:17:36.632Z,6.50
2019-05-02T23:20:07.382Z,6.40
2019-05-02T23:22:36.712Z,6.40
2019-05-02T23:25:14.243Z,6.50
2019-05-02T23:27:44.391Z,6.50
2019-05-02T23:30:15.891Z,6.50
2019-05-02T23:32:45.243Z,6.40
2019-05-02T23:35:14.617Z,6.30
2019-05-02T23:37:43.937Z,6.30
2019-05-02T23:40:15.459Z,6.30
2019-05-02T23:42:44.881Z,6.10
2019-05-02T23:45:14.276Z,6.10
2019-05-02T23:47:43.587Z,6.00
2019-05-02T23:50:14.508Z,5.90
2019-05-02T23:52:43.831Z,5.80
2019-05-02T23:55:13.491Z,5.80
2019-05-02T23:57:42.803Z,5.70
