createdAt,value
2019-01-18T00:00:57.776Z,-1.30
2019-01-18T00:03:28.332Z,-1.30
2019-01-18T00:06:17.947Z,-1.30
2019-01-18T00:09:02.135Z,-1.30
2019-01-18T00:11:45.865Z,-1.30
2019-01-18T00:14:30.247Z,-1.40
2019-01-18T00:17:12.246Z,-1.50
2019-01-18T00:19:55.119Z,-1.60
2019-01-18T00:22:37.758Z,-1.70
2019-01-18T00:25:10.228Z,-1.80
2019-01-18T00:28:00.318Z,-1.90
2019-01-18T00:30:42.963Z,-2.00
2019-01-18T00:33:24.968Z,-2.00
2019-01-18T00:36:07.399Z,-2.10
2019-01-18T00:38:50.211Z,-2.10
2019-01-18T00:41:21.114Z,-2.10
2019-01-18T00:44:13.206Z,-2.10
2019-01-18T00:46:44.042Z,-2.00
2019-01-18T00:49:33.622Z,-2.00
2019-01-18T00:52:16.163Z,-1.90
2019-01-18T00:54:46.669Z,-1.90
2019-01-18T00:57:36.373Z,-1.90
2019-01-18T01:00:26.780Z,-1.90
2019-01-18T01:02:57.861Z,-2.00
2019-01-18T01:05:47.803Z,-2.00
2019-01-18T01:08:30.207Z,-2.00
2019-01-18T01:13:56.191Z,-2.00
2019-01-18T01:16:26.692Z,-2.10
2019-01-18T01:18:58.864Z,-2.20
2019-01-18T01:21:49.158Z,-2.20
2019-01-18T01:24:31.805Z,-2.20
2019-01-18T01:27:15.443Z,-2.20
2019-01-18T01:29:57.969Z,-2.20
2019-01-18T01:32:40.386Z,-2.20
2019-01-18T01:35:23.076Z,-2.20
2019-01-18T01:38:07.801Z,-2.20
2019-01-18T01:40:39.398Z,-2.20
2019-01-18T01:43:30.520Z,-2.30
2019-01-18T01:46:20.099Z,-2.20
2019-01-18T01:49:02.451Z,-2.20
2019-01-18T01:51:44.693Z,-2.20
2019-01-18T01:54:27.022Z,-2.20
2019-01-18T01:57:10.533Z,-2.20
2019-01-18T01:59:54.199Z,-2.30
2019-01-18T02:02:36.304Z,-2.30
2019-01-18T02:05:28.297Z,-2.30
2019-01-18T02:08:18.211Z,-2.50
2019-01-18T02:11:01.327Z,-2.50
2019-01-18T02:13:44.374Z,-2.50
2019-01-18T02:16:27.808Z,-2.60
2019-01-18T02:19:10.392Z,-2.60
2019-01-18T02:21:41.033Z,-2.70
2019-01-18T02:24:30.810Z,-2.70
2019-01-18T02:27:13.127Z,-2.70
2019-01-18T02:29:56.774Z,-2.70
2019-01-18T02:32:27.486Z,-2.80
2019-01-18T02:34:59.562Z,-2.80
2019-01-18T02:37:43.288Z,-2.90
2019-01-18T02:43:43.956Z,-3.00
2019-01-18T02:49:28.905Z,-2.90
2019-01-18T02:52:11.224Z,-3.00
2019-01-18T02:54:53.627Z,-3.00
2019-01-18T02:57:36.965Z,-2.90
2019-01-18T03:00:19.181Z,-3.00
2019-01-18T03:03:02.119Z,-2.90
2019-01-18T03:05:44.636Z,-2.90
2019-01-18T03:08:27.028Z,-3.00
2019-01-18T03:10:57.581Z,-3.10
2019-01-18T03:13:48.065Z,-3.20
2019-01-18T03:16:30.338Z,-3.20
2019-01-18T03:19:00.802Z,-3.10
2019-01-18T03:21:50.992Z,-3.00
2019-01-18T03:24:24.321Z,-3.10
2019-01-18T03:27:07.751Z,-3.10
2019-01-18T03:29:38.291Z,-3.10
2019-01-18T03:32:13.197Z,-3.10
2019-01-18T03:34:43.848Z,-3.10
2019-01-18T03:37:33.429Z,-3.10
2019-01-18T03:40:15.777Z,-3.10
2019-01-18T03:42:48.229Z,-3.10
2019-01-18T03:45:38.009Z,-3.20
2019-01-18T03:48:10.231Z,-3.20
2019-01-18T03:50:53.709Z,-3.30
2019-01-18T03:53:43.715Z,-3.40
2019-01-18T03:59:35.907Z,-3.40
2019-01-18T04:02:17.927Z,-3.40
2019-01-18T04:05:00.661Z,-3.40
2019-01-18T04:07:32.135Z,-3.60
2019-01-18T04:10:21.948Z,-3.60
2019-01-18T04:12:52.570Z,-3.60
2019-01-18T04:18:31.622Z,-3.40
2019-01-18T04:21:02.500Z,-3.40
2019-01-18T04:23:53.655Z,-3.50
2019-01-18T04:26:55.267Z,-3.40
2019-01-18T04:29:37.455Z,-3.40
2019-01-18T04:32:19.657Z,-3.40
2019-01-18T04:35:02.527Z,-3.50
2019-01-18T04:37:33.270Z,-3.60
2019-01-18T04:40:04.855Z,-3.70
2019-01-18T04:42:55.035Z,-3.70
2019-01-18T04:45:37.391Z,-3.60
2019-01-18T04:48:19.668Z,-3.50
2019-01-18T04:51:01.708Z,-3.50
2019-01-18T04:53:32.923Z,-3.50
2019-01-18T04:56:03.469Z,-3.50
2019-01-18T05:04:05.672Z,-3.40
2019-01-18T05:06:36.202Z,-3.40
2019-01-18T05:09:25.837Z,-3.40
2019-01-18T05:12:15.970Z,-3.30
2019-01-18T05:15:06.412Z,-3.40
2019-01-18T05:17:49.070Z,-3.40
2019-01-18T05:20:31.649Z,-3.40
2019-01-18T05:23:14.282Z,-3.40
2019-01-18T05:25:44.851Z,-3.40
2019-01-18T05:28:34.435Z,-3.30
2019-01-18T05:31:24.032Z,-3.30
2019-01-18T05:33:54.569Z,-3.30
2019-01-18T05:36:44.157Z,-3.40
2019-01-18T05:39:35.328Z,-3.50
2019-01-18T05:42:18.023Z,-3.50
2019-01-18T05:45:00.276Z,-3.50
2019-01-18T05:47:43.819Z,-3.60
2019-01-18T05:50:26.300Z,-3.70
2019-01-18T05:53:10.139Z,-3.70
2019-01-18T05:55:52.703Z,-3.80
2019-01-18T05:58:35.398Z,-3.90
2019-01-18T06:01:18.880Z,-3.90
2019-01-18T06:03:49.627Z,-3.90
2019-01-18T06:10:02.006Z,-3.80
2019-01-18T06:12:44.815Z,-3.80
2019-01-18T06:15:26.640Z,-3.90
2019-01-18T06:18:08.928Z,-3.90
2019-01-18T06:20:50.807Z,-3.90
2019-01-18T06:23:21.247Z,-4.00
2019-01-18T06:26:10.922Z,-4.00
2019-01-18T06:28:53.163Z,-4.10
2019-01-18T06:31:35.835Z,-4.10
2019-01-18T06:34:06.334Z,-4.00
2019-01-18T06:36:55.920Z,-4.00
2019-01-18T06:39:47.093Z,-4.00
2019-01-18T06:42:29.327Z,-4.00
2019-01-18T06:45:13.136Z,-4.00
2019-01-18T06:47:56.790Z,-4.00
2019-01-18T06:50:38.947Z,-3.90
2019-01-18T06:53:22.039Z,-3.90
2019-01-18T06:56:04.682Z,-3.90
2019-01-18T06:58:46.907Z,-3.90
2019-01-18T07:01:28.963Z,-3.80
2019-01-18T07:04:12.076Z,-3.70
2019-01-18T07:06:54.679Z,-3.70
2019-01-18T07:09:36.988Z,-3.60
2019-01-18T07:12:07.510Z,-3.70
2019-01-18T07:14:58.648Z,-3.70
2019-01-18T07:17:40.610Z,-3.70
2019-01-18T07:20:22.323Z,-3.70
2019-01-18T07:23:05.111Z,-3.80
2019-01-18T07:25:46.972Z,-3.90
2019-01-18T07:28:29.763Z,-3.90
2019-01-18T07:31:17.836Z,-4.00
2019-01-18T07:34:13.356Z,-3.90
2019-01-18T07:36:57.431Z,-3.90
2019-01-18T07:39:40.018Z,-3.90
2019-01-18T07:42:21.873Z,-3.90
2019-01-18T07:45:04.440Z,-3.80
2019-01-18T07:47:47.347Z,-3.70
2019-01-18T07:50:29.156Z,-3.60
2019-01-18T07:53:11.513Z,-3.50
2019-01-18T07:55:53.391Z,-3.40
2019-01-18T07:58:35.534Z,-3.40
2019-01-18T08:01:22.091Z,-3.40
2019-01-18T08:04:01.659Z,-3.30
2019-01-18T08:06:44.299Z,-3.30
2019-01-18T08:09:29.489Z,-3.10
2019-01-18T08:15:04.440Z,-2.50
2019-01-18T08:17:46.588Z,-1.80
2019-01-18T08:20:29.097Z,-1.00
2019-01-18T08:23:11.782Z,-0.20
2019-01-18T08:28:41.701Z,1.00
2019-01-18T08:31:12.997Z,1.90
2019-01-18T08:33:44.981Z,2.90
2019-01-18T08:36:30.059Z,3.60
2019-01-18T08:39:13.004Z,4.30
2019-01-18T08:41:59.190Z,5.00
2019-01-18T08:44:43.948Z,5.50
2019-01-18T08:47:16.156Z,5.70
2019-01-18T08:50:08.192Z,5.90
2019-01-18T08:52:58.278Z,6.30
2019-01-18T08:55:48.456Z,7.00
2019-01-18T08:58:31.584Z,7.70
2019-01-18T09:01:14.367Z,8.40
2019-01-18T09:03:57.365Z,9.00
2019-01-18T09:06:28.335Z,9.40
2019-01-18T09:09:18.403Z,9.90
2019-01-18T09:12:08.992Z,10.30
2019-01-18T09:17:41.863Z,10.80
2019-01-18T09:20:30.699Z,10.90
2019-01-18T09:23:01.796Z,10.80
2019-01-18T09:28:57.764Z,10.30
2019-01-18T09:31:48.348Z,9.80
2019-01-18T09:34:30.640Z,9.30
2019-01-18T09:37:12.927Z,8.60
2019-01-18T09:39:55.835Z,7.90
2019-01-18T09:42:37.781Z,7.40
2019-01-18T09:48:29.510Z,6.90
2019-01-18T09:51:16.348Z,7.00
2019-01-18T09:54:04.649Z,7.20
2019-01-18T09:56:47.206Z,7.60
2019-01-18T10:04:56.804Z,9.40
2019-01-18T10:07:39.009Z,10.00
2019-01-18T10:10:22.047Z,10.70
2019-01-18T10:13:04.182Z,11.30
2019-01-18T10:15:38.345Z,11.70
2019-01-18T10:18:10.378Z,11.70
2019-01-18T10:20:59.969Z,11.60
2019-01-18T10:23:33.184Z,11.70
2019-01-18T10:26:04.274Z,12.10
2019-01-18T10:28:37.303Z,12.70
2019-01-18T10:31:08.146Z,13.00
2019-01-18T10:33:52.526Z,13.00
2019-01-18T10:36:35.163Z,13.00
2019-01-18T10:39:20.593Z,13.70
2019-01-18T10:42:02.894Z,14.00
2019-01-18T10:47:25.762Z,14.60
2019-01-18T10:50:07.831Z,14.90
2019-01-18T10:52:50.470Z,15.00
2019-01-18T10:55:32.847Z,15.00
2019-01-18T10:58:15.290Z,14.90
2019-01-18T11:00:48.302Z,14.60
2019-01-18T11:03:39.175Z,14.30
2019-01-18T11:06:29.987Z,14.00
2019-01-18T11:09:18.847Z,13.40
2019-01-18T11:14:35.985Z,11.60
2019-01-18T11:17:25.719Z,10.70
2019-01-18T11:20:08.932Z,9.90
2019-01-18T11:22:52.057Z,9.30
2019-01-18T11:25:35.229Z,8.50
2019-01-18T11:28:17.834Z,7.80
2019-01-18T11:31:01.227Z,7.20
2019-01-18T11:33:44.016Z,6.80
2019-01-18T11:36:26.460Z,6.20
2019-01-18T11:39:08.703Z,5.90
2019-01-18T11:41:51.343Z,5.60
2019-01-18T11:44:36.743Z,5.20
2019-01-18T11:47:20.382Z,4.60
2019-01-18T11:50:02.787Z,4.20
2019-01-18T11:52:46.061Z,3.90
2019-01-18T11:55:28.354Z,3.80
2019-01-18T11:58:11.206Z,3.50
2019-01-18T12:00:53.168Z,3.40
2019-01-18T12:03:35.259Z,3.50
2019-01-18T12:06:05.962Z,3.80
2019-01-18T12:08:55.914Z,4.20
2019-01-18T12:11:45.876Z,4.70
2019-01-18T12:14:16.940Z,5.50
2019-01-18T12:17:07.488Z,6.20
2019-01-18T12:19:39.887Z,6.90
2019-01-18T12:25:33.106Z,8.50
2019-01-18T12:28:16.213Z,8.80
2019-01-18T12:30:58.200Z,9.40
2019-01-18T12:33:40.267Z,9.70
2019-01-18T12:36:23.013Z,9.70
2019-01-18T12:39:05.531Z,9.20
2019-01-18T12:41:48.152Z,8.50
2019-01-18T12:44:30.831Z,8.30
2019-01-18T12:47:13.845Z,8.50
2019-01-18T12:49:55.707Z,8.70
2019-01-18T12:52:26.873Z,9.10
2019-01-18T12:55:16.671Z,9.60
2019-01-18T12:58:25.315Z,10.00
2019-01-18T13:01:08.149Z,10.30
2019-01-18T13:03:50.527Z,10.60
2019-01-18T13:06:21.373Z,11.10
2019-01-18T13:09:11.057Z,11.40
2019-01-18T13:12:12.221Z,11.50
2019-01-18T13:14:42.766Z,11.30
2019-01-18T13:17:32.471Z,11.00
2019-01-18T13:20:05.448Z,10.70
2019-01-18T13:22:36.498Z,10.40
2019-01-18T13:25:19.181Z,10.20
2019-01-18T13:27:49.737Z,10.20
2019-01-18T13:30:39.436Z,10.20
2019-01-18T13:33:21.540Z,10.20
2019-01-18T13:36:05.102Z,10.00
2019-01-18T13:38:47.816Z,9.70
2019-01-18T13:41:52.912Z,9.00
2019-01-18T13:44:34.979Z,8.70
2019-01-18T13:47:18.624Z,8.50
2019-01-18T13:50:02.108Z,8.20
2019-01-18T13:52:44.466Z,8.40
2019-01-18T13:55:17.974Z,8.50
2019-01-18T13:57:48.480Z,8.60
2019-01-18T14:00:38.151Z,8.70
2019-01-18T14:03:27.867Z,8.70
2019-01-18T14:05:58.399Z,8.80
2019-01-18T14:08:48.011Z,8.50
2019-01-18T14:11:19.453Z,8.30
2019-01-18T14:14:09.251Z,8.10
2019-01-18T14:16:39.820Z,8.10
2019-01-18T14:19:29.958Z,7.90
2019-01-18T14:22:00.594Z,7.70
2019-01-18T14:24:50.202Z,7.20
2019-01-18T14:27:20.832Z,6.60
2019-01-18T14:30:12.634Z,6.10
2019-01-18T14:32:55.943Z,5.80
2019-01-18T14:35:38.138Z,5.40
2019-01-18T14:38:25.051Z,5.20
2019-01-18T14:41:03.644Z,4.80
2019-01-18T14:43:34.253Z,4.20
2019-01-18T14:46:24.058Z,4.00
2019-01-18T14:49:13.655Z,3.70
2019-01-18T14:51:45.770Z,3.40
2019-01-18T14:54:35.553Z,3.20
2019-01-18T14:57:17.955Z,3.00
2019-01-18T15:00:00.504Z,2.70
2019-01-18T15:02:42.679Z,2.50
2019-01-18T15:05:37.461Z,2.20
2019-01-18T15:08:27.065Z,2.10
2019-01-18T15:11:09.063Z,1.90
2019-01-18T15:13:51.114Z,1.80
2019-01-18T15:16:33.115Z,1.80
2019-01-18T15:19:15.981Z,1.80
2019-01-18T15:21:58.459Z,1.80
2019-01-18T15:24:40.255Z,1.80
2019-01-18T15:27:23.072Z,1.80
2019-01-18T15:30:07.006Z,1.70
2019-01-18T15:32:49.403Z,1.70
2019-01-18T15:35:31.511Z,1.60
2019-01-18T15:38:13.729Z,1.60
2019-01-18T15:40:56.212Z,1.60
2019-01-18T15:43:38.860Z,1.60
2019-01-18T15:46:21.000Z,1.70
2019-01-18T15:49:03.064Z,1.70
2019-01-18T15:51:45.460Z,1.60
2019-01-18T15:54:16.027Z,1.60
2019-01-18T15:57:05.609Z,1.60
2019-01-18T15:59:47.657Z,1.60
2019-01-18T16:02:30.344Z,1.60
2019-01-18T16:05:13.267Z,1.50
2019-01-18T16:07:55.948Z,1.30
2019-01-18T16:10:37.863Z,1.20
2019-01-18T16:13:20.370Z,1.10
2019-01-18T16:16:22.236Z,1.10
2019-01-18T16:19:13.379Z,0.90
2019-01-18T16:21:55.784Z,0.80
2019-01-18T16:24:37.951Z,0.70
2019-01-18T16:27:20.400Z,0.60
2019-01-18T16:30:02.469Z,0.60
2019-01-18T16:32:44.696Z,0.40
2019-01-18T16:35:27.984Z,0.30
2019-01-18T16:38:08.853Z,0.20
2019-01-18T16:40:50.933Z,0.10
2019-01-18T16:43:33.751Z,0.00
2019-01-18T16:46:16.175Z,-0.10
2019-01-18T16:48:47.047Z,-0.30
2019-01-18T16:51:36.643Z,-0.30
2019-01-18T16:54:20.142Z,-0.40
2019-01-18T16:57:02.289Z,-0.40
2019-01-18T16:59:44.702Z,-0.50
2019-01-18T17:02:15.247Z,-0.40
2019-01-18T17:05:05.307Z,-0.30
2019-01-18T17:07:54.891Z,-0.30
2019-01-18T17:10:25.411Z,-0.20
2019-01-18T17:13:15.207Z,-0.10
2019-01-18T17:15:45.734Z,-0.10
2019-01-18T17:18:35.459Z,-0.10
2019-01-18T17:21:18.482Z,0.00
2019-01-18T17:24:00.775Z,0.10
2019-01-18T17:26:42.945Z,0.20
2019-01-18T17:29:25.481Z,0.20
2019-01-18T17:32:08.031Z,0.30
2019-01-18T17:34:49.859Z,0.30
2019-01-18T17:37:32.303Z,0.30
2019-01-18T17:40:14.818Z,0.40
2019-01-18T17:42:57.754Z,0.40
2019-01-18T17:45:39.700Z,0.40
2019-01-18T17:48:22.220Z,0.40
2019-01-18T17:51:09.058Z,0.40
2019-01-18T17:53:48.267Z,0.40
2019-01-18T17:59:10.988Z,0.50
2019-01-18T18:02:19.757Z,0.50
2019-01-18T18:05:28.522Z,0.40
2019-01-18T18:08:10.547Z,0.30
2019-01-18T18:10:52.975Z,0.20
2019-01-18T18:13:35.689Z,0.10
2019-01-18T18:16:18.329Z,0.00
2019-01-18T18:19:01.022Z,0.00
2019-01-18T18:22:09.920Z,-0.10
2019-01-18T18:25:18.669Z,-0.10
2019-01-18T18:28:01.768Z,-0.30
2019-01-18T18:31:10.520Z,-0.30
2019-01-18T18:33:52.807Z,-0.40
2019-01-18T18:36:35.202Z,-0.40
2019-01-18T18:39:43.904Z,-0.30
2019-01-18T18:42:28.389Z,-0.30
2019-01-18T18:45:10.375Z,-0.30
2019-01-18T18:47:54.479Z,-0.20
2019-01-18T18:51:03.284Z,-0.20
2019-01-18T18:54:12.112Z,-0.20
2019-01-18T18:57:06.283Z,-0.30
2019-01-18T19:00:14.928Z,-0.30
2019-01-18T19:02:57.655Z,-0.40
2019-01-18T19:05:40.473Z,-0.40
2019-01-18T19:08:24.340Z,-0.40
2019-01-18T19:11:33.556Z,-0.40
2019-01-18T19:14:15.999Z,-0.40
2019-01-18T19:17:11.487Z,-0.40
2019-01-18T19:20:20.240Z,-0.40
2019-01-18T19:23:02.036Z,-0.50
2019-01-18T19:25:44.719Z,-0.60
2019-01-18T19:28:27.080Z,-0.70
2019-01-18T19:31:09.717Z,-0.80
2019-01-18T19:33:51.895Z,-0.80
2019-01-18T19:36:34.577Z,-0.80
2019-01-18T19:39:17.155Z,-0.90
2019-01-18T19:42:26.048Z,-1.00
2019-01-18T19:45:08.376Z,-1.00
2019-01-18T19:47:50.761Z,-0.90
2019-01-18T19:50:33.328Z,-0.90
2019-01-18T19:53:16.741Z,-0.90
2019-01-18T19:55:58.900Z,-0.90
2019-01-18T19:58:41.876Z,-0.90
2019-01-18T20:01:26.003Z,-1.00
2019-01-18T20:04:34.781Z,-1.00
2019-01-18T20:07:43.451Z,-1.10
2019-01-18T20:10:52.131Z,-1.20
2019-01-18T20:14:00.841Z,-1.20
2019-01-18T20:17:10.204Z,-1.30
2019-01-18T20:20:18.880Z,-1.30
2019-01-18T20:23:02.281Z,-1.30
2019-01-18T20:28:24.141Z,-1.30
2019-01-18T20:31:06.883Z,-1.30
2019-01-18T20:33:49.391Z,-1.30
2019-01-18T20:39:24.479Z,-1.10
2019-01-18T20:45:29.425Z,-1.10
2019-01-18T20:48:12.421Z,-1.10
2019-01-18T20:50:54.664Z,-1.30
2019-01-18T20:53:37.063Z,-1.40
2019-01-18T20:56:19.504Z,-1.50
2019-01-18T20:59:02.560Z,-1.70
2019-01-18T21:02:11.304Z,-1.70
2019-01-18T21:04:53.602Z,-1.80
2019-01-18T21:07:36.451Z,-1.80
2019-01-18T21:10:18.719Z,-1.80
2019-01-18T21:13:00.856Z,-1.80
2019-01-18T21:15:43.044Z,-1.70
2019-01-18T21:18:25.462Z,-1.60
2019-01-18T21:21:07.288Z,-1.60
2019-01-18T21:23:50.235Z,-1.50
2019-01-18T21:26:32.269Z,-1.50
2019-01-18T21:29:15.175Z,-1.50
2019-01-18T21:31:57.861Z,-1.60
2019-01-18T21:34:39.935Z,-1.60
2019-01-18T21:37:22.713Z,-1.70
2019-01-18T21:40:05.088Z,-1.80
2019-01-18T21:42:47.219Z,-1.80
2019-01-18T21:45:30.730Z,-1.90
2019-01-18T21:48:13.118Z,-2.00
2019-01-18T21:50:55.211Z,-2.00
2019-01-18T21:53:38.362Z,-2.10
2019-01-18T21:56:22.135Z,-2.10
2019-01-18T21:59:30.951Z,-2.10
2019-01-18T22:02:41.172Z,-2.00
2019-01-18T22:05:23.513Z,-1.90
2019-01-18T22:08:07.347Z,-1.90
2019-01-18T22:11:21.042Z,-1.90
2019-01-18T22:14:29.825Z,-2.00
2019-01-18T22:17:12.372Z,-2.00
2019-01-18T22:19:54.357Z,-2.00
2019-01-18T22:22:37.244Z,-2.00
2019-01-18T22:25:46.299Z,-2.00
2019-01-18T22:28:56.540Z,-2.10
2019-01-18T22:32:06.616Z,-2.20
2019-01-18T22:34:48.379Z,-2.30
2019-01-18T22:37:57.058Z,-2.40
2019-01-18T22:40:39.626Z,-2.50
2019-01-18T22:43:21.735Z,-2.60
2019-01-18T22:46:04.663Z,-2.60
2019-01-18T22:48:47.171Z,-2.70
2019-01-18T22:51:29.688Z,-2.70
2019-01-18T22:54:38.419Z,-2.80
2019-01-18T22:57:47.189Z,-2.90
2019-01-18T23:01:14.863Z,-3.30
2019-01-18T23:03:57.480Z,-3.60
2019-01-18T23:06:39.690Z,-3.70
2019-01-18T23:09:21.915Z,-3.80
2019-01-18T23:12:04.473Z,-3.90
2019-01-18T23:14:48.341Z,-3.90
2019-01-18T23:17:57.090Z,-3.90
2019-01-18T23:21:05.875Z,-3.90
2019-01-18T23:23:48.025Z,-4.00
2019-01-18T23:26:30.713Z,-4.00
2019-01-18T23:29:24.977Z,-4.00
2019-01-18T23:35:26.633Z,-4.00
2019-01-18T23:38:10.130Z,-3.90
2019-01-18T23:40:52.197Z,-3.90
2019-01-18T23:43:34.779Z,-3.90
2019-01-18T23:46:16.981Z,-4.00
2019-01-18T23:48:59.306Z,-4.00
2019-01-18T23:51:41.335Z,-4.10
2019-01-18T23:54:23.684Z,-4.10
2019-01-18T23:57:06.266Z,-4.10
2019-01-18T23:59:50.553Z,-4.20
