createdAt,value
2019-05-02T00:01:51.121Z,3.23
2019-05-02T00:04:21.042Z,3.27
2019-05-02T00:07:04.929Z,3.13
2019-05-02T00:09:34.164Z,3.80
2019-05-02T00:12:07.074Z,3.40
2019-05-02T00:14:35.808Z,3.60
2019-05-02T00:17:04.666Z,3.40
2019-05-02T00:19:33.160Z,3.37
2019-05-02T00:22:01.797Z,3.17
2019-05-02T00:24:33.885Z,3.17
2019-05-02T00:27:01.317Z,3.70
2019-05-02T00:29:30.925Z,2.83
2019-05-02T00:31:59.364Z,3.23
2019-05-02T00:34:28.287Z,3.60
2019-05-02T00:36:56.882Z,3.23
2019-05-02T00:39:25.325Z,3.63
2019-05-02T00:41:53.873Z,3.53
2019-05-02T00:44:22.297Z,3.10
2019-05-02T00:46:50.924Z,3.27
2019-05-02T00:49:19.335Z,3.03
2019-05-02T00:51:47.836Z,3.07
2019-05-02T00:54:19.297Z,3.03
2019-05-02T00:56:46.681Z,3.00
2019-05-02T00:59:15.108Z,3.17
2019-05-02T01:01:50.609Z,3.40
2019-05-02T01:04:29.105Z,3.20
2019-05-02T01:06:57.765Z,3.60
2019-05-02T01:09:26.293Z,3.60
2019-05-02T01:11:54.801Z,3.50
2019-05-02T01:14:27.029Z,3.37
2019-05-02T01:16:54.417Z,3.17
2019-05-02T01:19:24.038Z,3.00
2019-05-02T01:21:52.554Z,3.80
2019-05-02T01:24:20.994Z,3.23
2019-05-02T01:27:11.270Z,3.53
2019-05-02T01:29:51.162Z,3.80
2019-05-02T01:32:30.010Z,3.77
2019-05-02T01:35:18.583Z,3.87
2019-05-02T01:38:14.997Z,3.47
2019-05-02T01:40:48.095Z,3.60
2019-05-02T01:43:24.219Z,3.77
2019-05-02T01:45:52.599Z,4.53
2019-05-02T01:48:21.188Z,4.23
2019-05-02T01:50:49.629Z,4.20
2019-05-02T01:53:18.230Z,4.33
2019-05-02T01:55:46.744Z,4.33
2019-05-02T01:58:20.709Z,4.93
2019-05-02T02:00:46.013Z,4.60
2019-05-02T02:03:14.879Z,4.60
2019-05-02T02:05:43.418Z,4.70
2019-05-02T02:08:11.913Z,4.87
2019-05-02T02:10:40.348Z,4.80
2019-05-02T02:13:08.838Z,4.40
2019-05-02T02:15:37.268Z,5.27
2019-05-02T02:18:05.789Z,4.83
2019-05-02T02:20:49.096Z,5.33
2019-05-02T02:23:44.982Z,4.33
2019-05-02T02:26:13.746Z,4.37
2019-05-02T02:28:42.268Z,5.00
2019-05-02T02:31:11.340Z,5.67
2019-05-02T02:33:45.184Z,6.50
2019-05-02T02:36:10.087Z,6.33
2019-05-02T02:38:38.586Z,6.40
2019-05-02T02:41:13.147Z,5.70
2019-05-02T02:43:37.315Z,6.33
2019-05-02T02:46:37.578Z,7.57
2019-05-02T02:49:01.151Z,7.10
2019-05-02T02:55:40.744Z,8.40
2019-05-02T02:58:09.406Z,9.43
2019-05-02T03:00:41.400Z,9.33
2019-05-02T03:03:08.519Z,11.23
2019-05-02T03:05:37.392Z,11.17
2019-05-02T03:08:07.258Z,11.77
2019-05-02T03:10:39.917Z,11.93
2019-05-02T03:13:25.648Z,10.03
2019-05-02T03:16:00.439Z,9.67
2019-05-02T03:18:27.033Z,9.60
2019-05-02T03:20:55.974Z,10.23
2019-05-02T03:23:24.956Z,10.03
2019-05-02T03:25:53.488Z,9.63
2019-05-02T03:28:21.976Z,9.27
2019-05-02T03:30:50.942Z,9.17
2019-05-02T03:33:19.402Z,8.17
2019-05-02T03:35:49.335Z,9.60
2019-05-02T03:38:18.029Z,8.27
2019-05-02T03:40:46.955Z,8.17
2019-05-02T03:43:19.147Z,8.30
2019-05-02T03:45:46.718Z,7.93
2019-05-02T03:48:18.481Z,8.60
2019-05-02T03:50:45.847Z,8.37
2019-05-02T03:53:17.533Z,9.47
2019-05-02T03:55:44.925Z,9.83
2019-05-02T03:58:16.226Z,8.90
2019-05-02T04:00:43.810Z,10.90
2019-05-02T04:03:13.242Z,9.67
2019-05-02T04:05:42.307Z,10.23
2019-05-02T04:08:19.584Z,8.77
2019-05-02T04:11:20.472Z,9.33
2019-05-02T04:13:50.753Z,9.87
2019-05-02T04:16:19.351Z,9.63
2019-05-02T04:18:54.711Z,10.40
2019-05-02T04:21:24.210Z,12.10
2019-05-02T04:23:49.846Z,12.13
2019-05-02T04:26:18.329Z,12.13
2019-05-02T04:28:51.829Z,12.87
2019-05-02T04:31:17.951Z,13.27
2019-05-02T04:33:46.367Z,12.70
2019-05-02T04:36:17.916Z,12.90
2019-05-02T04:38:48.816Z,13.27
2019-05-02T04:41:21.449Z,13.87
2019-05-02T04:43:54.622Z,12.97
2019-05-02T04:46:21.952Z,13.83
2019-05-02T04:48:49.814Z,14.17
2019-05-02T04:51:20.368Z,12.80
2019-05-02T04:53:49.809Z,11.93
2019-05-02T04:56:18.959Z,12.33
2019-05-02T04:58:49.547Z,12.63
2019-05-02T05:01:21.037Z,12.77
2019-05-02T05:03:57.398Z,13.40
2019-05-02T05:06:19.097Z,14.57
2019-05-02T05:08:48.226Z,12.30
2019-05-02T05:11:21.296Z,13.73
2019-05-02T05:13:48.016Z,13.27
2019-05-02T05:16:18.567Z,13.90
2019-05-02T05:18:51.245Z,12.37
2019-05-02T05:21:18.027Z,12.40
2019-05-02T05:24:08.948Z,12.00
2019-05-02T05:26:42.917Z,11.80
2019-05-02T05:29:13.968Z,12.70
2019-05-02T05:31:40.697Z,11.67
2019-05-02T05:34:09.896Z,12.17
2019-05-02T05:36:38.965Z,12.67
2019-05-02T05:39:11.535Z,14.83
2019-05-02T05:41:42.686Z,13.60
2019-05-02T05:44:08.493Z,13.10
2019-05-02T05:46:38.738Z,14.47
2019-05-02T05:49:10.536Z,14.00
2019-05-02T05:51:38.369Z,13.03
2019-05-02T05:54:07.747Z,13.87
2019-05-02T05:56:41.888Z,12.90
2019-05-02T05:59:08.117Z,12.93
2019-05-02T06:01:38.394Z,13.20
2019-05-02T06:04:08.018Z,13.90
2019-05-02T06:06:37.756Z,13.33
2019-05-02T06:09:08.344Z,12.93
2019-05-02T06:11:37.081Z,13.40
2019-05-02T06:14:06.269Z,13.77
2019-05-02T06:16:35.444Z,12.47
2019-05-02T06:19:04.064Z,13.17
2019-05-02T06:21:32.630Z,12.63
2019-05-02T06:24:01.732Z,14.10
2019-05-02T06:26:30.346Z,12.93
2019-05-02T06:28:59.973Z,13.67
2019-05-02T06:31:28.725Z,13.10
2019-05-02T06:34:02.157Z,13.03
2019-05-02T06:36:31.922Z,13.83
2019-05-02T06:39:01.165Z,12.77
2019-05-02T06:41:30.304Z,13.40
2019-05-02T06:43:59.377Z,13.83
2019-05-02T06:46:29.557Z,13.60
2019-05-02T06:48:58.515Z,12.10
2019-05-02T06:51:27.442Z,12.33
2019-05-02T06:53:56.132Z,12.30
2019-05-02T06:56:24.712Z,12.57
2019-05-02T06:58:53.648Z,12.13
2019-05-02T07:01:22.982Z,13.13
2019-05-02T07:03:52.098Z,13.03
2019-05-02T07:06:21.044Z,13.90
2019-05-02T07:08:49.697Z,13.37
2019-05-02T07:11:18.649Z,13.10
2019-05-02T07:13:48.065Z,13.37
2019-05-02T07:16:38.872Z,12.80
2019-05-02T07:19:29.205Z,13.27
2019-05-02T07:21:58.427Z,12.90
2019-05-02T07:24:30.711Z,12.57
2019-05-02T07:27:01.955Z,13.73
2019-05-02T07:29:30.015Z,13.57
2019-05-02T07:31:58.901Z,12.33
2019-05-02T07:34:27.852Z,12.80
2019-05-02T07:36:56.737Z,12.90
2019-05-02T07:39:25.690Z,12.90
2019-05-02T07:41:54.966Z,11.30
2019-05-02T07:44:27.111Z,11.77
2019-05-02T07:46:56.903Z,12.37
2019-05-02T07:49:26.738Z,11.43
2019-05-02T07:51:57.732Z,12.13
2019-05-02T07:54:26.786Z,13.30
2019-05-02T07:56:56.045Z,11.87
2019-05-02T07:59:25.156Z,11.90
2019-05-02T08:01:54.109Z,12.07
2019-05-02T08:04:23.548Z,12.17
2019-05-02T08:06:52.426Z,12.27
2019-05-02T08:09:21.470Z,13.80
2019-05-02T08:11:50.885Z,13.97
2019-05-02T08:14:19.766Z,12.90
2019-05-02T08:16:49.145Z,13.03
2019-05-02T08:19:18.020Z,12.37
2019-05-02T08:21:46.962Z,11.70
2019-05-02T08:24:15.836Z,12.50
2019-05-02T08:27:19.296Z,12.20
2019-05-02T08:29:48.258Z,11.40
2019-05-02T08:32:17.135Z,12.20
2019-05-02T08:34:51.264Z,11.20
2019-05-02T08:37:16.667Z,10.90
2019-05-02T08:39:45.617Z,10.97
2019-05-02T08:42:15.093Z,10.60
2019-05-02T08:44:50.758Z,10.80
2019-05-02T08:47:19.126Z,10.80
2019-05-02T08:49:49.285Z,10.13
2019-05-02T08:52:16.346Z,11.07
2019-05-02T08:54:45.232Z,10.07
2019-05-02T08:57:14.304Z,9.80
2019-05-02T08:59:43.263Z,10.53
2019-05-02T09:02:12.213Z,10.67
2019-05-02T09:04:41.086Z,10.43
2019-05-02T09:07:10.084Z,8.93
2019-05-02T09:09:38.909Z,8.43
2019-05-02T09:12:12.350Z,7.40
2019-05-02T09:14:38.454Z,7.47
2019-05-02T09:17:13.479Z,6.30
2019-05-02T09:19:38.487Z,5.60
2019-05-02T09:22:12.101Z,6.17
2019-05-02T09:24:38.476Z,5.97
2019-05-02T09:27:07.430Z,5.67
2019-05-02T09:29:37.397Z,3.50
2019-05-02T09:32:06.950Z,3.30
2019-05-02T09:34:35.827Z,2.80
2019-05-02T09:37:04.798Z,2.20
2019-05-02T09:39:36.495Z,1.70
2019-05-02T09:42:06.781Z,1.80
2019-05-02T09:44:34.894Z,1.47
2019-05-02T09:47:04.344Z,1.10
2019-05-02T09:49:33.221Z,1.10
2019-05-02T09:52:03.388Z,1.17
2019-05-02T09:54:37.042Z,1.30
2019-05-02T09:57:03.683Z,1.30
2019-05-02T09:59:33.298Z,1.20
2019-05-02T10:02:05.184Z,1.43
2019-05-02T10:04:34.054Z,1.30
2019-05-02T10:07:03.078Z,1.20
2019-05-02T10:09:32.385Z,1.47
2019-05-02T10:12:02.009Z,1.10
2019-05-02T10:14:32.954Z,1.27
2019-05-02T10:17:05.100Z,0.90
2019-05-02T10:19:32.706Z,1.40
2019-05-02T10:22:02.016Z,1.20
2019-05-02T10:24:32.210Z,1.40
2019-05-02T10:27:04.033Z,1.50
2019-05-02T10:29:32.923Z,1.43
2019-05-02T10:32:02.177Z,1.10
2019-05-02T10:34:32.994Z,1.13
2019-05-02T10:37:03.107Z,0.93
2019-05-02T10:39:34.049Z,1.00
2019-05-02T10:42:03.589Z,0.83
2019-05-02T10:44:36.352Z,0.80
2019-05-02T10:47:03.187Z,0.80
2019-05-02T10:49:42.628Z,1.10
2019-05-02T10:52:12.198Z,0.87
2019-05-02T10:54:42.147Z,0.70
2019-05-02T10:57:12.609Z,1.00
2019-05-02T10:59:42.133Z,0.90
2019-05-02T11:02:29.065Z,1.10
2019-05-02T11:05:02.689Z,0.90
2019-05-02T11:07:32.635Z,0.70
2019-05-02T11:10:03.261Z,0.77
2019-05-02T11:13:01.896Z,0.67
2019-05-02T11:15:52.912Z,0.80
2019-05-02T11:18:39.436Z,1.00
2019-05-02T11:20:59.002Z,0.90
2019-05-02T11:23:26.516Z,0.70
2019-05-02T11:25:55.762Z,0.90
2019-05-02T11:28:24.710Z,0.90
2019-05-02T11:30:57.045Z,0.90
2019-05-02T11:33:24.285Z,0.97
2019-05-02T11:35:53.544Z,1.00
2019-05-02T11:38:40.525Z,1.03
2019-05-02T11:40:53.410Z,0.80
2019-05-02T11:43:22.430Z,1.03
2019-05-02T11:45:54.183Z,0.77
2019-05-02T11:48:22.593Z,0.83
2019-05-02T11:50:52.331Z,0.80
2019-05-02T11:53:24.969Z,0.80
2019-05-02T11:55:53.237Z,0.70
2019-05-02T11:58:22.971Z,0.80
2019-05-02T12:00:52.384Z,0.80
2019-05-02T12:03:42.287Z,0.73
2019-05-02T12:06:17.070Z,0.80
2019-05-02T12:08:45.022Z,0.83
2019-05-02T12:11:17.435Z,1.00
2019-05-02T12:13:47.385Z,0.70
2019-05-02T12:16:15.793Z,1.00
2019-05-02T12:18:44.716Z,0.70
2019-05-02T12:21:13.787Z,0.70
2019-05-02T12:23:42.666Z,0.93
2019-05-02T12:26:12.362Z,0.80
2019-05-02T12:28:42.913Z,0.73
2019-05-02T12:31:26.705Z,0.77
2019-05-02T12:33:55.840Z,0.80
2019-05-02T12:36:24.865Z,0.60
2019-05-02T12:38:53.755Z,0.80
2019-05-02T12:41:25.160Z,0.60
2019-05-02T12:43:53.264Z,1.00
2019-05-02T12:46:22.338Z,0.90
2019-05-02T12:48:51.955Z,1.00
2019-05-02T12:51:22.537Z,0.80
2019-05-02T12:53:52.809Z,1.00
2019-05-02T12:56:22.885Z,0.80
2019-05-02T12:58:52.972Z,0.90
2019-05-02T13:01:22.669Z,0.90
2019-05-02T13:04:05.079Z,1.00
2019-05-02T13:06:36.950Z,0.90
2019-05-02T13:09:12.743Z,1.00
2019-05-02T13:12:02.685Z,0.87
2019-05-02T13:14:32.204Z,0.93
2019-05-02T13:17:05.261Z,1.00
2019-05-02T13:19:40.602Z,1.00
2019-05-02T13:22:32.385Z,0.70
2019-05-02T13:25:06.460Z,0.50
2019-05-02T13:27:46.034Z,0.60
2019-05-02T13:30:12.430Z,0.80
2019-05-02T13:32:48.100Z,0.70
2019-05-02T13:35:39.296Z,0.60
2019-05-02T13:38:09.141Z,0.70
2019-05-02T13:40:44.232Z,0.63
2019-05-02T13:43:13.041Z,0.70
2019-05-02T13:45:49.180Z,0.70
2019-05-02T13:48:17.681Z,0.60
2019-05-02T13:50:46.220Z,0.60
2019-05-02T13:53:14.801Z,0.50
2019-05-02T13:55:53.021Z,0.70
2019-05-02T13:58:28.679Z,0.50
2019-05-02T14:00:52.868Z,0.70
2019-05-02T14:03:22.670Z,0.60
2019-05-02T14:05:53.699Z,0.60
2019-05-02T14:08:43.989Z,2.00
2019-05-02T14:11:31.720Z,0.90
2019-05-02T14:14:01.846Z,0.60
2019-05-02T14:16:32.086Z,0.70
2019-05-02T14:19:02.847Z,0.50
2019-05-02T14:21:32.206Z,0.40
2019-05-02T14:24:01.716Z,0.40
2019-05-02T14:26:31.143Z,0.57
2019-05-02T14:29:02.419Z,0.50
2019-05-02T14:31:32.320Z,0.60
2019-05-02T14:34:19.258Z,0.47
2019-05-02T14:36:47.794Z,0.57
2019-05-02T14:39:16.381Z,0.50
2019-05-02T14:41:44.827Z,0.40
2019-05-02T14:44:17.865Z,0.50
2019-05-02T14:46:44.013Z,0.60
2019-05-02T14:49:16.702Z,0.50
2019-05-02T14:51:42.749Z,0.63
2019-05-02T14:54:12.068Z,0.50
2019-05-02T14:57:03.273Z,0.40
2019-05-02T14:59:32.329Z,0.50
2019-05-02T15:02:07.473Z,0.40
2019-05-02T15:04:41.485Z,0.40
2019-05-02T15:07:05.418Z,0.60
2019-05-02T15:09:36.055Z,0.50
2019-05-02T15:12:13.557Z,0.50
2019-05-02T15:14:35.361Z,0.47
2019-05-02T15:17:05.017Z,0.50
2019-05-02T15:19:33.528Z,0.40
2019-05-02T15:22:02.353Z,0.40
2019-05-02T15:24:33.184Z,0.40
2019-05-02T15:27:03.886Z,0.50
2019-05-02T15:29:32.111Z,0.40
2019-05-02T15:32:18.986Z,0.40
2019-05-02T15:35:26.819Z,0.40
2019-05-02T15:37:56.577Z,0.40
2019-05-02T15:42:56.812Z,0.40
2019-05-02T15:45:26.682Z,0.40
2019-05-02T15:47:55.101Z,0.30
2019-05-02T15:50:25.543Z,0.20
2019-05-02T15:53:09.768Z,0.30
2019-05-02T15:55:39.629Z,0.40
2019-05-02T15:58:07.709Z,0.30
2019-05-02T16:00:39.605Z,0.50
2019-05-02T16:03:08.466Z,0.30
2019-05-02T16:05:41.231Z,0.40
2019-05-02T16:08:08.780Z,0.37
2019-05-02T16:10:38.555Z,0.37
2019-05-02T16:13:12.360Z,0.40
2019-05-02T16:15:38.827Z,0.40
2019-05-02T16:18:07.275Z,0.40
2019-05-02T16:21:05.481Z,0.47
2019-05-02T16:23:33.004Z,0.40
2019-05-02T16:26:02.064Z,0.43
2019-05-02T16:28:29.261Z,0.37
2019-05-02T16:31:01.506Z,0.47
2019-05-02T16:33:31.797Z,0.50
2019-05-02T16:36:00.391Z,0.50
2019-05-02T16:38:32.192Z,0.50
2019-05-02T16:41:04.066Z,0.50
2019-05-02T16:43:32.354Z,0.60
2019-05-02T16:46:01.814Z,0.70
2019-05-02T16:48:37.468Z,0.70
2019-05-02T16:51:02.187Z,0.60
2019-05-02T16:53:33.335Z,0.60
2019-05-02T16:56:05.562Z,0.40
2019-05-02T16:58:33.550Z,0.67
2019-05-02T17:01:03.264Z,0.60
2019-05-02T17:03:31.778Z,0.40
2019-05-02T17:06:01.674Z,0.60
2019-05-02T17:08:57.394Z,0.40
2019-05-02T17:11:27.844Z,0.60
2019-05-02T17:13:55.400Z,0.50
2019-05-02T17:16:23.958Z,0.50
2019-05-02T17:18:56.342Z,0.47
2019-05-02T17:21:26.827Z,0.50
2019-05-02T17:23:52.826Z,0.47
2019-05-02T17:26:22.839Z,0.63
2019-05-02T17:28:52.105Z,0.50
2019-05-02T17:31:22.676Z,0.50
2019-05-02T17:33:52.922Z,0.40
2019-05-02T17:36:28.317Z,0.60
2019-05-02T17:38:54.263Z,0.50
2019-05-02T17:41:22.663Z,0.50
2019-05-02T17:43:51.277Z,0.50
2019-05-02T17:46:23.682Z,0.50
2019-05-02T17:48:52.708Z,0.50
2019-05-02T17:52:05.423Z,0.30
2019-05-02T17:54:26.700Z,0.50
2019-05-02T17:56:57.409Z,0.50
2019-05-02T17:59:28.222Z,0.50
2019-05-02T18:01:55.714Z,0.50
2019-05-02T18:04:24.692Z,0.40
2019-05-02T18:06:55.153Z,0.50
2019-05-02T18:09:26.248Z,0.60
2019-05-02T18:11:53.718Z,0.30
2019-05-02T18:14:24.060Z,0.40
2019-05-02T18:16:55.562Z,0.47
2019-05-02T18:19:24.612Z,0.50
2019-05-02T18:21:53.008Z,0.57
2019-05-02T18:24:22.266Z,0.40
2019-05-02T18:26:51.721Z,0.57
2019-05-02T18:29:20.808Z,0.60
2019-05-02T18:31:49.273Z,0.70
2019-05-02T18:34:21.188Z,0.50
2019-05-02T18:36:47.985Z,0.47
2019-05-02T18:39:16.984Z,0.43
2019-05-02T18:41:46.465Z,0.43
2019-05-02T18:44:17.100Z,0.60
2019-05-02T18:46:45.777Z,0.50
2019-05-02T18:49:17.100Z,0.60
2019-05-02T18:51:48.339Z,0.50
2019-05-02T18:54:14.807Z,0.50
2019-05-02T18:56:50.054Z,0.53
2019-05-02T18:59:14.267Z,0.40
2019-05-02T19:01:47.454Z,0.50
2019-05-02T19:11:31.415Z,0.60
2019-05-02T19:13:58.811Z,0.60
2019-05-02T19:16:29.385Z,0.50
2019-05-02T19:18:59.187Z,0.40
2019-05-02T19:21:32.032Z,0.57
2019-05-02T19:24:02.281Z,0.60
2019-05-02T19:26:32.685Z,0.50
2019-05-02T19:29:39.795Z,0.50
2019-05-02T19:32:12.306Z,0.50
2019-05-02T19:34:42.694Z,0.50
2019-05-02T19:37:12.443Z,0.60
2019-05-02T19:39:46.314Z,0.60
2019-05-02T19:42:16.996Z,0.60
2019-05-02T19:44:47.434Z,0.50
2019-05-02T19:47:17.691Z,0.60
2019-05-02T19:49:52.299Z,0.47
2019-05-02T19:52:22.117Z,0.60
2019-05-02T19:54:51.908Z,0.70
2019-05-02T19:57:24.846Z,0.67
2019-05-02T19:59:57.191Z,0.60
2019-05-02T20:02:25.910Z,0.60
2019-05-02T20:04:56.141Z,0.60
2019-05-02T20:07:25.776Z,0.53
2019-05-02T20:09:55.490Z,0.50
2019-05-02T20:12:27.847Z,0.67
2019-05-02T20:14:57.720Z,0.60
2019-05-02T20:17:27.561Z,0.70
2019-05-02T20:20:05.428Z,0.70
2019-05-02T20:22:36.352Z,0.70
2019-05-02T20:25:06.052Z,0.70
2019-05-02T20:27:38.009Z,0.70
2019-05-02T20:30:08.583Z,0.77
2019-05-02T20:32:42.632Z,0.73
2019-05-02T20:35:12.582Z,0.80
2019-05-02T20:37:43.057Z,0.70
2019-05-02T20:40:28.674Z,0.70
2019-05-02T20:42:58.745Z,0.80
2019-05-02T20:45:28.758Z,0.90
2019-05-02T20:47:58.799Z,0.70
2019-05-02T20:50:28.729Z,0.67
2019-05-02T20:52:58.754Z,0.60
2019-05-02T20:55:28.741Z,0.60
2019-05-02T20:57:57.490Z,0.70
2019-05-02T21:00:28.556Z,0.80
2019-05-02T21:02:57.152Z,0.90
2019-05-02T21:05:32.104Z,0.80
2019-05-02T21:08:21.947Z,0.93
2019-05-02T21:10:52.263Z,0.80
2019-05-02T21:13:22.078Z,0.70
2019-05-02T21:15:52.303Z,0.70
2019-05-02T21:18:22.098Z,0.80
2019-05-02T21:20:52.574Z,1.07
2019-05-02T21:23:21.869Z,0.60
2019-05-02T21:25:52.471Z,0.80
2019-05-02T21:28:22.703Z,0.70
2019-05-02T21:30:52.347Z,0.60
2019-05-02T21:33:37.873Z,0.80
2019-05-02T21:36:07.939Z,0.70
2019-05-02T21:38:37.353Z,0.70
2019-05-02T21:41:10.088Z,0.70
2019-05-02T21:43:38.615Z,0.70
2019-05-02T21:46:07.589Z,0.90
2019-05-02T21:48:36.156Z,0.90
2019-05-02T21:51:26.801Z,0.70
2019-05-02T21:54:06.040Z,0.77
2019-05-02T21:56:52.085Z,0.70
2019-05-02T21:59:22.364Z,0.73
2019-05-02T22:01:52.385Z,0.70
2019-05-02T22:04:22.442Z,0.70
2019-05-02T22:06:52.241Z,0.90
2019-05-02T22:09:22.972Z,0.70
2019-05-02T22:11:52.035Z,1.00
2019-05-02T22:14:22.336Z,0.80
2019-05-02T22:16:52.821Z,0.80
2019-05-02T22:19:21.288Z,0.80
2019-05-02T22:21:49.700Z,1.03
2019-05-02T22:24:18.187Z,1.20
2019-05-02T22:26:47.528Z,0.93
2019-05-02T22:29:16.028Z,1.03
2019-05-02T22:31:44.896Z,0.73
2019-05-02T22:34:13.387Z,0.90
2019-05-02T22:36:42.094Z,0.83
2019-05-02T22:39:31.660Z,0.93
2019-05-02T22:42:04.219Z,0.90
2019-05-02T22:44:32.477Z,0.90
2019-05-02T22:47:01.089Z,0.70
2019-05-02T22:49:31.691Z,0.80
2019-05-02T22:52:00.069Z,1.00
2019-05-02T22:54:31.574Z,0.90
2019-05-02T22:56:59.217Z,1.07
2019-05-02T22:59:28.423Z,0.70
2019-05-02T23:01:57.648Z,1.00
2019-05-02T23:04:26.145Z,1.00
2019-05-02T23:06:54.625Z,0.70
2019-05-02T23:09:23.037Z,0.70
2019-05-02T23:11:51.989Z,1.03
2019-05-02T23:14:22.155Z,1.07
2019-05-02T23:16:52.310Z,0.97
2019-05-02T23:19:23.035Z,0.90
2019-05-02T23:21:52.650Z,1.10
2019-05-02T23:24:42.511Z,0.83
2019-05-02T23:27:39.485Z,0.90
2019-05-02T23:30:11.558Z,0.80
2019-05-02T23:32:42.358Z,0.90
2019-05-02T23:35:11.073Z,1.00
2019-05-02T23:37:39.545Z,1.10
2019-05-02T23:40:08.180Z,0.87
2019-05-02T23:42:36.759Z,0.90
2019-05-02T23:45:05.531Z,0.80
2019-05-02T23:47:34.020Z,0.83
2019-05-02T23:50:02.820Z,0.90
2019-05-02T23:52:31.673Z,1.07
2019-05-02T23:55:02.809Z,1.00
2019-05-02T23:57:32.450Z,0.90
