createdAt,value
2018-10-01T00:01:28.506Z,13.03
2018-10-01T00:03:56.818Z,12.07
2018-10-01T00:06:25.878Z,12.17
2018-10-01T00:08:54.263Z,11.12
2018-10-01T00:11:22.624Z,13.30
2018-10-01T00:13:50.978Z,11.85
2018-10-01T00:16:19.332Z,12.97
2018-10-01T00:18:47.741Z,12.70
2018-10-01T00:21:26.265Z,12.30
2018-10-01T00:23:54.896Z,12.53
2018-10-01T00:26:23.315Z,14.03
2018-10-01T00:28:51.925Z,11.70
2018-10-01T00:31:20.276Z,11.40
2018-10-01T00:33:48.628Z,11.93
2018-10-01T00:36:17.032Z,12.70
2018-10-01T00:38:45.347Z,12.27
2018-10-01T00:41:13.688Z,12.47
2018-10-01T00:43:42.040Z,13.27
2018-10-01T00:46:10.371Z,12.67
2018-10-01T00:48:38.773Z,11.63
2018-10-01T00:51:13.643Z,11.23
2018-10-01T00:53:41.997Z,12.40
2018-10-01T00:56:10.356Z,11.07
2018-10-01T00:58:38.764Z,10.53
2018-10-01T01:01:07.325Z,11.70
2018-10-01T01:03:35.700Z,10.00
2018-10-01T01:06:04.202Z,10.20
2018-10-01T01:08:32.689Z,9.93
2018-10-01T01:11:01.035Z,9.37
2018-10-01T01:13:29.990Z,10.60
2018-10-01T01:15:58.388Z,11.17
2018-10-01T01:18:27.074Z,9.53
2018-10-01T01:20:56.439Z,11.37
2018-10-01T01:23:26.499Z,11.67
2018-10-01T01:25:55.493Z,12.20
2018-10-01T01:28:26.187Z,10.57
2018-10-01T01:30:54.546Z,11.53
2018-10-01T01:33:23.295Z,12.30
2018-10-01T01:35:52.603Z,10.97
2018-10-01T01:38:21.436Z,12.53
2018-10-01T01:40:49.937Z,12.30
2018-10-01T01:43:18.435Z,12.40
2018-10-01T01:45:46.834Z,12.07
2018-10-01T01:48:15.171Z,11.20
2018-10-01T01:50:43.489Z,12.30
2018-10-01T01:53:11.890Z,11.10
2018-10-01T01:55:40.558Z,13.40
2018-10-01T01:58:09.306Z,12.50
2018-10-01T02:00:37.651Z,13.43
2018-10-01T02:03:07.050Z,13.07
2018-10-01T02:05:35.415Z,13.03
2018-10-01T02:08:03.740Z,12.43
2018-10-01T02:10:32.120Z,10.77
2018-10-01T02:13:00.564Z,11.80
2018-10-01T02:15:29.203Z,13.13
2018-10-01T02:17:57.708Z,12.67
2018-10-01T02:20:26.041Z,11.13
2018-10-01T02:22:54.460Z,11.70
2018-10-01T02:25:30.574Z,12.33
2018-10-01T02:27:58.942Z,12.20
2018-10-01T02:30:46.930Z,13.00
2018-10-01T02:33:15.577Z,13.27
2018-10-01T02:35:49.862Z,12.23
2018-10-01T02:38:18.482Z,13.23
2018-10-01T02:40:46.863Z,11.50
2018-10-01T02:43:15.133Z,11.60
2018-10-01T02:45:43.556Z,10.40
2018-10-01T02:48:12.162Z,10.50
2018-10-01T02:50:40.569Z,9.90
2018-10-01T02:53:18.943Z,10.40
2018-10-01T02:56:17.773Z,10.20
2018-10-01T02:58:51.284Z,11.30
2018-10-01T03:01:38.713Z,10.47
2018-10-01T03:04:20.954Z,10.87
2018-10-01T03:06:50.063Z,9.27
2018-10-01T03:09:18.517Z,8.90
2018-10-01T03:11:47.069Z,9.63
2018-10-01T03:14:15.666Z,8.30
2018-10-01T03:16:45.136Z,8.40
2018-10-01T03:19:13.665Z,8.40
2018-10-01T03:21:42.460Z,8.50
2018-10-01T03:24:11.135Z,9.00
2018-10-01T03:26:39.893Z,6.23
2018-10-01T03:29:09.078Z,7.93
2018-10-01T03:31:49.538Z,7.20
2018-10-01T03:34:17.969Z,6.50
2018-10-01T03:36:46.475Z,6.67
2018-10-01T03:39:20.694Z,7.50
2018-10-01T03:41:49.075Z,8.10
2018-10-01T03:44:17.696Z,7.90
2018-10-01T03:46:46.207Z,7.00
2018-10-01T03:49:14.576Z,6.33
2018-10-01T03:51:42.925Z,7.60
2018-10-01T03:54:11.316Z,7.10
2018-10-01T03:56:39.650Z,6.63
2018-10-01T03:59:07.989Z,7.00
2018-10-01T04:01:36.393Z,6.00
2018-10-01T04:04:04.752Z,6.10
2018-10-01T04:06:38.535Z,6.50
2018-10-01T04:09:08.284Z,6.00
2018-10-01T04:11:36.606Z,5.90
2018-10-01T04:14:05.303Z,6.40
2018-10-01T04:16:33.684Z,6.05
2018-10-01T04:19:02.025Z,6.00
2018-10-01T04:21:30.347Z,6.23
2018-10-01T04:23:58.706Z,6.63
2018-10-01T04:26:34.026Z,6.80
2018-10-01T04:29:02.380Z,6.07
2018-10-01T04:31:30.673Z,6.10
2018-10-01T04:34:19.281Z,6.07
2018-10-01T04:36:47.598Z,5.50
2018-10-01T04:39:15.937Z,6.20
2018-10-01T04:41:44.298Z,6.90
2018-10-01T04:44:12.694Z,6.43
2018-10-01T04:46:41.418Z,7.20
2018-10-01T04:49:10.774Z,7.03
2018-10-01T04:51:39.917Z,7.15
2018-10-01T04:54:08.328Z,6.80
2018-10-01T04:56:36.892Z,7.30
2018-10-01T04:59:08.301Z,7.17
2018-10-01T05:01:36.752Z,7.50
2018-10-01T05:04:05.098Z,7.60
2018-10-01T05:06:33.479Z,6.97
2018-10-01T05:09:01.839Z,7.17
2018-10-01T05:11:30.265Z,6.90
2018-10-01T05:14:04.076Z,6.47
2018-10-01T05:16:32.602Z,6.93
2018-10-01T05:19:01.038Z,6.57
2018-10-01T05:21:29.435Z,6.97
2018-10-01T05:23:57.811Z,7.77
2018-10-01T05:26:26.299Z,6.53
2018-10-01T05:28:54.641Z,6.20
2018-10-01T05:31:23.077Z,7.33
2018-10-01T05:33:51.431Z,6.47
2018-10-01T05:36:19.786Z,6.90
2018-10-01T05:38:48.255Z,7.63
2018-10-01T05:41:16.624Z,6.43
2018-10-01T05:43:45.087Z,8.20
2018-10-01T05:46:13.453Z,7.03
2018-10-01T05:48:41.717Z,6.77
2018-10-01T05:51:10.289Z,7.80
2018-10-01T05:53:38.911Z,8.73
2018-10-01T05:56:07.203Z,6.90
2018-10-01T05:58:35.605Z,9.17
2018-10-01T06:01:21.848Z,8.13
2018-10-01T06:03:50.148Z,9.40
2018-10-01T06:06:18.676Z,10.60
2018-10-01T06:08:47.056Z,11.60
2018-10-01T06:11:15.774Z,11.18
2018-10-01T06:13:44.312Z,10.60
2018-10-01T06:16:12.756Z,13.20
2018-10-01T06:18:47.315Z,12.43
2018-10-01T06:21:15.775Z,12.00
2018-10-01T06:23:44.902Z,12.77
2018-10-01T06:26:13.465Z,13.90
2018-10-01T06:29:05.960Z,12.43
2018-10-01T06:31:34.430Z,13.40
2018-10-01T06:34:03.052Z,14.73
2018-10-01T06:36:32.373Z,14.78
2018-10-01T06:39:01.498Z,13.57
2018-10-01T06:41:42.053Z,15.20
2018-10-01T06:44:10.576Z,14.67
2018-10-01T06:46:39.069Z,16.15
2018-10-01T06:49:07.558Z,14.50
2018-10-01T06:51:36.020Z,14.43
2018-10-01T06:54:10.226Z,18.90
2018-10-01T06:56:38.614Z,16.47
2018-10-01T06:59:07.010Z,18.40
2018-10-01T07:01:35.434Z,18.10
2018-10-01T07:04:03.840Z,18.77
2018-10-01T07:06:32.280Z,20.50
2018-10-01T07:09:00.786Z,16.97
2018-10-01T07:11:29.518Z,19.40
2018-10-01T07:13:57.938Z,17.93
2018-10-01T07:16:33.576Z,19.20
2018-10-01T07:19:01.966Z,19.10
2018-10-01T07:21:32.453Z,21.80
2018-10-01T07:24:00.914Z,17.87
2018-10-01T07:26:29.695Z,20.15
2018-10-01T07:28:58.457Z,18.97
2018-10-01T07:31:44.220Z,19.83
2018-10-01T07:34:12.668Z,20.70
2018-10-01T07:36:43.209Z,18.77
2018-10-01T07:39:11.793Z,19.33
2018-10-01T07:41:40.244Z,18.80
2018-10-01T07:44:10.753Z,20.33
2018-10-01T07:46:39.292Z,18.63
2018-10-01T07:49:07.807Z,18.10
2018-10-01T07:51:36.239Z,19.37
2018-10-01T07:54:04.744Z,18.43
2018-10-01T07:56:33.148Z,20.10
2018-10-01T07:59:02.641Z,18.80
2018-10-01T08:01:31.117Z,17.97
2018-10-01T08:03:59.602Z,20.00
2018-10-01T08:06:28.174Z,19.20
2018-10-01T08:08:57.610Z,19.37
2018-10-01T08:11:26.091Z,21.00
2018-10-01T08:13:54.548Z,20.50
2018-10-01T08:16:23.098Z,19.00
2018-10-01T08:18:51.613Z,19.70
2018-10-01T08:21:20.072Z,19.00
2018-10-01T08:26:40.958Z,16.37
2018-10-01T08:32:02.350Z,17.17
2018-10-01T08:34:40.158Z,19.43
2018-10-01T08:37:27.092Z,16.30
2018-10-01T08:39:55.478Z,18.83
2018-10-01T08:42:25.110Z,18.67
2018-10-01T08:44:54.696Z,18.47
2018-10-01T08:47:23.312Z,18.00
2018-10-01T08:50:01.630Z,17.80
2018-10-01T08:52:39.463Z,19.10
2018-10-01T08:55:08.208Z,18.33
2018-10-01T08:57:36.767Z,17.57
2018-10-01T09:00:13.076Z,22.90
2018-10-01T09:02:43.154Z,18.10
2018-10-01T09:05:20.097Z,18.67
2018-10-01T09:07:48.606Z,18.73
2018-10-01T09:10:17.265Z,21.07
2018-10-01T09:12:46.801Z,20.50
2018-10-01T09:15:15.259Z,19.10
2018-10-01T09:17:57.003Z,23.23
2018-10-01T09:20:25.500Z,18.57
2018-10-01T09:22:54.134Z,20.17
2018-10-01T09:25:22.809Z,18.93
2018-10-01T09:27:51.303Z,18.40
2018-10-01T09:30:19.841Z,17.43
2018-10-01T09:32:48.407Z,18.57
2018-10-01T09:35:16.935Z,19.20
2018-10-01T09:37:45.401Z,19.67
2018-10-01T09:40:13.943Z,18.40
2018-10-01T09:42:47.358Z,18.20
2018-10-01T09:45:16.009Z,18.43
2018-10-01T09:47:44.448Z,17.67
2018-10-01T09:50:13.088Z,17.23
2018-10-01T09:52:41.476Z,17.63
2018-10-01T09:55:09.913Z,18.47
2018-10-01T09:57:38.262Z,19.00
2018-10-01T10:00:08.576Z,17.87
2018-10-01T10:02:37.116Z,16.53
2018-10-01T10:05:05.796Z,17.87
2018-10-01T10:07:34.172Z,17.03
2018-10-01T10:10:03.280Z,17.23
2018-10-01T10:12:32.120Z,16.37
2018-10-01T10:15:00.573Z,17.33
2018-10-01T10:17:28.986Z,15.20
2018-10-01T10:19:57.404Z,17.50
2018-10-01T10:22:25.917Z,15.33
2018-10-01T10:24:54.360Z,15.30
2018-10-01T10:27:22.762Z,15.03
2018-10-01T10:29:51.152Z,12.03
2018-10-01T10:32:19.761Z,15.83
2018-10-01T10:34:48.263Z,14.03
2018-10-01T10:37:16.675Z,14.60
2018-10-01T10:39:45.120Z,13.60
2018-10-01T10:42:13.609Z,14.43
2018-10-01T10:44:42.061Z,12.80
2018-10-01T10:47:10.442Z,13.60
2018-10-01T10:49:38.884Z,12.50
2018-10-01T10:52:07.417Z,11.77
2018-10-01T10:54:35.792Z,12.20
2018-10-01T10:57:04.526Z,11.87
2018-10-01T10:59:32.833Z,11.80
2018-10-01T11:02:01.227Z,11.30
2018-10-01T11:04:33.924Z,11.90
2018-10-01T11:07:02.400Z,9.70
2018-10-01T11:09:30.757Z,8.80
2018-10-01T11:11:59.087Z,10.37
2018-10-01T11:14:27.707Z,7.63
2018-10-01T11:16:56.071Z,8.43
2018-10-01T11:19:24.564Z,8.90
2018-10-01T11:21:52.892Z,8.10
2018-10-01T11:24:21.227Z,9.67
2018-10-01T11:26:50.696Z,9.17
2018-10-01T11:29:19.159Z,11.63
2018-10-01T11:31:47.693Z,9.57
2018-10-01T11:34:16.068Z,10.43
2018-10-01T11:36:44.705Z,10.27
2018-10-01T11:39:13.860Z,10.23
2018-10-01T11:41:42.156Z,8.90
2018-10-01T11:44:10.492Z,9.80
2018-10-01T11:46:38.973Z,9.37
2018-10-01T11:49:07.453Z,8.83
2018-10-01T11:51:35.839Z,7.30
2018-10-01T11:54:06.345Z,7.63
2018-10-01T11:56:34.676Z,7.70
2018-10-01T11:59:02.965Z,7.83
2018-10-01T12:01:31.269Z,8.00
2018-10-01T12:03:59.631Z,8.40
2018-10-01T12:06:27.886Z,7.60
2018-10-01T12:08:56.244Z,7.87
2018-10-01T12:11:39.549Z,7.67
2018-10-01T12:14:08.326Z,8.07
2018-10-01T12:16:36.758Z,6.40
2018-10-01T12:19:05.050Z,6.93
2018-10-01T12:21:33.486Z,7.83
2018-10-01T12:24:01.864Z,7.90
2018-10-01T12:26:30.324Z,5.63
2018-10-01T12:28:58.830Z,6.30
2018-10-01T12:31:27.111Z,6.10
2018-10-01T12:33:55.614Z,5.83
2018-10-01T12:36:24.328Z,6.33
2018-10-01T12:38:52.912Z,5.60
2018-10-01T12:41:21.297Z,3.43
2018-10-01T12:43:49.651Z,4.00
2018-10-01T12:46:17.974Z,4.70
2018-10-01T12:48:46.361Z,4.20
2018-10-01T12:51:14.805Z,3.40
2018-10-01T12:53:55.521Z,4.10
2018-10-01T12:56:24.002Z,3.33
2018-10-01T12:58:52.327Z,3.33
2018-10-01T13:01:20.722Z,3.13
2018-10-01T13:03:49.276Z,4.30
2018-10-01T13:06:17.759Z,4.10
2018-10-01T13:08:59.446Z,3.50
2018-10-01T13:11:27.836Z,3.30
2018-10-01T13:13:56.201Z,2.93
2018-10-01T13:16:26.006Z,3.20
2018-10-01T13:18:54.379Z,3.07
2018-10-01T13:21:23.050Z,3.37
2018-10-01T13:23:51.618Z,3.40
2018-10-01T13:26:20.147Z,2.70
2018-10-01T13:28:48.491Z,3.30
2018-10-01T13:31:17.007Z,2.67
2018-10-01T13:33:45.389Z,4.53
2018-10-01T13:36:13.957Z,2.40
2018-10-01T13:38:42.403Z,2.80
2018-10-01T13:41:10.870Z,3.43
2018-10-01T13:43:39.441Z,3.03
2018-10-01T13:46:07.954Z,3.07
2018-10-01T13:48:36.701Z,2.80
2018-10-01T13:51:05.223Z,2.80
2018-10-01T13:53:33.591Z,3.10
2018-10-01T13:56:02.084Z,3.70
2018-10-01T13:58:30.657Z,2.70
2018-10-01T14:00:59.002Z,2.00
2018-10-01T14:03:27.461Z,2.27
2018-10-01T14:05:55.795Z,1.50
2018-10-01T14:08:24.347Z,2.17
2018-10-01T14:10:52.917Z,2.30
2018-10-01T14:13:21.392Z,1.83
2018-10-01T14:15:50.095Z,2.87
2018-10-01T14:18:18.690Z,1.80
2018-10-01T14:20:47.016Z,2.93
2018-10-01T14:23:22.186Z,2.10
2018-10-01T14:25:50.567Z,2.87
2018-10-01T14:28:23.422Z,2.53
2018-10-01T14:30:52.070Z,2.73
2018-10-01T14:33:20.412Z,2.97
2018-10-01T14:35:48.764Z,2.13
2018-10-01T14:38:17.335Z,2.60
2018-10-01T14:40:45.740Z,2.40
2018-10-01T14:43:14.098Z,2.80
2018-10-01T14:45:48.270Z,3.00
2018-10-01T14:48:23.877Z,2.67
2018-10-01T14:50:52.539Z,2.20
2018-10-01T14:53:21.080Z,3.03
2018-10-01T14:55:49.524Z,2.50
2018-10-01T14:58:18.265Z,14.93
2018-10-01T15:00:46.793Z,27.77
2018-10-01T15:03:15.298Z,11.40
2018-10-01T15:05:43.801Z,27.13
2018-10-01T15:08:12.212Z,7.43
2018-10-01T15:10:41.124Z,2.47
2018-10-01T15:13:09.581Z,2.73
2018-10-01T15:15:49.970Z,2.40
2018-10-01T15:18:18.440Z,2.13
2018-10-01T15:20:46.880Z,2.53
2018-10-01T15:23:15.369Z,2.57
2018-10-01T15:25:43.724Z,2.20
2018-10-01T15:28:13.311Z,2.97
2018-10-01T15:30:45.885Z,2.37
2018-10-01T15:33:15.034Z,2.93
2018-10-01T15:35:43.526Z,2.90
2018-10-01T15:38:12.201Z,2.93
2018-10-01T15:40:40.653Z,2.27
2018-10-01T15:43:08.972Z,1.73
2018-10-01T15:45:43.666Z,2.07
2018-10-01T15:48:12.149Z,1.00
2018-10-01T15:50:40.694Z,1.30
2018-10-01T15:53:09.021Z,1.23
2018-10-01T15:55:37.543Z,2.43
2018-10-01T15:58:06.984Z,1.43
2018-10-01T16:00:35.434Z,1.00
2018-10-01T16:03:04.051Z,1.77
2018-10-01T16:05:49.349Z,1.03
2018-10-01T16:08:17.706Z,1.20
2018-10-01T16:10:46.128Z,1.30
2018-10-01T16:13:14.438Z,1.50
2018-10-01T16:15:48.556Z,1.63
2018-10-01T16:18:16.954Z,1.57
2018-10-01T16:20:45.214Z,1.20
2018-10-01T16:23:14.684Z,1.70
2018-10-01T16:25:43.697Z,1.13
2018-10-01T16:28:14.663Z,1.50
2018-10-01T16:30:44.696Z,2.20
2018-10-01T16:33:13.770Z,1.30
2018-10-01T16:35:42.258Z,2.10
2018-10-01T16:38:10.678Z,8.40
2018-10-01T16:40:43.555Z,5.00
2018-10-01T16:43:11.953Z,8.53
2018-10-01T16:45:40.327Z,1.80
2018-10-01T16:48:08.754Z,1.47
2018-10-01T16:50:47.905Z,2.10
2018-10-01T16:53:16.702Z,1.50
2018-10-01T16:55:50.571Z,2.43
2018-10-01T16:58:19.011Z,2.10
2018-10-01T17:00:47.359Z,1.93
2018-10-01T17:03:15.705Z,1.93
2018-10-01T17:05:44.141Z,1.77
2018-10-01T17:08:12.611Z,1.50
2018-10-01T17:10:40.916Z,1.80
2018-10-01T17:13:09.218Z,2.00
2018-10-01T17:15:37.473Z,2.80
2018-10-01T17:18:05.823Z,2.77
2018-10-01T17:20:34.158Z,2.10
2018-10-01T17:23:04.059Z,2.73
2018-10-01T17:25:32.634Z,2.43
2018-10-01T17:28:03.000Z,3.00
2018-10-01T17:30:31.440Z,2.70
2018-10-01T17:32:59.834Z,2.40
2018-10-01T17:35:28.210Z,2.37
2018-10-01T17:37:56.892Z,1.63
2018-10-01T17:40:25.217Z,2.43
2018-10-01T17:42:53.600Z,1.77
2018-10-01T17:45:21.918Z,1.53
2018-10-01T17:47:50.322Z,2.07
2018-10-01T17:50:20.821Z,1.33
2018-10-01T17:52:49.210Z,1.40
2018-10-01T17:55:17.608Z,1.47
2018-10-01T17:57:45.976Z,1.07
2018-10-01T18:00:14.416Z,1.30
2018-10-01T18:02:42.844Z,1.50
2018-10-01T18:05:11.533Z,1.70
2018-10-01T18:07:39.840Z,1.30
2018-10-01T18:10:08.597Z,1.33
2018-10-01T18:12:36.975Z,1.70
2018-10-01T18:15:06.306Z,1.80
2018-10-01T18:17:34.644Z,1.47
2018-10-01T18:20:03.356Z,1.60
2018-10-01T18:22:31.811Z,1.40
2018-10-01T18:25:00.489Z,1.60
2018-10-01T18:27:28.896Z,1.30
2018-10-01T18:29:57.363Z,1.40
2018-10-01T18:32:25.727Z,1.43
2018-10-01T18:34:54.176Z,1.50
2018-10-01T18:37:27.019Z,1.60
2018-10-01T18:39:55.284Z,1.23
2018-10-01T18:42:23.979Z,2.37
2018-10-01T18:44:52.228Z,1.67
2018-10-01T18:47:20.546Z,1.60
2018-10-01T18:49:49.394Z,1.30
2018-10-01T18:52:17.878Z,1.40
2018-10-01T18:54:46.337Z,1.10
2018-10-01T18:57:15.890Z,1.63
2018-10-01T18:59:44.329Z,1.20
2018-10-01T19:02:12.970Z,1.40
2018-10-01T19:04:41.588Z,1.20
2018-10-01T19:07:09.994Z,1.30
2018-10-01T19:09:38.327Z,1.40
2018-10-01T19:12:06.993Z,1.23
2018-10-01T19:14:35.435Z,2.33
2018-10-01T19:17:03.865Z,2.07
2018-10-01T19:19:32.144Z,2.30
2018-10-01T19:22:00.546Z,2.60
2018-10-01T19:24:28.866Z,2.20
2018-10-01T19:26:57.449Z,2.20
2018-10-01T19:29:25.907Z,2.80
2018-10-01T19:31:54.325Z,2.45
2018-10-01T19:34:22.773Z,2.50
2018-10-01T19:36:53.278Z,2.20
2018-10-01T19:39:22.396Z,2.40
2018-10-01T19:41:50.698Z,1.62
2018-10-01T19:44:18.964Z,7.58
2018-10-01T19:46:59.028Z,5.58
2018-10-01T19:49:27.384Z,5.20
2018-10-01T19:51:55.772Z,1.80
2018-10-01T19:54:24.247Z,1.50
2018-10-01T19:56:52.915Z,2.30
2018-10-01T19:59:21.268Z,2.07
2018-10-01T20:01:50.093Z,2.80
2018-10-01T20:04:19.529Z,1.77
2018-10-01T20:06:47.830Z,1.67
2018-10-01T20:09:17.128Z,2.17
2018-10-01T20:11:45.501Z,2.03
2018-10-01T20:14:13.870Z,1.90
2018-10-01T20:16:42.358Z,2.37
2018-10-01T20:19:10.640Z,2.23
2018-10-01T20:21:39.044Z,2.30
2018-10-01T20:24:07.336Z,2.10
2018-10-01T20:26:35.726Z,2.20
2018-10-01T20:29:04.166Z,2.07
2018-10-01T20:31:32.342Z,1.93
2018-10-01T20:34:00.827Z,2.53
2018-10-01T20:36:29.346Z,1.90
2018-10-01T20:38:57.815Z,2.87
2018-10-01T20:41:26.242Z,1.97
2018-10-01T20:43:55.657Z,1.60
2018-10-01T20:46:23.978Z,1.62
2018-10-01T20:48:54.352Z,2.17
2018-10-01T20:51:24.892Z,3.77
2018-10-01T20:53:54.288Z,2.27
2018-10-01T20:56:22.737Z,2.17
2018-10-01T20:58:53.197Z,2.90
2018-10-01T21:01:23.000Z,2.50
2018-10-01T21:04:03.149Z,3.20
2018-10-01T21:09:32.108Z,2.50
2018-10-01T21:12:07.023Z,2.72
2018-10-01T21:14:38.301Z,3.20
2018-10-01T21:17:19.931Z,2.27
2018-10-01T21:19:48.395Z,2.42
2018-10-01T21:22:17.849Z,2.75
2018-10-01T21:24:46.145Z,2.55
2018-10-01T21:27:14.631Z,2.47
2018-10-01T21:29:42.962Z,2.70
2018-10-01T21:32:11.378Z,2.42
2018-10-01T21:34:39.888Z,2.40
2018-10-01T21:37:08.213Z,2.70
2018-10-01T21:39:59.490Z,2.07
2018-10-01T21:42:28.628Z,2.60
2018-10-01T21:44:57.519Z,3.08
2018-10-01T21:47:26.793Z,2.33
2018-10-01T21:49:55.143Z,2.70
2018-10-01T21:52:24.267Z,2.15
2018-10-01T21:54:52.636Z,2.25
2018-10-01T21:57:21.147Z,2.70
2018-10-01T21:59:49.923Z,2.90
2018-10-01T22:02:22.189Z,2.05
2018-10-01T22:04:50.574Z,2.37
2018-10-01T22:07:19.172Z,2.25
2018-10-01T22:09:51.326Z,2.85
2018-10-01T22:12:19.793Z,3.10
2018-10-01T22:14:49.279Z,2.87
2018-10-01T22:24:54.368Z,3.00
2018-10-01T22:28:23.084Z,2.70
2018-10-01T22:34:04.248Z,2.55
2018-10-01T22:36:32.801Z,3.17
2018-10-01T22:39:01.118Z,2.60
2018-10-01T22:41:29.557Z,3.45
2018-10-01T22:43:58.547Z,2.80
2018-10-01T22:46:26.914Z,2.70
2018-10-01T22:48:55.423Z,2.75
2018-10-01T22:51:23.766Z,2.58
2018-10-01T22:54:22.194Z,2.90
2018-10-01T22:56:50.560Z,2.67
2018-10-01T22:59:18.823Z,3.60
2018-10-01T23:01:47.330Z,2.77
2018-10-01T23:04:15.738Z,3.80
2018-10-01T23:06:44.118Z,3.37
2018-10-01T23:09:12.499Z,3.40
2018-10-01T23:11:40.759Z,2.92
2018-10-01T23:14:09.668Z,3.93
2018-10-01T23:16:37.950Z,3.67
2018-10-01T23:19:06.358Z,3.00
2018-10-01T23:21:34.657Z,2.67
2018-10-01T23:24:02.957Z,3.02
2018-10-01T23:26:31.562Z,3.75
2018-10-01T23:28:59.910Z,3.17
2018-10-01T23:31:28.192Z,3.15
2018-10-01T23:33:57.310Z,2.95
2018-10-01T23:36:25.598Z,3.75
2018-10-01T23:38:54.007Z,3.67
2018-10-01T23:41:22.330Z,3.47
2018-10-01T23:43:50.736Z,3.08
2018-10-01T23:46:18.993Z,3.60
2018-10-01T23:48:47.273Z,3.55
2018-10-01T23:51:15.543Z,3.58
2018-10-01T23:53:43.847Z,3.45
2018-10-01T23:56:12.147Z,2.72
2018-10-01T23:58:40.425Z,2.65
