createdAt,value
2019-03-29T00:02:28.181Z,20.03
2019-03-29T00:05:16.631Z,18.50
2019-03-29T00:07:46.269Z,14.77
2019-03-29T00:10:15.951Z,16.03
2019-03-29T00:13:04.439Z,14.20
2019-03-29T00:15:34.305Z,13.87
2019-03-29T00:18:04.003Z,17.10
2019-03-29T00:20:33.778Z,21.60
2019-03-29T00:23:03.315Z,19.30
2019-03-29T00:25:51.733Z,19.40
2019-03-29T00:28:40.160Z,19.83
2019-03-29T00:31:09.827Z,19.47
2019-03-29T00:33:39.335Z,19.37
2019-03-29T00:36:08.966Z,51.33
2019-03-29T00:38:38.487Z,28.60
2019-03-29T00:41:26.923Z,42.87
2019-03-29T00:43:56.529Z,34.93
2019-03-29T00:46:51.130Z,32.83
2019-03-29T00:49:20.647Z,38.33
2019-03-29T00:51:51.033Z,34.67
2019-03-29T00:54:20.623Z,26.70
2019-03-29T00:56:50.159Z,25.93
2019-03-29T00:59:19.780Z,29.40
2019-03-29T01:02:08.280Z,32.60
2019-03-29T01:04:37.979Z,26.00
2019-03-29T01:07:07.690Z,25.27
2019-03-29T01:09:37.263Z,23.23
2019-03-29T01:12:06.970Z,23.53
2019-03-29T01:14:36.590Z,21.70
2019-03-29T01:17:25.027Z,26.93
2019-03-29T01:20:04.431Z,25.17
2019-03-29T01:22:32.845Z,25.40
2019-03-29T01:25:02.460Z,30.23
2019-03-29T01:27:32.072Z,29.70
2019-03-29T01:33:07.248Z,80.93
2019-03-29T01:35:36.996Z,67.97
2019-03-29T01:38:06.611Z,59.53
2019-03-29T01:40:36.211Z,74.23
2019-03-29T01:43:05.813Z,56.17
2019-03-29T01:45:54.309Z,59.30
2019-03-29T01:48:42.780Z,85.50
2019-03-29T01:51:12.426Z,116.83
2019-03-29T01:54:00.943Z,60.80
2019-03-29T01:56:49.299Z,147.23
2019-03-29T02:02:20.283Z,28.93
2019-03-29T02:04:50.621Z,27.73
2019-03-29T02:07:39.062Z,30.97
2019-03-29T02:10:09.121Z,35.27
2019-03-29T02:15:52.374Z,52.53
2019-03-29T02:18:23.431Z,61.93
2019-03-29T02:21:11.908Z,62.17
2019-03-29T02:23:47.606Z,43.13
2019-03-29T02:26:17.349Z,52.67
2019-03-29T02:28:46.998Z,69.03
2019-03-29T02:31:16.716Z,58.23
2019-03-29T02:33:46.477Z,61.97
2019-03-29T02:36:55.035Z,51.43
2019-03-29T02:39:27.062Z,47.20
2019-03-29T02:42:16.134Z,44.50
2019-03-29T02:44:49.524Z,54.80
2019-03-29T02:47:19.127Z,57.53
2019-03-29T02:49:48.720Z,50.93
2019-03-29T02:52:18.358Z,35.50
2019-03-29T02:54:47.982Z,32.07
2019-03-29T02:57:17.645Z,33.17
2019-03-29T02:59:47.347Z,29.27
2019-03-29T03:02:17.034Z,28.33
2019-03-29T03:04:46.798Z,69.43
2019-03-29T03:07:35.220Z,50.73
2019-03-29T03:10:06.065Z,57.87
2019-03-29T03:12:35.818Z,56.27
2019-03-29T03:15:06.551Z,62.07
2019-03-29T03:17:55.107Z,66.27
2019-03-29T03:20:43.523Z,56.33
2019-03-29T03:23:13.145Z,57.93
2019-03-29T03:25:42.732Z,71.77
2019-03-29T03:28:12.266Z,84.87
2019-03-29T03:30:41.993Z,77.43
2019-03-29T03:33:11.633Z,79.27
2019-03-29T03:35:41.149Z,95.47
2019-03-29T03:38:10.650Z,88.97
2019-03-29T03:40:40.440Z,99.17
2019-03-29T03:43:10.079Z,101.37
2019-03-29T03:45:39.694Z,120.13
2019-03-29T03:48:09.357Z,119.27
2019-03-29T03:50:43.019Z,101.70
2019-03-29T03:53:12.718Z,98.17
2019-03-29T03:55:43.547Z,107.97
2019-03-29T03:58:13.413Z,91.10
2019-03-29T04:00:56.867Z,128.10
2019-03-29T04:03:45.356Z,106.83
2019-03-29T04:06:14.960Z,121.30
2019-03-29T04:08:44.491Z,137.70
2019-03-29T04:11:32.996Z,149.17
2019-03-29T04:14:21.393Z,130.50
2019-03-29T04:16:50.892Z,168.33
2019-03-29T04:19:20.582Z,286.50
2019-03-29T04:21:50.199Z,408.73
2019-03-29T04:24:19.807Z,457.00
2019-03-29T04:26:52.844Z,325.50
2019-03-29T04:29:41.313Z,293.27
2019-03-29T04:32:44.880Z,349.03
2019-03-29T04:44:18.243Z,338.73
2019-03-29T04:47:06.618Z,342.33
2019-03-29T04:49:36.323Z,306.53
2019-03-29T04:52:27.754Z,303.97
2019-03-29T04:55:05.548Z,311.93
2019-03-29T04:57:59.593Z,334.07
2019-03-29T05:00:32.411Z,271.43
2019-03-29T05:03:01.968Z,247.70
2019-03-29T05:05:31.571Z,301.13
2019-03-29T05:08:01.183Z,222.17
2019-03-29T05:10:30.832Z,243.00
2019-03-29T05:13:00.351Z,195.70
2019-03-29T05:15:29.978Z,224.27
2019-03-29T05:17:59.711Z,273.43
2019-03-29T05:20:48.091Z,219.60
2019-03-29T05:23:17.596Z,208.93
2019-03-29T05:26:06.020Z,239.50
2019-03-29T05:28:35.471Z,196.03
2019-03-29T05:31:05.037Z,168.90
2019-03-29T05:33:53.522Z,179.97
2019-03-29T05:36:23.070Z,221.03
2019-03-29T05:39:11.503Z,139.13
2019-03-29T05:41:59.963Z,143.80
2019-03-29T05:44:29.482Z,130.23
2019-03-29T05:47:10.833Z,140.80
2019-03-29T05:49:43.750Z,183.23
2019-03-29T05:52:16.576Z,175.33
2019-03-29T05:55:05.131Z,141.53
2019-03-29T05:57:34.677Z,131.93
2019-03-29T06:00:04.858Z,127.17
2019-03-29T06:02:34.483Z,108.90
2019-03-29T06:05:04.092Z,107.23
2019-03-29T06:08:03.090Z,90.50
2019-03-29T06:10:56.834Z,103.40
2019-03-29T06:13:45.307Z,86.40
2019-03-29T06:16:18.076Z,59.20
2019-03-29T06:18:49.576Z,69.23
2019-03-29T06:21:38.035Z,76.83
2019-03-29T06:24:17.432Z,82.60
2019-03-29T06:27:05.868Z,74.67
2019-03-29T06:29:38.948Z,65.07
2019-03-29T06:32:08.423Z,69.80
2019-03-29T06:34:57.039Z,71.90
2019-03-29T06:37:45.366Z,103.87
2019-03-29T06:40:24.419Z,82.87
2019-03-29T06:43:12.935Z,62.63
2019-03-29T06:51:52.353Z,22.37
2019-03-29T06:54:25.104Z,20.60
2019-03-29T06:56:54.676Z,18.00
2019-03-29T06:59:49.434Z,19.77
2019-03-29T07:05:15.063Z,22.43
2019-03-29T07:08:03.544Z,23.53
2019-03-29T07:10:57.722Z,20.50
2019-03-29T07:13:29.419Z,21.77
2019-03-29T07:19:25.893Z,25.77
2019-03-29T07:22:07.271Z,23.40
2019-03-29T07:24:55.951Z,23.93
2019-03-29T07:27:27.136Z,24.20
2019-03-29T07:29:57.209Z,23.07
2019-03-29T07:32:53.313Z,26.77
2019-03-29T07:38:24.829Z,30.37
2019-03-29T07:41:31.663Z,30.13
2019-03-29T07:44:12.845Z,31.90
2019-03-29T07:46:42.673Z,34.13
2019-03-29T07:49:31.202Z,36.53
2019-03-29T07:53:07.095Z,37.33
2019-03-29T07:55:56.310Z,38.47
2019-03-29T08:01:39.233Z,35.77
2019-03-29T08:04:27.845Z,33.40
2019-03-29T08:07:26.572Z,32.60
2019-03-29T08:10:07.014Z,27.63
2019-03-29T08:12:40.375Z,33.97
2019-03-29T08:15:27.742Z,30.43
2019-03-29T08:18:30.125Z,29.80
2019-03-29T08:21:06.140Z,29.33
2019-03-29T08:23:36.216Z,25.50
2019-03-29T08:26:30.745Z,23.57
2019-03-29T08:29:00.742Z,24.30
2019-03-29T08:31:38.273Z,26.63
2019-03-29T08:34:12.772Z,23.47
2019-03-29T08:36:47.337Z,21.73
2019-03-29T08:39:36.129Z,20.20
2019-03-29T08:42:12.538Z,20.63
2019-03-29T08:44:42.495Z,20.70
2019-03-29T08:47:12.350Z,18.73
2019-03-29T08:49:44.361Z,15.17
2019-03-29T08:52:14.328Z,14.80
2019-03-29T08:55:04.062Z,15.77
2019-03-29T08:57:59.103Z,13.90
2019-03-29T09:04:14.650Z,12.27
2019-03-29T09:06:53.820Z,10.30
2019-03-29T09:10:09.990Z,10.60
2019-03-29T09:13:05.534Z,12.00
2019-03-29T09:15:35.446Z,12.07
2019-03-29T09:18:07.999Z,11.73
2019-03-29T09:20:37.889Z,15.90
2019-03-29T09:23:45.237Z,13.00
2019-03-29T09:26:26.215Z,13.20
2019-03-29T09:28:56.159Z,10.83
2019-03-29T09:32:18.614Z,15.87
2019-03-29T09:34:48.499Z,13.37
2019-03-29T09:37:43.082Z,16.20
2019-03-29T09:40:19.452Z,15.73
2019-03-29T09:43:08.840Z,14.80
2019-03-29T09:45:33.757Z,14.23
2019-03-29T09:48:03.519Z,14.37
2019-03-29T09:50:41.501Z,11.53
2019-03-29T09:53:30.043Z,14.97
2019-03-29T09:55:59.950Z,15.38
2019-03-29T09:58:48.771Z,13.10
2019-03-29T10:04:26.330Z,14.23
2019-03-29T10:07:15.125Z,12.47
2019-03-29T10:10:05.950Z,15.13
2019-03-29T10:12:54.611Z,15.80
2019-03-29T10:15:27.644Z,14.77
2019-03-29T10:18:09.600Z,13.97
2019-03-29T10:20:47.915Z,15.90
2019-03-29T10:24:17.896Z,15.23
2019-03-29T10:27:31.565Z,15.17
2019-03-29T10:30:10.652Z,18.63
2019-03-29T10:32:59.204Z,16.10
2019-03-29T10:35:50.935Z,14.73
2019-03-29T10:38:21.979Z,16.90
2019-03-29T10:40:59.658Z,16.13
2019-03-29T10:43:29.596Z,15.03
2019-03-29T10:46:18.674Z,16.37
2019-03-29T10:49:17.876Z,18.50
2019-03-29T10:52:18.680Z,14.47
2019-03-29T10:58:09.849Z,16.33
2019-03-29T11:00:52.818Z,17.40
2019-03-29T11:03:41.998Z,19.30
2019-03-29T11:06:07.111Z,18.20
2019-03-29T11:08:37.059Z,17.73
2019-03-29T11:11:17.851Z,19.40
2019-03-29T11:14:02.254Z,19.00
2019-03-29T11:16:19.929Z,20.03
2019-03-29T11:19:08.804Z,18.57
2019-03-29T11:21:56.406Z,22.20
2019-03-29T11:25:07.523Z,21.37
2019-03-29T11:27:46.974Z,21.17
2019-03-29T11:30:41.170Z,21.93
2019-03-29T11:33:32.025Z,23.00
2019-03-29T11:36:20.774Z,21.03
2019-03-29T11:38:57.006Z,21.87
2019-03-29T11:41:54.794Z,23.93
2019-03-29T11:47:37.221Z,26.07
2019-03-29T11:54:23.565Z,26.57
2019-03-29T11:57:12.292Z,25.30
2019-03-29T11:59:42.146Z,25.40
2019-03-29T12:02:12.039Z,25.80
2019-03-29T12:05:12.984Z,25.20
2019-03-29T12:07:54.936Z,26.07
2019-03-29T12:20:33.267Z,25.67
2019-03-29T12:23:22.183Z,22.07
2019-03-29T12:26:31.992Z,24.03
2019-03-29T12:29:30.173Z,21.63
2019-03-29T12:32:18.931Z,22.20
2019-03-29T12:35:22.382Z,22.67
2019-03-29T12:38:11.199Z,22.70
2019-03-29T12:47:05.022Z,21.23
2019-03-29T12:49:46.128Z,22.33
2019-03-29T12:52:22.356Z,22.60
2019-03-29T12:58:27.152Z,22.97
2019-03-29T13:01:38.483Z,24.03
2019-03-29T13:03:54.892Z,23.60
2019-03-29T13:06:24.780Z,24.83
2019-03-29T13:08:54.925Z,25.13
2019-03-29T13:11:52.528Z,24.37
2019-03-29T13:14:24.381Z,28.30
2019-03-29T13:16:55.267Z,27.07
2019-03-29T13:19:44.013Z,25.80
2019-03-29T13:22:27.707Z,23.40
2019-03-29T13:27:50.283Z,23.27
2019-03-29T13:30:24.624Z,22.10
2019-03-29T13:32:54.545Z,24.07
2019-03-29T13:35:44.631Z,25.17
2019-03-29T13:38:33.484Z,22.67
2019-03-29T13:41:06.743Z,21.73
2019-03-29T13:43:53.976Z,21.23
2019-03-29T13:46:23.907Z,22.13
2019-03-29T13:48:53.843Z,24.30
2019-03-29T13:51:26.977Z,22.37
2019-03-29T13:53:57.608Z,23.97
2019-03-29T13:56:28.191Z,24.27
2019-03-29T13:59:07.152Z,25.13
2019-03-29T14:01:37.105Z,21.97
2019-03-29T14:04:25.772Z,22.10
2019-03-29T14:07:03.779Z,23.53
2019-03-29T14:09:33.770Z,25.53
2019-03-29T14:12:24.858Z,24.03
2019-03-29T14:14:54.764Z,26.87
2019-03-29T14:17:24.620Z,28.92
2019-03-29T14:19:54.535Z,26.97
2019-03-29T14:22:24.431Z,26.93
2019-03-29T14:24:54.390Z,26.80
2019-03-29T14:27:24.724Z,24.70
2019-03-29T14:30:04.145Z,25.77
2019-03-29T14:32:26.483Z,27.70
2019-03-29T14:34:56.324Z,26.33
2019-03-29T14:37:26.498Z,26.23
2019-03-29T14:39:56.454Z,26.23
2019-03-29T14:42:26.533Z,26.67
2019-03-29T14:44:56.675Z,25.10
2019-03-29T14:47:39.667Z,27.37
2019-03-29T14:49:58.020Z,28.90
2019-03-29T14:52:27.953Z,26.33
2019-03-29T14:54:58.074Z,27.60
2019-03-29T14:57:27.820Z,28.00
2019-03-29T14:59:57.660Z,29.33
2019-03-29T15:02:27.553Z,28.23
2019-03-29T15:04:57.636Z,27.77
2019-03-29T15:07:27.553Z,26.17
2019-03-29T15:10:01.808Z,26.17
2019-03-29T15:12:31.871Z,27.23
2019-03-29T15:15:06.407Z,26.33
2019-03-29T15:17:33.584Z,25.17
2019-03-29T15:20:03.394Z,24.50
2019-03-29T15:22:33.284Z,24.93
2019-03-29T15:25:07.704Z,26.30
2019-03-29T15:27:41.259Z,26.50
2019-03-29T15:30:12.812Z,27.33
2019-03-29T15:32:42.887Z,27.20
2019-03-29T15:35:13.152Z,26.40
2019-03-29T15:37:42.960Z,23.07
2019-03-29T15:40:12.756Z,24.80
2019-03-29T15:42:42.724Z,22.57
2019-03-29T15:45:20.830Z,21.17
2019-03-29T15:47:47.714Z,21.43
2019-03-29T15:50:18.214Z,22.20
2019-03-29T15:52:48.686Z,21.77
2019-03-29T15:55:18.449Z,21.13
2019-03-29T15:57:48.422Z,22.13
2019-03-29T16:00:18.451Z,22.13
2019-03-29T16:02:50.667Z,21.47
2019-03-29T16:05:20.318Z,22.77
2019-03-29T16:07:54.090Z,25.57
2019-03-29T16:10:28.460Z,23.13
2019-03-29T16:13:03.754Z,23.27
2019-03-29T16:15:37.962Z,22.70
2019-03-29T16:18:04.851Z,21.00
2019-03-29T16:20:34.483Z,23.97
2019-03-29T16:23:04.068Z,23.37
2019-03-29T16:25:33.816Z,25.13
2019-03-29T16:28:03.423Z,23.40
2019-03-29T16:30:33.681Z,25.83
2019-03-29T16:33:03.342Z,25.20
2019-03-29T16:35:33.060Z,24.10
2019-03-29T16:38:02.679Z,24.43
2019-03-29T16:40:32.316Z,24.57
2019-03-29T16:43:01.987Z,25.50
2019-03-29T16:45:31.821Z,25.57
2019-03-29T16:48:01.487Z,24.33
2019-03-29T16:50:31.192Z,23.00
2019-03-29T16:53:00.745Z,23.90
2019-03-29T16:55:30.233Z,23.73
2019-03-29T16:58:27.901Z,24.63
2019-03-29T17:00:57.787Z,22.73
2019-03-29T17:03:27.402Z,22.53
2019-03-29T17:05:57.012Z,24.50
2019-03-29T17:08:26.604Z,15.00
2019-03-29T17:10:56.611Z,22.13
2019-03-29T17:13:26.409Z,22.30
2019-03-29T17:16:02.152Z,19.77
2019-03-29T17:18:29.522Z,19.57
2019-03-29T17:20:59.461Z,23.03
2019-03-29T17:23:29.112Z,21.57
2019-03-29T17:25:58.698Z,22.87
2019-03-29T17:28:28.272Z,25.00
2019-03-29T17:31:00.439Z,24.07
2019-03-29T17:33:30.003Z,24.03
2019-03-29T17:35:59.866Z,25.47
2019-03-29T17:38:29.623Z,24.13
2019-03-29T17:40:59.155Z,22.57
2019-03-29T17:43:28.828Z,22.93
2019-03-29T17:45:58.485Z,25.17
2019-03-29T17:48:28.071Z,26.93
2019-03-29T17:50:57.709Z,27.70
2019-03-29T17:53:27.310Z,28.30
2019-03-29T17:55:56.944Z,28.07
2019-03-29T17:58:26.580Z,28.60
2019-03-29T18:00:56.251Z,28.23
2019-03-29T18:03:25.776Z,30.60
2019-03-29T18:05:55.400Z,29.27
2019-03-29T18:08:24.951Z,29.20
2019-03-29T18:10:54.652Z,28.50
2019-03-29T18:13:24.269Z,29.40
2019-03-29T18:15:54.036Z,29.27
2019-03-29T18:18:23.608Z,29.13
2019-03-29T18:20:53.272Z,27.30
2019-03-29T18:23:24.970Z,27.10
2019-03-29T18:25:54.077Z,27.93
2019-03-29T18:28:23.701Z,27.87
2019-03-29T18:30:53.263Z,27.83
2019-03-29T18:33:23.703Z,27.47
2019-03-29T18:35:53.467Z,29.13
2019-03-29T18:38:23.602Z,30.03
2019-03-29T18:40:53.263Z,28.73
2019-03-29T18:43:22.856Z,28.40
2019-03-29T18:45:52.588Z,30.20
2019-03-29T18:48:22.095Z,28.80
2019-03-29T18:50:51.688Z,28.30
2019-03-29T18:53:21.338Z,31.27
2019-03-29T18:55:50.962Z,30.77
2019-03-29T18:58:20.598Z,29.50
2019-03-29T19:00:50.228Z,33.37
2019-03-29T19:03:19.823Z,34.33
2019-03-29T19:05:49.373Z,33.10
2019-03-29T19:08:18.851Z,37.83
2019-03-29T19:10:48.440Z,41.83
2019-03-29T19:13:18.078Z,42.43
2019-03-29T19:15:47.739Z,42.77
2019-03-29T19:18:17.433Z,47.10
2019-03-29T19:20:47.103Z,45.83
2019-03-29T19:23:16.644Z,48.73
2019-03-29T19:25:46.276Z,48.53
2019-03-29T19:28:15.784Z,48.73
2019-03-29T19:30:45.394Z,49.43
2019-03-29T19:33:14.908Z,47.90
2019-03-29T19:35:44.410Z,52.40
2019-03-29T19:38:14.001Z,50.90
2019-03-29T19:40:43.627Z,54.17
2019-03-29T19:43:13.239Z,52.20
2019-03-29T19:45:42.877Z,52.70
2019-03-29T19:48:12.528Z,52.97
2019-03-29T19:50:42.172Z,46.90
2019-03-29T19:53:11.857Z,44.30
2019-03-29T19:55:41.611Z,44.07
2019-03-29T19:58:11.295Z,43.17
2019-03-29T20:00:42.351Z,44.53
2019-03-29T20:03:11.975Z,45.23
2019-03-29T20:05:41.510Z,51.17
2019-03-29T20:08:11.263Z,46.40
2019-03-29T20:10:40.835Z,47.23
2019-03-29T20:13:10.470Z,41.37
2019-03-29T20:15:40.075Z,44.53
2019-03-29T20:18:09.756Z,40.43
2019-03-29T20:20:39.315Z,37.30
2019-03-29T20:23:08.971Z,38.57
2019-03-29T20:25:38.373Z,38.07
2019-03-29T20:28:08.020Z,36.43
2019-03-29T20:30:37.595Z,36.83
2019-03-29T20:33:07.199Z,39.13
2019-03-29T20:35:36.796Z,34.63
2019-03-29T20:38:06.407Z,35.63
2019-03-29T20:40:36.187Z,38.80
2019-03-29T20:43:05.811Z,36.80
2019-03-29T20:45:35.583Z,39.03
2019-03-29T20:48:05.259Z,39.30
2019-03-29T20:50:34.939Z,40.87
2019-03-29T20:53:04.583Z,40.93
2019-03-29T20:55:34.132Z,44.93
2019-03-29T20:58:03.731Z,44.33
2019-03-29T21:00:33.276Z,41.73
2019-03-29T21:03:02.782Z,38.90
2019-03-29T21:05:32.375Z,40.90
2019-03-29T21:08:01.949Z,45.10
2019-03-29T21:10:31.540Z,45.93
2019-03-29T21:13:01.088Z,44.57
2019-03-29T21:15:30.776Z,48.37
2019-03-29T21:18:00.435Z,45.50
2019-03-29T21:20:30.044Z,43.97
2019-03-29T21:22:59.655Z,46.23
2019-03-29T21:25:29.242Z,49.37
2019-03-29T21:27:58.793Z,46.63
2019-03-29T21:30:28.302Z,46.97
2019-03-29T21:32:57.903Z,47.07
2019-03-29T21:35:27.490Z,48.17
2019-03-29T21:37:57.009Z,44.53
2019-03-29T21:40:26.547Z,53.03
2019-03-29T21:42:57.280Z,48.07
2019-03-29T21:45:29.079Z,47.63
2019-03-29T21:48:08.893Z,53.03
2019-03-29T21:50:29.595Z,52.67
2019-03-29T21:52:59.415Z,48.83
2019-03-29T21:55:28.936Z,46.37
2019-03-29T21:57:58.545Z,47.67
2019-03-29T22:00:28.065Z,45.57
2019-03-29T22:02:57.540Z,46.47
2019-03-29T22:05:27.027Z,46.70
2019-03-29T22:07:56.611Z,46.00
2019-03-29T22:10:26.306Z,47.43
2019-03-29T22:12:55.810Z,47.17
2019-03-29T22:15:25.439Z,44.20
2019-03-29T22:17:54.954Z,44.83
2019-03-29T22:20:24.704Z,41.43
2019-03-29T22:22:54.237Z,44.90
2019-03-29T22:25:23.743Z,37.20
2019-03-29T22:27:53.379Z,41.17
2019-03-29T22:30:22.952Z,43.67
2019-03-29T22:32:52.697Z,42.27
2019-03-29T22:35:22.283Z,44.30
2019-03-29T22:38:10.731Z,42.73
2019-03-29T22:40:40.140Z,44.97
2019-03-29T22:43:09.739Z,40.07
2019-03-29T22:45:39.355Z,41.50
2019-03-29T22:48:08.979Z,39.33
2019-03-29T22:50:38.654Z,39.17
2019-03-29T22:53:08.285Z,42.87
2019-03-29T22:55:37.876Z,45.43
2019-03-29T22:58:07.418Z,39.77
2019-03-29T23:00:41.425Z,39.50
2019-03-29T23:03:11.155Z,36.83
2019-03-29T23:05:40.795Z,37.60
2019-03-29T23:08:10.501Z,38.97
2019-03-29T23:10:40.079Z,37.53
2019-03-29T23:13:09.777Z,42.97
2019-03-29T23:15:39.497Z,42.70
2019-03-29T23:18:09.095Z,49.97
2019-03-29T23:20:38.628Z,47.40
2019-03-29T23:23:08.172Z,45.27
2019-03-29T23:25:37.785Z,44.83
2019-03-29T23:28:07.363Z,43.73
2019-03-29T23:30:55.807Z,42.33
2019-03-29T23:33:25.251Z,45.47
2019-03-29T23:35:54.959Z,42.60
2019-03-29T23:38:24.489Z,47.67
2019-03-29T23:40:54.085Z,46.73
2019-03-29T23:43:23.676Z,44.90
2019-03-29T23:45:53.324Z,45.07
2019-03-29T23:48:22.966Z,49.80
2019-03-29T23:50:52.503Z,53.30
2019-03-29T23:53:22.095Z,49.03
2019-03-29T23:55:51.685Z,52.63
2019-03-29T23:58:21.207Z,56.43
