createdAt,value
2022-11-04T00:04:24.501Z,11.48
2022-11-04T00:09:46.191Z,11.46
2022-11-04T00:15:26.639Z,11.43
2022-11-04T00:21:06.710Z,11.37
2022-11-04T00:26:47.005Z,11.34
2022-11-04T00:32:44.142Z,11.30
2022-11-04T00:38:06.278Z,11.44
2022-11-04T00:43:28.142Z,11.50
2022-11-04T00:48:50.036Z,11.47
2022-11-04T00:54:12.362Z,11.46
2022-11-04T00:59:34.049Z,11.50
2022-11-04T01:04:55.719Z,11.52
2022-11-04T01:10:17.489Z,11.59
2022-11-04T01:15:39.232Z,11.59
2022-11-04T01:21:02.532Z,11.74
2022-11-04T01:26:26.504Z,11.79
2022-11-04T01:31:48.220Z,11.87
2022-11-04T01:37:09.909Z,11.73
2022-11-04T01:42:31.604Z,11.63
2022-11-04T01:48:02.165Z,11.63
2022-11-04T01:53:30.057Z,11.61
2022-11-04T01:58:55.515Z,11.44
2022-11-04T02:04:26.564Z,11.29
2022-11-04T02:09:49.297Z,11.28
2022-11-04T02:15:11.181Z,11.11
2022-11-04T02:20:48.307Z,11.23
2022-11-04T02:26:37.474Z,11.31
2022-11-04T02:32:08.229Z,11.34
2022-11-04T02:37:40.990Z,11.35
2022-11-04T02:43:25.492Z,11.14
2022-11-04T02:48:54.539Z,11.10
2022-11-04T02:54:19.174Z,10.98
2022-11-04T02:59:48.316Z,11.08
2022-11-04T03:05:14.261Z,11.03
2022-11-04T03:10:40.814Z,10.94
2022-11-04T03:16:10.196Z,10.83
2022-11-04T03:21:35.205Z,10.78
2022-11-04T03:27:07.984Z,10.81
2022-11-04T03:33:08.144Z,10.82
2022-11-04T03:38:30.602Z,10.85
2022-11-04T03:43:52.557Z,10.82
2022-11-04T03:49:15.257Z,10.68
2022-11-04T03:54:37.355Z,10.66
2022-11-04T04:00:13.700Z,10.57
2022-11-04T04:05:51.332Z,10.66
2022-11-04T04:11:31.371Z,10.69
2022-11-04T04:16:54.725Z,10.67
2022-11-04T04:22:24.639Z,10.66
2022-11-04T04:27:49.021Z,10.47
2022-11-04T04:33:17.856Z,10.32
2022-11-04T04:38:59.647Z,10.29
2022-11-04T04:44:43.928Z,10.27
2022-11-04T04:50:06.236Z,10.36
2022-11-04T04:55:27.928Z,10.37
2022-11-04T05:00:49.714Z,10.38
2022-11-04T05:06:11.452Z,10.36
2022-11-04T05:11:33.136Z,10.32
2022-11-04T05:16:54.824Z,10.25
2022-11-04T05:22:16.511Z,10.26
2022-11-04T05:27:38.220Z,10.29
2022-11-04T05:33:03.492Z,10.22
2022-11-04T05:38:26.818Z,10.08
2022-11-04T05:43:48.547Z,10.06
2022-11-04T05:49:10.437Z,10.02
2022-11-04T05:54:32.100Z,9.97
2022-11-04T05:59:53.776Z,9.85
2022-11-04T06:05:15.456Z,9.72
2022-11-04T06:10:37.341Z,9.69
2022-11-04T06:15:59.064Z,9.76
2022-11-04T06:21:27.777Z,9.98
2022-11-04T06:26:49.499Z,9.66
2022-11-04T06:32:14.710Z,9.60
2022-11-04T06:37:37.790Z,9.64
2022-11-04T06:42:59.447Z,9.83
2022-11-04T06:48:21.236Z,9.91
2022-11-04T06:53:44.172Z,9.91
2022-11-04T06:59:06.242Z,9.85
2022-11-04T07:04:28.024Z,9.93
2022-11-04T07:09:49.797Z,9.84
2022-11-04T07:15:12.213Z,9.75
2022-11-04T07:20:34.739Z,9.88
2022-11-04T07:26:04.849Z,10.02
2022-11-04T07:31:26.654Z,10.01
2022-11-04T07:36:48.411Z,10.12
2022-11-04T07:42:10.169Z,10.33
2022-11-04T07:47:32.498Z,10.44
2022-11-04T07:52:54.282Z,10.36
2022-11-04T07:58:16.046Z,10.24
2022-11-04T08:03:38.120Z,10.39
2022-11-04T08:08:59.866Z,10.48
2022-11-04T08:14:21.591Z,10.46
2022-11-04T08:19:43.488Z,10.42
2022-11-04T08:25:05.857Z,10.44
2022-11-04T08:30:27.650Z,10.45
2022-11-04T08:35:49.333Z,10.56
2022-11-04T08:41:13.342Z,10.78
2022-11-04T08:46:37.868Z,10.96
2022-11-04T08:52:00.595Z,10.95
2022-11-04T08:57:22.362Z,11.06
2022-11-04T09:02:44.046Z,11.14
2022-11-04T09:08:05.931Z,11.07
2022-11-04T09:13:27.904Z,11.18
2022-11-04T09:18:49.698Z,11.22
2022-11-04T09:24:12.092Z,11.33
2022-11-04T09:29:33.925Z,11.32
2022-11-04T09:34:55.613Z,11.29
2022-11-04T09:40:21.524Z,11.29
2022-11-04T09:45:45.085Z,11.36
2022-11-04T09:56:42.316Z,11.48
2022-11-04T10:02:25.040Z,11.50
2022-11-04T10:07:52.890Z,11.45
2022-11-04T10:13:42.070Z,11.58
2022-11-04T10:19:22.360Z,11.65
2022-11-04T10:24:55.857Z,11.80
2022-11-04T10:30:23.300Z,11.93
2022-11-04T10:36:01.650Z,11.79
2022-11-04T10:41:33.059Z,11.87
2022-11-04T10:47:24.352Z,11.89
2022-11-04T10:52:46.109Z,11.91
2022-11-04T10:58:21.654Z,11.99
2022-11-04T11:03:43.371Z,12.12
2022-11-04T11:09:22.342Z,12.11
2022-11-04T11:14:44.178Z,11.96
2022-11-04T11:20:25.461Z,11.94
2022-11-04T11:25:51.071Z,12.05
2022-11-04T11:31:23.308Z,11.93
2022-11-04T11:36:48.038Z,12.02
2022-11-04T11:42:17.464Z,12.02
2022-11-04T11:47:43.533Z,12.09
2022-11-04T11:53:25.347Z,12.07
2022-11-04T12:10:50.570Z,12.22
2022-11-04T12:16:28.498Z,12.11
2022-11-04T12:22:00.846Z,12.23
2022-11-04T12:27:43.649Z,12.21
2022-11-04T12:33:28.414Z,12.29
2022-11-04T12:39:06.602Z,12.17
2022-11-04T12:44:45.536Z,12.15
2022-11-04T12:50:23.410Z,12.23
2022-11-04T12:56:05.356Z,12.28
2022-11-04T13:01:38.739Z,12.27
2022-11-04T13:07:12.982Z,12.35
2022-11-04T13:12:45.462Z,12.34
2022-11-04T13:18:09.973Z,12.37
2022-11-04T13:23:41.127Z,12.49
2022-11-04T13:29:12.743Z,12.43
2022-11-04T13:34:47.648Z,12.40
2022-11-04T13:40:24.757Z,12.31
2022-11-04T13:45:52.637Z,12.33
2022-11-04T13:51:14.507Z,12.31
2022-11-04T13:56:40.305Z,12.07
2022-11-04T14:02:11.515Z,11.84
2022-11-04T14:08:13.497Z,11.56
2022-11-04T14:13:44.044Z,11.28
2022-11-04T14:19:47.826Z,10.76
2022-11-04T14:25:36.336Z,10.41
2022-11-04T14:31:06.467Z,10.25
2022-11-04T14:36:38.529Z,9.94
2022-11-04T14:42:02.359Z,10.27
2022-11-04T14:47:33.016Z,10.34
2022-11-04T14:52:58.800Z,10.24
2022-11-04T14:58:27.967Z,10.26
2022-11-04T15:09:35.215Z,10.23
2022-11-04T15:14:59.721Z,10.04
2022-11-04T15:20:29.514Z,9.84
2022-11-04T15:25:51.455Z,10.01
2022-11-04T15:31:13.065Z,10.12
2022-11-04T15:36:42.484Z,10.11
2022-11-04T15:42:26.217Z,10.10
2022-11-04T15:47:48.097Z,9.96
2022-11-04T15:53:10.395Z,9.85
2022-11-04T15:58:33.925Z,9.89
2022-11-04T16:03:57.836Z,9.93
2022-11-04T16:09:25.926Z,9.85
2022-11-04T16:14:54.000Z,9.72
2022-11-04T16:20:17.263Z,9.69
2022-11-04T16:25:38.981Z,9.70
2022-11-04T16:31:08.297Z,9.79
2022-11-04T16:36:35.400Z,9.84
2022-11-04T16:41:58.023Z,9.94
2022-11-04T16:47:19.912Z,9.64
2022-11-04T16:52:44.282Z,9.63
2022-11-04T16:58:06.524Z,9.83
2022-11-04T17:03:28.232Z,9.76
2022-11-04T17:08:49.934Z,9.71
2022-11-04T17:14:11.654Z,9.70
2022-11-04T17:19:34.725Z,9.68
2022-11-04T17:24:56.684Z,9.56
2022-11-04T17:30:19.494Z,9.57
2022-11-04T17:35:43.038Z,9.55
2022-11-04T17:41:23.205Z,9.54
2022-11-04T17:46:47.741Z,9.67
2022-11-04T17:52:09.563Z,9.67
2022-11-04T17:57:34.686Z,9.78
2022-11-04T18:02:56.714Z,9.82
2022-11-04T18:08:18.439Z,9.71
2022-11-04T18:13:40.125Z,9.56
2022-11-04T18:19:02.235Z,9.62
2022-11-04T18:24:24.645Z,9.51
2022-11-04T18:29:46.389Z,9.48
2022-11-04T18:35:08.160Z,9.55
2022-11-04T18:40:30.597Z,9.45
2022-11-04T18:45:53.523Z,9.43
2022-11-04T18:51:15.218Z,9.47
2022-11-04T18:56:37.001Z,9.53
2022-11-04T19:01:58.912Z,9.46
2022-11-04T19:07:20.796Z,9.52
2022-11-04T19:13:00.919Z,9.64
2022-11-04T19:18:22.768Z,9.52
2022-11-04T19:23:44.832Z,9.55
2022-11-04T19:29:06.827Z,9.58
2022-11-04T19:34:28.603Z,9.63
2022-11-04T19:39:50.288Z,9.56
2022-11-04T19:45:11.954Z,9.61
2022-11-04T19:50:38.263Z,9.58
2022-11-04T19:55:59.961Z,9.52
2022-11-04T20:01:21.939Z,9.48
2022-11-04T20:06:43.756Z,9.50
2022-11-04T20:12:23.987Z,9.47
2022-11-04T20:17:45.696Z,9.43
2022-11-04T20:23:08.805Z,9.37
2022-11-04T20:28:30.803Z,9.45
2022-11-04T20:33:54.175Z,9.40
2022-11-04T20:39:18.894Z,9.51
2022-11-04T20:44:40.868Z,9.51
2022-11-04T20:50:02.776Z,9.47
2022-11-04T20:55:25.214Z,9.49
2022-11-04T21:00:47.003Z,9.56
2022-11-04T21:06:10.729Z,9.54
2022-11-04T21:11:34.372Z,9.44
2022-11-04T21:16:56.265Z,9.42
2022-11-04T21:22:17.989Z,9.54
2022-11-04T21:27:39.706Z,9.59
2022-11-04T21:33:01.669Z,9.49
2022-11-04T21:38:23.410Z,9.67
2022-11-04T21:43:45.183Z,9.63
2022-11-04T21:49:07.058Z,9.59
2022-11-04T21:54:28.844Z,9.53
2022-11-04T21:59:50.650Z,9.40
2022-11-04T22:05:13.813Z,9.49
2022-11-04T22:10:36.170Z,9.34
2022-11-04T22:15:58.008Z,9.30
2022-11-04T22:21:20.322Z,9.37
2022-11-04T22:26:42.509Z,9.38
2022-11-04T22:32:04.332Z,9.20
2022-11-04T22:37:26.029Z,9.30
2022-11-04T22:42:47.751Z,9.32
2022-11-04T22:48:09.444Z,9.43
2022-11-04T22:53:31.352Z,9.41
2022-11-04T22:58:54.058Z,9.48
2022-11-04T23:04:16.176Z,9.46
2022-11-04T23:09:58.031Z,9.39
2022-11-04T23:15:38.545Z,9.43
2022-11-04T23:21:19.318Z,9.36
2022-11-04T23:26:41.716Z,9.37
2022-11-04T23:32:03.718Z,9.33
2022-11-04T23:37:25.459Z,9.25
2022-11-04T23:42:47.199Z,9.32
2022-11-04T23:48:33.695Z,9.18
2022-11-04T23:54:13.762Z,9.20
2022-11-04T23:59:54.128Z,9.33
