createdAt,value
2022-12-26T00:00:22.325Z,39.80
2022-12-26T00:03:25.786Z,39.75
2022-12-26T00:06:32.162Z,40.25
2022-12-26T00:09:35.578Z,39.50
2022-12-26T00:12:38.929Z,40.00
2022-12-26T00:15:44.384Z,42.50
2022-12-26T00:18:48.398Z,40.50
2022-12-26T00:21:53.077Z,41.00
2022-12-26T00:24:56.530Z,42.00
2022-12-26T00:28:00.032Z,42.00
2022-12-26T00:31:05.844Z,42.40
2022-12-26T00:34:09.497Z,41.40
2022-12-26T00:37:14.693Z,43.25
2022-12-26T00:40:19.033Z,43.00
2022-12-26T00:43:22.289Z,42.00
2022-12-26T00:46:26.560Z,42.50
2022-12-26T00:49:29.854Z,40.50
2022-12-26T00:52:55.340Z,43.00
2022-12-26T00:55:58.644Z,41.00
2022-12-26T00:59:01.921Z,40.60
2022-12-26T01:02:26.074Z,42.00
2022-12-26T01:05:29.994Z,42.20
2022-12-26T01:08:34.975Z,41.00
2022-12-26T01:11:43.955Z,41.00
2022-12-26T01:14:49.103Z,40.00
2022-12-26T01:17:52.409Z,40.20
2022-12-26T01:21:00.044Z,42.60
2022-12-26T01:24:05.396Z,42.00
2022-12-26T01:27:08.763Z,38.60
2022-12-26T01:30:12.939Z,41.60
2022-12-26T01:33:16.225Z,41.00
2022-12-26T01:36:19.960Z,42.25
2022-12-26T01:39:24.874Z,41.60
2022-12-26T01:42:36.009Z,41.20
2022-12-26T01:45:39.703Z,40.00
2022-12-26T01:48:43.980Z,41.00
2022-12-26T01:51:52.899Z,40.60
2022-12-26T01:54:58.797Z,39.40
2022-12-26T01:58:07.017Z,40.40
2022-12-26T02:01:12.363Z,41.40
2022-12-26T02:04:38.065Z,41.25
2022-12-26T02:07:45.839Z,39.00
2022-12-26T02:10:56.951Z,39.60
2022-12-26T02:14:01.669Z,38.75
2022-12-26T02:17:05.198Z,39.60
2022-12-26T02:20:18.849Z,38.20
2022-12-26T02:23:43.359Z,40.00
2022-12-26T02:27:11.723Z,38.00
2022-12-26T02:30:44.056Z,40.00
2022-12-26T02:34:06.056Z,42.00
2022-12-26T02:37:24.503Z,37.75
2022-12-26T02:40:44.724Z,38.20
2022-12-26T02:43:58.949Z,36.00
2022-12-26T02:47:10.740Z,38.80
2022-12-26T02:50:42.574Z,39.25
2022-12-26T02:54:23.476Z,38.75
2022-12-26T02:57:54.398Z,34.20
2022-12-26T03:01:30.751Z,38.00
2022-12-26T03:04:57.546Z,36.00
2022-12-26T03:08:21.948Z,35.00
2022-12-26T03:11:48.019Z,37.00
2022-12-26T03:14:55.437Z,36.60
2022-12-26T03:18:03.069Z,35.80
2022-12-26T03:21:10.161Z,34.00
2022-12-26T03:24:18.111Z,34.40
2022-12-26T03:27:20.435Z,36.00
2022-12-26T03:30:41.577Z,33.80
2022-12-26T03:34:04.573Z,32.00
2022-12-26T03:37:49.052Z,35.25
2022-12-26T03:41:14.860Z,34.00
2022-12-26T03:44:57.925Z,33.00
2022-12-26T03:48:30.582Z,36.00
2022-12-26T03:51:57.942Z,34.20
2022-12-26T03:55:27.233Z,33.20
2022-12-26T03:58:52.589Z,35.00
2022-12-26T04:02:14.843Z,33.60
2022-12-26T04:05:37.877Z,34.60
2022-12-26T04:09:04.981Z,33.00
2022-12-26T04:12:33.582Z,36.00
2022-12-26T04:16:00.920Z,35.00
2022-12-26T04:19:26.658Z,32.60
2022-12-26T04:22:56.942Z,33.40
2022-12-26T04:26:23.609Z,33.00
2022-12-26T04:29:45.998Z,33.75
2022-12-26T04:33:08.334Z,33.00
2022-12-26T04:36:36.918Z,33.33
2022-12-26T04:40:02.423Z,35.00
2022-12-26T04:43:47.063Z,27.80
2022-12-26T04:46:50.244Z,33.00
2022-12-26T04:50:10.917Z,33.40
2022-12-26T04:53:16.537Z,33.00
2022-12-26T04:56:20.070Z,33.00
2022-12-26T04:59:24.257Z,33.00
2022-12-26T05:02:46.899Z,32.00
2022-12-26T05:06:10.808Z,32.00
2022-12-26T05:09:41.750Z,32.75
2022-12-26T05:12:45.341Z,31.50
2022-12-26T05:16:08.058Z,32.00
2022-12-26T05:19:31.974Z,33.00
2022-12-26T05:22:55.659Z,32.00
2022-12-26T05:26:16.135Z,33.40
2022-12-26T05:29:19.514Z,34.40
2022-12-26T05:32:40.142Z,33.50
2022-12-26T05:35:45.864Z,35.00
2022-12-26T05:38:49.452Z,33.00
2022-12-26T05:41:52.936Z,34.40
2022-12-26T05:44:56.576Z,35.00
2022-12-26T05:48:00.641Z,35.00
2022-12-26T05:51:06.433Z,35.25
2022-12-26T05:54:09.720Z,35.00
2022-12-26T05:57:12.990Z,36.00
2022-12-26T06:00:17.281Z,37.40
2022-12-26T06:03:20.725Z,36.00
2022-12-26T06:06:26.674Z,36.00
2022-12-26T06:09:30.685Z,35.40
2022-12-26T06:12:34.747Z,35.40
2022-12-26T06:15:39.756Z,35.00
2022-12-26T06:18:43.573Z,33.60
2022-12-26T06:21:48.283Z,37.50
2022-12-26T06:24:51.882Z,33.00
2022-12-26T06:27:55.596Z,34.40
2022-12-26T06:31:03.922Z,33.00
2022-12-26T06:34:07.176Z,34.00
2022-12-26T06:37:11.853Z,35.00
2022-12-26T06:40:15.188Z,35.00
2022-12-26T06:43:18.588Z,37.40
2022-12-26T06:46:23.935Z,38.00
2022-12-26T06:49:32.693Z,40.60
2022-12-26T06:52:37.968Z,40.00
2022-12-26T06:55:41.649Z,43.00
2022-12-26T06:58:45.473Z,44.00
2022-12-26T07:01:49.857Z,40.80
2022-12-26T07:04:53.214Z,39.00
2022-12-26T07:07:57.957Z,43.00
2022-12-26T07:11:01.381Z,40.75
2022-12-26T07:14:05.307Z,41.00
2022-12-26T07:17:10.518Z,42.00
2022-12-26T07:20:14.369Z,41.00
2022-12-26T07:23:19.360Z,41.00
2022-12-26T07:26:23.720Z,39.60
2022-12-26T07:29:27.224Z,40.00
2022-12-26T07:32:30.540Z,40.60
2022-12-26T07:35:33.851Z,40.00
2022-12-26T07:38:38.527Z,36.00
2022-12-26T07:42:00.204Z,33.40
2022-12-26T07:45:03.889Z,33.00
2022-12-26T07:48:07.858Z,31.00
2022-12-26T07:51:11.553Z,30.00
2022-12-26T07:54:16.478Z,30.00
2022-12-26T07:57:47.625Z,30.00
2022-12-26T08:00:43.177Z,30.00
2022-12-26T08:03:48.865Z,31.50
2022-12-26T08:06:52.151Z,30.25
2022-12-26T08:09:56.762Z,32.00
2022-12-26T08:13:00.407Z,35.00
2022-12-26T08:16:07.330Z,33.00
2022-12-26T08:19:11.338Z,35.00
2022-12-26T08:22:14.797Z,38.50
2022-12-26T08:28:43.214Z,39.20
2022-12-26T08:31:46.545Z,36.40
2022-12-26T08:34:50.112Z,37.00
2022-12-26T08:37:53.427Z,38.00
2022-12-26T08:40:58.684Z,40.40
2022-12-26T08:47:27.433Z,39.00
2022-12-26T08:50:30.835Z,39.20
2022-12-26T08:53:36.098Z,38.20
2022-12-26T08:56:40.873Z,41.40
2022-12-26T08:59:45.007Z,38.00
2022-12-26T09:02:49.727Z,38.40
2022-12-26T09:05:53.111Z,37.40
2022-12-26T09:08:56.384Z,39.00
2022-12-26T09:12:01.135Z,42.00
2022-12-26T09:15:04.915Z,41.00
2022-12-26T09:18:08.500Z,38.20
2022-12-26T09:21:13.338Z,41.00
2022-12-26T09:24:19.121Z,40.20
2022-12-26T09:27:23.835Z,39.00
2022-12-26T09:30:27.975Z,37.80
2022-12-26T09:33:33.369Z,37.80
2022-12-26T09:36:39.130Z,35.00
2022-12-26T09:39:42.472Z,38.00
2022-12-26T09:42:55.705Z,40.00
2022-12-26T09:46:11.231Z,37.20
2022-12-26T09:49:19.999Z,38.00
2022-12-26T09:52:39.953Z,38.00
2022-12-26T09:55:48.100Z,38.00
2022-12-26T09:58:57.438Z,40.00
2022-12-26T10:02:01.192Z,41.20
2022-12-26T10:05:07.857Z,41.60
2022-12-26T10:08:26.971Z,38.75
2022-12-26T10:11:42.400Z,40.50
2022-12-26T10:14:55.195Z,40.40
2022-12-26T10:18:11.061Z,39.00
2022-12-26T10:21:30.472Z,36.00
2022-12-26T10:24:38.443Z,38.50
2022-12-26T10:27:43.944Z,38.00
2022-12-26T10:30:51.758Z,37.40
2022-12-26T10:33:59.633Z,37.80
2022-12-26T10:37:11.640Z,39.00
2022-12-26T10:40:22.112Z,39.20
2022-12-26T10:43:29.905Z,38.00
2022-12-26T10:46:55.801Z,38.00
2022-12-26T10:50:00.233Z,37.75
2022-12-26T10:53:08.057Z,39.00
2022-12-26T10:56:16.341Z,37.20
2022-12-26T10:59:24.530Z,37.60
2022-12-26T11:02:31.825Z,36.00
2022-12-26T11:09:02.091Z,35.20
2022-12-26T11:12:07.186Z,35.00
2022-12-26T11:15:23.268Z,34.00
2022-12-26T11:18:35.632Z,35.00
2022-12-26T11:21:39.455Z,30.80
2022-12-26T11:24:42.754Z,32.80
2022-12-26T11:27:48.298Z,26.00
2022-12-26T11:30:51.661Z,27.80
2022-12-26T11:33:56.339Z,27.75
2022-12-26T11:36:59.841Z,29.00
2022-12-26T11:40:05.227Z,30.00
2022-12-26T11:43:17.281Z,26.20
2022-12-26T11:46:22.108Z,26.00
2022-12-26T11:49:34.729Z,28.60
2022-12-26T11:52:41.045Z,30.00
2022-12-26T11:55:45.053Z,30.40
2022-12-26T11:58:48.381Z,30.00
2022-12-26T12:02:26.288Z,30.00
2022-12-26T12:05:45.011Z,28.00
2022-12-26T12:09:02.256Z,24.00
2022-12-26T12:12:17.929Z,18.00
2022-12-26T12:15:26.687Z,12.00
2022-12-26T12:18:44.783Z,13.00
2022-12-26T12:22:05.070Z,12.00
2022-12-26T12:25:50.261Z,10.60
2022-12-26T12:29:26.280Z,9.60
2022-12-26T12:32:35.234Z,10.00
2022-12-26T12:35:55.504Z,9.00
2022-12-26T12:39:10.725Z,10.00
2022-12-26T12:42:35.771Z,8.75
2022-12-26T12:45:47.463Z,7.60
2022-12-26T12:49:27.020Z,9.00
2022-12-26T12:52:42.636Z,13.00
2022-12-26T12:56:01.941Z,9.00
2022-12-26T12:59:16.566Z,12.00
2022-12-26T13:02:27.221Z,12.80
2022-12-26T13:05:41.752Z,9.00
2022-12-26T13:08:49.613Z,12.40
2022-12-26T13:12:02.861Z,10.00
2022-12-26T13:15:11.440Z,9.60
2022-12-26T13:18:19.078Z,10.80
2022-12-26T13:21:24.389Z,10.00
2022-12-26T13:24:31.921Z,8.60
2022-12-26T13:27:39.528Z,13.00
2022-12-26T13:30:43.797Z,12.00
2022-12-26T13:33:47.363Z,10.00
2022-12-26T13:36:52.506Z,15.00
2022-12-26T13:39:55.942Z,17.20
2022-12-26T13:43:25.755Z,17.60
2022-12-26T13:46:39.275Z,22.00
2022-12-26T13:49:43.225Z,24.00
2022-12-26T13:52:47.658Z,23.40
2022-12-26T13:55:52.630Z,17.20
2022-12-26T13:59:03.314Z,16.50
2022-12-26T14:02:42.843Z,17.00
2022-12-26T14:06:07.378Z,17.00
2022-12-26T14:09:39.887Z,20.00
2022-12-26T14:13:03.989Z,23.00
2022-12-26T14:16:18.624Z,23.20
2022-12-26T14:19:38.355Z,28.40
2022-12-26T14:22:53.717Z,26.60
2022-12-26T14:26:06.824Z,30.00
2022-12-26T14:29:22.969Z,28.00
2022-12-26T14:32:40.394Z,29.80
2022-12-26T14:35:54.217Z,24.75
2022-12-26T14:39:03.975Z,24.00
2022-12-26T14:42:36.746Z,24.20
2022-12-26T14:45:50.983Z,21.80
2022-12-26T14:48:59.817Z,21.50
2022-12-26T14:52:37.600Z,24.00
2022-12-26T14:55:49.843Z,21.40
2022-12-26T14:58:53.946Z,22.00
2022-12-26T15:02:11.465Z,29.00
2022-12-26T15:05:22.761Z,31.00
2022-12-26T15:08:48.374Z,31.00
2022-12-26T15:12:19.728Z,32.00
2022-12-26T15:16:02.940Z,29.00
2022-12-26T15:19:45.507Z,30.00
2022-12-26T15:23:33.421Z,33.80
2022-12-26T15:27:03.209Z,31.00
2022-12-26T15:30:18.412Z,32.00
2022-12-26T15:33:29.771Z,33.60
2022-12-26T15:36:45.251Z,34.40
2022-12-26T15:39:55.259Z,34.25
2022-12-26T15:43:39.445Z,35.00
2022-12-26T15:46:48.709Z,35.00
2022-12-26T15:50:16.620Z,35.20
2022-12-26T15:53:30.596Z,35.00
2022-12-26T15:57:05.971Z,35.60
2022-12-26T16:00:15.857Z,34.00
2022-12-26T16:03:32.094Z,35.00
2022-12-26T16:06:50.853Z,35.00
2022-12-26T16:09:56.336Z,36.00
2022-12-26T16:13:05.183Z,37.00
2022-12-26T16:16:11.051Z,36.60
2022-12-26T16:19:19.655Z,36.33
2022-12-26T16:22:44.198Z,36.80
2022-12-26T16:25:49.417Z,34.00
2022-12-26T16:28:54.180Z,33.00
2022-12-26T16:32:06.428Z,32.20
2022-12-26T16:35:20.122Z,32.00
2022-12-26T16:38:28.052Z,30.25
2022-12-26T16:41:33.387Z,25.40
2022-12-26T16:44:39.288Z,25.80
2022-12-26T16:47:44.930Z,17.00
2022-12-26T16:50:50.713Z,17.80
2022-12-26T16:53:53.960Z,20.00
2022-12-26T16:57:09.218Z,16.00
2022-12-26T17:00:19.565Z,16.00
2022-12-26T17:03:31.485Z,15.00
2022-12-26T17:06:37.222Z,12.00
2022-12-26T17:09:46.345Z,14.00
2022-12-26T17:12:49.950Z,13.00
2022-12-26T17:15:56.451Z,15.40
2022-12-26T17:19:12.326Z,12.80
2022-12-26T17:22:23.059Z,12.00
2022-12-26T17:25:28.211Z,14.00
2022-12-26T17:28:32.078Z,15.00
2022-12-26T17:31:39.459Z,13.00
2022-12-26T17:34:44.462Z,14.00
2022-12-26T17:37:51.265Z,16.00
2022-12-26T17:40:56.396Z,22.40
2022-12-26T17:44:00.181Z,22.00
2022-12-26T17:47:14.701Z,28.00
2022-12-26T17:50:20.136Z,27.80
2022-12-26T17:53:27.504Z,28.00
2022-12-26T17:56:31.253Z,23.00
2022-12-26T17:59:35.850Z,17.50
2022-12-26T18:02:39.174Z,11.00
2022-12-26T18:05:44.183Z,10.60
2022-12-26T18:08:47.627Z,12.00
2022-12-26T18:11:51.268Z,11.00
2022-12-26T18:15:01.154Z,11.00
2022-12-26T18:18:05.880Z,10.80
2022-12-26T18:21:12.928Z,11.00
2022-12-26T18:24:16.197Z,12.75
2022-12-26T18:27:21.600Z,11.80
2022-12-26T18:30:28.057Z,14.00
2022-12-26T18:33:31.269Z,10.60
2022-12-26T18:36:41.173Z,11.00
2022-12-26T18:39:44.417Z,13.00
2022-12-26T18:42:47.698Z,13.60
2022-12-26T18:45:51.787Z,10.00
2022-12-26T18:48:57.951Z,11.00
2022-12-26T18:52:07.697Z,11.00
2022-12-26T18:55:11.352Z,12.60
2022-12-26T18:58:14.911Z,11.00
2022-12-26T19:01:20.096Z,10.00
2022-12-26T19:04:25.833Z,9.20
2022-12-26T19:07:30.511Z,11.00
2022-12-26T19:10:35.760Z,11.00
2022-12-26T19:13:39.348Z,11.00
2022-12-26T19:16:42.669Z,9.00
2022-12-26T19:19:46.325Z,11.00
2022-12-26T19:22:52.276Z,13.00
2022-12-26T19:25:56.000Z,11.00
2022-12-26T19:28:59.280Z,11.75
2022-12-26T19:32:02.864Z,11.00
2022-12-26T19:35:07.790Z,11.40
2022-12-26T19:38:13.806Z,11.00
2022-12-26T19:41:17.422Z,11.60
2022-12-26T19:44:20.816Z,14.25
2022-12-26T19:47:24.325Z,12.20
2022-12-26T19:50:27.662Z,12.60
2022-12-26T19:53:32.328Z,12.00
2022-12-26T19:56:35.628Z,13.40
2022-12-26T19:59:38.829Z,13.60
2022-12-26T20:02:42.858Z,14.50
2022-12-26T20:05:46.099Z,12.60
2022-12-26T20:08:51.427Z,17.80
2022-12-26T20:11:55.255Z,14.20
2022-12-26T20:14:58.558Z,14.00
2022-12-26T20:18:01.915Z,16.00
2022-12-26T20:21:07.198Z,14.00
2022-12-26T20:24:13.226Z,13.40
2022-12-26T20:27:18.283Z,12.00
2022-12-26T20:30:21.548Z,14.20
2022-12-26T20:33:24.901Z,13.00
2022-12-26T20:36:30.033Z,15.20
2022-12-26T20:39:34.743Z,14.00
2022-12-26T20:42:37.965Z,12.00
2022-12-26T20:45:41.350Z,12.00
2022-12-26T20:48:45.468Z,12.00
2022-12-26T20:51:48.944Z,13.60
2022-12-26T20:54:53.775Z,12.00
2022-12-26T20:57:57.410Z,14.00
2022-12-26T21:01:04.138Z,14.00
2022-12-26T21:04:07.894Z,12.20
2022-12-26T21:07:11.175Z,15.00
2022-12-26T21:10:15.968Z,15.50
2022-12-26T21:13:19.238Z,15.00
2022-12-26T21:16:25.531Z,14.00
2022-12-26T21:19:30.580Z,17.00
2022-12-26T21:22:34.018Z,14.00
2022-12-26T21:25:38.681Z,16.50
2022-12-26T21:28:42.318Z,17.60
2022-12-26T21:31:46.152Z,16.40
2022-12-26T21:34:49.924Z,17.80
2022-12-26T21:37:53.250Z,16.20
2022-12-26T21:40:58.122Z,15.60
2022-12-26T21:44:01.460Z,16.00
2022-12-26T21:47:05.760Z,14.00
2022-12-26T21:50:09.645Z,14.00
2022-12-26T21:53:13.056Z,16.40
2022-12-26T21:56:18.646Z,15.60
2022-12-26T21:59:39.530Z,15.50
2022-12-26T22:03:06.001Z,15.60
2022-12-26T22:06:17.331Z,16.00
2022-12-26T22:09:21.100Z,19.00
2022-12-26T22:12:43.320Z,15.50
2022-12-26T22:16:07.525Z,14.40
2022-12-26T22:19:11.315Z,14.00
2022-12-26T22:22:14.611Z,14.00
2022-12-26T22:25:19.020Z,16.00
2022-12-26T22:28:24.544Z,15.40
2022-12-26T22:31:30.142Z,16.00
2022-12-26T22:34:33.462Z,16.75
2022-12-26T22:37:36.827Z,15.80
2022-12-26T22:40:40.136Z,17.00
2022-12-26T22:43:44.932Z,14.50
2022-12-26T22:46:48.195Z,15.40
2022-12-26T22:49:51.817Z,16.00
2022-12-26T22:52:55.057Z,14.00
2022-12-26T22:56:00.625Z,15.00
2022-12-26T22:59:05.472Z,15.00
2022-12-26T23:02:09.050Z,13.60
2022-12-26T23:05:13.874Z,15.00
2022-12-26T23:08:20.797Z,15.60
2022-12-26T23:11:30.353Z,15.00
2022-12-26T23:14:39.540Z,13.20
2022-12-26T23:18:08.158Z,17.00
2022-12-26T23:21:42.117Z,17.60
2022-12-26T23:24:45.458Z,17.00
2022-12-26T23:28:06.114Z,15.60
2022-12-26T23:31:10.945Z,17.00
2022-12-26T23:34:14.256Z,16.00
2022-12-26T23:37:17.479Z,17.00
2022-12-26T23:40:22.160Z,15.60
2022-12-26T23:43:25.488Z,16.60
2022-12-26T23:46:30.244Z,16.00
2022-12-26T23:49:33.467Z,17.00
2022-12-26T23:52:37.169Z,17.00
2022-12-26T23:55:42.623Z,10.60
2022-12-26T23:58:46.174Z,12.00
