createdAt,value
2019-01-11T00:01:24.447Z,82.30
2019-01-11T00:06:36.319Z,82.30
2019-01-11T00:11:48.448Z,82.00
2019-01-11T00:17:00.306Z,82.30
2019-01-11T00:22:10.372Z,81.90
2019-01-11T00:27:29.273Z,82.20
2019-01-11T00:32:40.720Z,82.60
2019-01-11T00:37:52.274Z,82.30
2019-01-11T00:43:04.272Z,82.50
2019-01-11T00:48:16.031Z,82.50
2019-01-11T00:53:27.944Z,82.50
2019-01-11T00:58:39.841Z,82.30
2019-01-11T01:03:40.651Z,81.80
2019-01-11T01:08:40.459Z,81.90
2019-01-11T01:13:52.387Z,82.00
2019-01-11T01:18:52.031Z,82.50
2019-01-11T01:23:51.712Z,82.30
2019-01-11T01:29:03.072Z,82.80
2019-01-11T01:34:14.733Z,82.50
2019-01-11T01:39:26.887Z,82.40
2019-01-11T01:44:38.453Z,82.90
2019-01-11T01:49:50.477Z,82.30
2019-01-11T01:54:51.007Z,82.60
2019-01-11T02:00:28.245Z,82.90
2019-01-11T02:05:47.131Z,83.20
2019-01-11T02:11:18.224Z,83.00
2019-01-11T02:16:30.387Z,83.10
2019-01-11T02:21:41.770Z,82.90
2019-01-11T02:26:53.463Z,82.90
2019-01-11T02:32:05.313Z,83.30
2019-01-11T02:37:17.490Z,82.90
2019-01-11T02:42:28.915Z,83.50
2019-01-11T02:47:41.892Z,83.70
2019-01-11T02:52:54.143Z,83.80
2019-01-11T02:58:05.892Z,83.50
2019-01-11T03:03:17.768Z,83.60
2019-01-11T03:08:29.283Z,83.30
2019-01-11T03:13:41.109Z,83.90
2019-01-11T03:18:53.308Z,84.10
2019-01-11T03:24:04.956Z,83.80
2019-01-11T03:29:16.499Z,84.20
2019-01-11T03:34:28.200Z,83.90
2019-01-11T03:39:40.445Z,83.90
2019-01-11T03:44:52.571Z,83.70
2019-01-11T03:50:04.100Z,83.90
2019-01-11T03:55:16.065Z,84.20
2019-01-11T04:00:28.155Z,84.00
2019-01-11T04:05:40.124Z,84.20
2019-01-11T04:10:52.384Z,84.60
2019-01-11T04:16:04.557Z,84.40
2019-01-11T04:21:16.160Z,84.90
2019-01-11T04:26:27.372Z,84.80
2019-01-11T04:31:39.476Z,84.60
2019-01-11T04:36:51.551Z,84.50
2019-01-11T04:42:03.581Z,84.70
2019-01-11T04:47:15.748Z,85.00
2019-01-11T04:52:27.801Z,85.20
2019-01-11T04:57:39.589Z,84.80
2019-01-11T05:02:51.467Z,84.80
2019-01-11T05:08:03.372Z,85.40
2019-01-11T05:13:34.059Z,85.50
2019-01-11T05:18:45.655Z,85.20
2019-01-11T05:23:57.536Z,85.40
2019-01-11T05:29:09.677Z,85.80
2019-01-11T05:34:21.960Z,85.50
2019-01-11T05:39:33.557Z,85.70
2019-01-11T05:44:45.756Z,85.60
2019-01-11T05:49:57.772Z,85.70
2019-01-11T05:55:11.295Z,85.70
2019-01-11T06:00:22.735Z,86.20
2019-01-11T06:05:34.718Z,86.30
2019-01-11T06:10:46.716Z,86.50
2019-01-11T06:15:58.790Z,86.40
2019-01-11T06:21:10.659Z,86.80
2019-01-11T06:26:22.662Z,86.70
2019-01-11T06:31:34.611Z,86.70
2019-01-11T06:36:46.336Z,87.00
2019-01-11T06:47:28.384Z,87.00
2019-01-11T06:52:40.188Z,87.20
2019-01-11T06:57:52.062Z,87.60
2019-01-11T07:03:05.075Z,87.70
2019-01-11T07:08:17.080Z,87.90
2019-01-11T07:13:28.600Z,88.10
2019-01-11T07:18:40.059Z,88.30
2019-01-11T07:23:52.076Z,88.30
2019-01-11T07:29:04.425Z,88.60
2019-01-11T07:34:16.243Z,89.50
2019-01-11T07:39:29.978Z,88.80
2019-01-11T07:44:41.479Z,89.10
2019-01-11T07:49:53.279Z,89.00
2019-01-11T07:55:05.183Z,89.30
2019-01-11T08:00:16.788Z,89.10
2019-01-11T08:05:28.544Z,89.10
2019-01-11T08:10:40.036Z,89.20
2019-01-11T08:15:51.888Z,89.10
2019-01-11T08:21:03.368Z,89.20
2019-01-11T08:26:14.737Z,89.50
2019-01-11T08:31:26.520Z,89.30
2019-01-11T08:36:37.847Z,89.50
2019-01-11T08:41:49.257Z,89.90
2019-01-11T08:47:00.739Z,90.00
2019-01-11T08:52:16.686Z,90.10
2019-01-11T08:57:28.525Z,90.20
2019-01-11T09:02:40.451Z,90.20
2019-01-11T09:07:52.348Z,90.30
2019-01-11T09:13:04.188Z,90.30
2019-01-11T09:18:30.989Z,90.30
2019-01-11T09:23:30.682Z,90.30
2019-01-11T09:28:49.608Z,90.50
2019-01-11T09:34:01.471Z,90.60
2019-01-11T09:39:13.399Z,90.50
2019-01-11T09:44:25.243Z,90.60
2019-01-11T09:49:37.344Z,90.90
2019-01-11T09:54:47.432Z,90.70
2019-01-11T09:59:59.602Z,90.70
2019-01-11T10:05:11.471Z,90.80
2019-01-11T10:10:23.281Z,90.80
2019-01-11T10:15:35.348Z,90.90
2019-01-11T10:20:49.682Z,90.90
2019-01-11T10:26:01.597Z,91.00
2019-01-11T10:31:01.411Z,90.90
2019-01-11T10:36:20.527Z,91.20
2019-01-11T10:41:32.092Z,91.30
2019-01-11T10:46:49.002Z,91.50
2019-01-11T10:51:57.891Z,91.80
2019-01-11T10:57:09.187Z,92.00
2019-01-11T11:02:21.206Z,92.00
2019-01-11T11:07:32.978Z,92.20
2019-01-11T11:12:44.941Z,92.20
2019-01-11T11:17:56.509Z,92.40
2019-01-11T11:23:07.796Z,92.20
2019-01-11T11:28:20.120Z,92.50
2019-01-11T11:33:32.883Z,92.70
2019-01-11T11:38:44.848Z,92.80
2019-01-11T11:43:56.094Z,92.90
2019-01-11T11:49:08.247Z,92.80
2019-01-11T11:54:20.216Z,93.00
2019-01-11T11:59:31.895Z,92.70
2019-01-11T12:04:43.720Z,93.00
2019-01-11T12:09:55.519Z,92.00
2019-01-11T12:15:07.096Z,92.00
2019-01-11T12:20:18.896Z,92.20
2019-01-11T12:25:31.707Z,92.10
2019-01-11T12:30:43.473Z,92.10
2019-01-11T12:35:55.800Z,92.30
2019-01-11T12:41:07.384Z,92.30
2019-01-11T12:46:19.852Z,92.50
2019-01-11T12:51:32.089Z,92.30
2019-01-11T12:56:44.181Z,92.30
2019-01-11T13:01:55.986Z,92.10
2019-01-11T13:07:07.441Z,92.00
2019-01-11T13:39:56.907Z,92.20
2019-01-11T14:29:10.091Z,90.90
2019-01-11T14:50:37.926Z,91.20
2019-01-11T15:12:20.845Z,90.80
2019-01-11T15:17:33.227Z,90.70
2019-01-11T15:22:47.657Z,90.60
2019-01-11T15:28:01.718Z,90.40
2019-01-11T15:33:13.505Z,90.00
2019-01-11T15:38:25.082Z,90.20
2019-01-11T15:43:37.216Z,90.00
2019-01-11T15:48:49.009Z,90.00
2019-01-11T15:54:00.243Z,89.90
2019-01-11T15:59:19.356Z,89.40
2019-01-11T16:32:18.431Z,88.30
2019-01-11T16:37:29.689Z,88.60
2019-01-11T16:42:29.463Z,88.00
2019-01-11T16:47:48.484Z,88.70
2019-01-11T16:53:00.184Z,88.60
2019-01-11T16:58:11.879Z,88.10
2019-01-11T17:03:11.930Z,89.20
2019-01-11T17:08:30.826Z,88.60
2019-01-11T17:13:42.660Z,87.80
2019-01-11T17:18:53.994Z,87.90
2019-01-11T17:24:05.352Z,88.20
2019-01-11T17:29:17.438Z,88.50
2019-01-11T17:34:28.732Z,88.60
2019-01-11T17:39:40.208Z,88.40
2019-01-11T17:44:39.972Z,87.90
2019-01-11T17:50:01.175Z,87.70
2019-01-11T18:06:19.006Z,87.70
2019-01-11T18:28:29.252Z,87.10
2019-01-11T18:33:40.945Z,87.10
2019-01-11T18:44:22.216Z,87.30
2019-01-11T18:55:01.035Z,87.20
2019-01-11T19:00:13.168Z,86.50
2019-01-11T19:05:25.168Z,87.20
2019-01-11T19:10:37.050Z,86.60
2019-01-11T19:15:48.659Z,86.50
2019-01-11T19:21:00.490Z,85.10
2019-01-11T19:26:12.225Z,86.40
2019-01-11T20:09:30.738Z,86.00
2019-01-11T20:14:45.461Z,86.10
2019-01-11T20:19:57.236Z,85.80
2019-01-11T20:25:09.373Z,85.70
2019-01-11T20:52:30.195Z,84.90
2019-01-11T20:57:42.395Z,84.70
2019-01-11T21:02:54.487Z,84.80
2019-01-11T21:08:06.606Z,84.90
2019-01-11T21:13:18.479Z,84.80
2019-01-11T21:18:18.491Z,84.80
2019-01-11T21:23:37.435Z,84.70
2019-01-11T21:28:49.176Z,84.10
2019-01-11T21:34:01.035Z,84.20
2019-01-11T21:39:13.186Z,84.00
2019-01-11T21:44:13.196Z,84.10
2019-01-11T21:49:32.381Z,82.90
2019-01-11T21:54:44.407Z,83.20
2019-01-11T21:59:56.600Z,83.80
2019-01-11T22:05:08.136Z,83.80
2019-01-11T22:10:20.275Z,84.70
2019-01-11T22:15:32.439Z,84.00
2019-01-11T22:20:43.830Z,83.90
2019-01-11T22:25:55.532Z,83.60
2019-01-11T22:31:06.906Z,83.80
2019-01-11T22:36:19.228Z,83.40
2019-01-11T22:41:30.597Z,82.80
2019-01-11T22:46:42.487Z,83.20
2019-01-11T22:51:54.524Z,83.00
2019-01-11T22:57:06.295Z,82.60
2019-01-11T23:02:18.059Z,83.30
2019-01-11T23:07:29.388Z,83.30
2019-01-11T23:12:41.194Z,83.50
2019-01-11T23:17:57.478Z,82.80
2019-01-11T23:23:16.460Z,83.00
2019-01-11T23:28:28.015Z,82.80
2019-01-11T23:33:39.756Z,82.60
2019-01-11T23:38:51.728Z,82.50
2019-01-11T23:44:03.399Z,82.70
2019-01-11T23:49:15.295Z,82.90
2019-01-11T23:54:26.930Z,82.50
2019-01-11T23:59:36.926Z,81.90
