createdAt,value
2023-02-14T00:05:51.941Z,7.13
2023-02-14T00:12:04.481Z,7.13
2023-02-14T00:18:06.865Z,7.13
2023-02-14T00:24:15.441Z,7.30
2023-02-14T00:30:17.890Z,8.63
2023-02-14T00:36:25.999Z,6.73
2023-02-14T00:42:34.920Z,6.07
2023-02-14T00:48:41.392Z,6.20
2023-02-14T00:54:43.743Z,4.73
2023-02-14T01:00:46.197Z,6.53
2023-02-14T01:06:55.410Z,6.07
2023-02-14T01:12:58.113Z,4.90
2023-02-14T01:19:05.577Z,6.83
2023-02-14T01:25:11.784Z,5.70
2023-02-14T01:31:28.339Z,5.47
2023-02-14T01:37:43.838Z,6.30
2023-02-14T01:44:15.642Z,3.97
2023-02-14T01:50:37.414Z,7.30
2023-02-14T01:56:47.179Z,4.53
2023-02-14T02:02:58.414Z,4.33
2023-02-14T02:09:17.512Z,5.47
2023-02-14T02:15:30.369Z,5.73
2023-02-14T02:21:59.773Z,6.00
2023-02-14T02:28:34.360Z,3.80
2023-02-14T02:35:12.043Z,3.20
2023-02-14T02:41:36.517Z,4.87
2023-02-14T02:48:15.433Z,4.07
2023-02-14T02:54:29.620Z,4.70
2023-02-14T03:00:41.695Z,3.87
2023-02-14T03:06:55.930Z,3.43
2023-02-14T03:13:26.192Z,3.00
2023-02-14T03:20:05.708Z,1.23
2023-02-14T03:26:33.563Z,4.33
2023-02-14T03:32:58.010Z,2.23
2023-02-14T03:39:16.434Z,3.10
2023-02-14T03:45:52.012Z,5.83
2023-02-14T03:51:59.161Z,5.43
2023-02-14T03:58:10.643Z,7.13
2023-02-14T04:04:17.898Z,7.37
2023-02-14T04:16:57.550Z,5.30
2023-02-14T04:23:01.366Z,4.80
2023-02-14T04:29:08.463Z,5.57
2023-02-14T04:35:10.905Z,5.57
2023-02-14T04:41:13.346Z,6.40
2023-02-14T04:47:22.846Z,5.27
2023-02-14T04:53:37.676Z,7.00
2023-02-14T04:59:39.807Z,6.40
2023-02-14T05:05:50.776Z,4.30
2023-02-14T05:11:55.424Z,7.00
2023-02-14T05:18:04.260Z,5.67
2023-02-14T05:24:16.758Z,7.50
2023-02-14T05:36:47.102Z,6.63
2023-02-14T05:42:56.523Z,10.53
2023-02-14T05:49:09.745Z,8.70
2023-02-14T05:55:21.507Z,10.20
2023-02-14T06:01:25.907Z,9.70
2023-02-14T06:07:31.193Z,12.57
2023-02-14T06:13:43.551Z,11.87
2023-02-14T06:19:52.913Z,9.30
2023-02-14T06:25:57.718Z,10.53
2023-02-14T06:32:54.704Z,10.40
2023-02-14T06:38:38.897Z,13.77
2023-02-14T06:44:41.128Z,9.33
2023-02-14T06:50:55.594Z,7.57
2023-02-14T06:57:13.310Z,12.97
2023-02-14T07:03:18.464Z,11.03
2023-02-14T07:09:28.538Z,14.23
2023-02-14T07:15:37.938Z,9.70
2023-02-14T07:21:42.961Z,10.20
2023-02-14T07:27:47.317Z,10.47
2023-02-14T07:34:15.148Z,12.37
2023-02-14T07:40:28.928Z,11.53
2023-02-14T07:46:38.225Z,11.40
2023-02-14T07:52:44.634Z,10.47
2023-02-14T07:58:49.965Z,12.10
2023-02-14T08:04:52.617Z,14.00
2023-02-14T08:11:12.271Z,10.90
2023-02-14T08:17:19.960Z,12.80
2023-02-14T08:23:34.959Z,9.23
2023-02-14T08:29:46.401Z,14.80
2023-02-14T08:42:37.417Z,13.23
2023-02-14T08:54:46.014Z,11.40
2023-02-14T09:01:04.814Z,13.07
2023-02-14T09:07:10.001Z,14.50
2023-02-14T09:13:12.135Z,13.47
2023-02-14T09:19:16.933Z,11.87
2023-02-14T09:25:22.073Z,18.83
2023-02-14T09:31:37.474Z,15.07
2023-02-14T09:37:57.118Z,17.57
2023-02-14T09:44:14.651Z,19.13
2023-02-14T09:50:57.489Z,17.80
2023-02-14T09:57:44.884Z,22.90
2023-02-14T10:04:12.211Z,18.87
2023-02-14T10:10:26.571Z,19.23
2023-02-14T10:16:42.917Z,16.40
2023-02-14T10:23:19.936Z,16.33
2023-02-14T10:29:29.879Z,18.53
2023-02-14T10:36:06.200Z,17.60
2023-02-14T10:42:23.004Z,18.00
2023-02-14T10:48:41.328Z,23.07
2023-02-14T10:54:51.714Z,16.57
2023-02-14T11:01:19.428Z,17.20
2023-02-14T11:07:25.361Z,20.53
2023-02-14T11:13:39.266Z,22.03
2023-02-14T11:20:04.171Z,16.53
2023-02-14T11:26:19.305Z,17.80
2023-02-14T11:32:31.134Z,15.90
2023-02-14T11:38:46.228Z,14.67
2023-02-14T11:45:06.562Z,16.53
2023-02-14T11:51:15.726Z,19.50
2023-02-14T11:57:39.058Z,15.57
2023-02-14T12:03:48.469Z,20.87
2023-02-14T12:17:19.911Z,19.27
2023-02-14T12:23:48.201Z,16.27
2023-02-14T12:30:01.239Z,22.50
2023-02-14T12:36:25.624Z,17.43
2023-02-14T12:43:14.928Z,15.23
2023-02-14T12:49:49.455Z,22.30
2023-02-14T12:56:16.111Z,21.77
2023-02-14T13:03:06.965Z,21.70
2023-02-14T13:09:28.572Z,22.03
2023-02-14T13:16:08.076Z,22.67
2023-02-14T13:22:36.822Z,22.07
2023-02-14T13:28:55.036Z,16.73
2023-02-14T13:35:01.474Z,15.07
2023-02-14T13:41:08.381Z,20.17
2023-02-14T13:47:18.436Z,17.23
2023-02-14T13:53:54.881Z,15.87
2023-02-14T14:00:23.701Z,14.80
2023-02-14T14:06:32.286Z,19.37
2023-02-14T14:12:41.650Z,17.90
2023-02-14T14:18:46.394Z,17.00
2023-02-14T14:25:08.726Z,22.33
2023-02-14T14:31:22.189Z,22.33
2023-02-14T14:38:01.586Z,22.90
2023-02-14T14:44:11.582Z,15.90
2023-02-14T14:50:36.492Z,21.23
2023-02-14T14:56:51.405Z,21.57
2023-02-14T15:03:10.955Z,29.03
2023-02-14T15:09:44.615Z,21.53
2023-02-14T15:15:59.131Z,21.80
2023-02-14T15:22:15.582Z,24.67
2023-02-14T15:28:39.374Z,20.00
2023-02-14T15:34:59.592Z,16.60
2023-02-14T15:41:05.135Z,21.30
2023-02-14T15:47:07.626Z,24.77
2023-02-14T15:53:36.166Z,21.33
2023-02-14T16:00:05.033Z,23.23
2023-02-14T16:06:11.760Z,19.67
2023-02-14T16:12:24.683Z,23.67
2023-02-14T16:19:01.293Z,20.40
2023-02-14T16:25:36.928Z,22.00
2023-02-14T16:32:15.756Z,20.90
2023-02-14T16:38:24.953Z,24.07
2023-02-14T16:44:27.465Z,21.30
2023-02-14T16:50:30.565Z,27.77
2023-02-14T16:57:21.980Z,27.20
2023-02-14T17:03:32.092Z,20.87
2023-02-14T17:09:53.621Z,27.23
2023-02-14T17:15:57.121Z,23.67
2023-02-14T17:22:06.585Z,22.37
2023-02-14T17:28:39.613Z,20.90
2023-02-14T17:34:46.947Z,20.60
2023-02-14T17:40:49.150Z,19.87
2023-02-14T17:46:51.579Z,19.47
2023-02-14T17:53:11.854Z,22.60
2023-02-14T17:59:15.523Z,20.33
2023-02-14T18:05:17.983Z,24.10
2023-02-14T18:11:26.529Z,19.40
2023-02-14T18:17:28.985Z,22.27
2023-02-14T18:23:43.064Z,21.50
2023-02-14T18:30:12.105Z,23.33
2023-02-14T18:36:31.712Z,20.03
2023-02-14T18:42:35.902Z,23.33
2023-02-14T18:48:56.520Z,21.93
2023-02-14T18:55:06.988Z,19.33
2023-02-14T19:01:17.601Z,27.47
2023-02-14T19:07:23.881Z,22.43
2023-02-14T19:13:37.189Z,25.63
2023-02-14T19:19:47.632Z,24.20
2023-02-14T19:25:49.569Z,25.87
2023-02-14T19:31:58.146Z,28.80
2023-02-14T19:38:11.297Z,24.07
2023-02-14T19:44:18.306Z,29.50
2023-02-14T19:50:22.057Z,25.17
2023-02-14T19:56:31.015Z,30.37
2023-02-14T20:02:48.435Z,28.50
2023-02-14T20:08:58.998Z,26.47
2023-02-14T20:15:10.839Z,26.93
2023-02-14T20:21:34.036Z,28.00
2023-02-14T20:27:40.984Z,23.37
2023-02-14T20:33:49.261Z,24.70
2023-02-14T20:39:51.415Z,27.90
2023-02-14T20:45:54.053Z,32.67
2023-02-14T20:51:59.412Z,29.43
2023-02-14T20:58:10.312Z,23.17
2023-02-14T21:04:17.344Z,25.47
2023-02-14T21:10:19.812Z,25.00
2023-02-14T21:16:28.286Z,24.50
2023-02-14T21:22:31.957Z,15.93
2023-02-14T21:28:37.330Z,22.13
2023-02-14T21:34:39.845Z,20.60
2023-02-14T21:40:51.210Z,22.17
2023-02-14T21:47:01.348Z,26.87
2023-02-14T21:53:06.224Z,21.93
2023-02-14T21:59:18.526Z,23.37
2023-02-14T22:05:21.118Z,21.97
2023-02-14T22:11:25.602Z,20.93
2023-02-14T22:17:29.090Z,22.80
2023-02-14T22:23:43.878Z,22.03
2023-02-14T22:29:48.351Z,23.70
2023-02-14T22:35:58.542Z,22.17
2023-02-14T22:42:06.015Z,31.43
2023-02-14T22:48:07.848Z,24.83
2023-02-14T22:54:15.199Z,24.37
2023-02-14T23:00:21.190Z,20.40
2023-02-14T23:06:35.199Z,20.43
2023-02-14T23:12:55.451Z,19.27
2023-02-14T23:19:17.026Z,18.63
2023-02-14T23:25:28.592Z,26.57
2023-02-14T23:31:31.053Z,21.63
2023-02-14T23:37:34.471Z,23.40
2023-02-14T23:43:36.927Z,18.67
2023-02-14T23:49:40.414Z,21.07
2023-02-14T23:55:42.892Z,26.20
