createdAt,value
2023-01-06T00:00:18.856Z,4.900000095
2023-01-06T00:01:19.584Z,5
2023-01-06T00:02:20.588Z,4.900000095
2023-01-06T00:03:21.341Z,6.199999809
2023-01-06T00:04:22.212Z,6.599999905
2023-01-06T00:05:23.873Z,5.5
2023-01-06T00:06:25.421Z,5
2023-01-06T00:07:26.415Z,6.400000095
2023-01-06T00:08:27.219Z,6.400000095
2023-01-06T00:09:28.065Z,6.599999905
2023-01-06T00:10:29.117Z,7
2023-01-06T00:11:30.152Z,5.900000095
2023-01-06T00:12:31.081Z,6.900000095
2023-01-06T00:13:31.917Z,7
2023-01-06T00:14:32.710Z,5.800000191
2023-01-06T00:15:34.581Z,6
2023-01-06T00:16:35.528Z,6
2023-01-06T00:17:36.432Z,5.900000095
2023-01-06T00:18:38.457Z,5.300000191
2023-01-06T00:19:39.278Z,5.199999809
2023-01-06T00:20:40.063Z,5.800000191
2023-01-06T00:21:40.896Z,4.800000191
2023-01-06T00:22:41.791Z,4.400000095
2023-01-06T00:23:42.813Z,4.699999809
2023-01-06T00:24:43.663Z,4.5
2023-01-06T00:25:45.313Z,4.699999809
2023-01-06T00:26:46.655Z,4.300000191
2023-01-06T00:28:17.942Z,4.099999905
2023-01-06T00:29:18.876Z,3.900000095
2023-01-06T00:30:19.747Z,4.900000095
2023-01-06T00:31:20.646Z,4.300000191
2023-01-06T00:32:21.427Z,4.699999809
2023-01-06T00:33:22.401Z,3.599999905
2023-01-06T00:34:23.428Z,3.700000048
2023-01-06T00:35:24.908Z,3.900000095
2023-01-06T00:36:25.712Z,3.700000048
2023-01-06T00:37:26.547Z,4.400000095
2023-01-06T00:38:27.687Z,3.799999952
2023-01-06T00:39:28.589Z,4.300000191
2023-01-06T00:40:29.412Z,4.300000191
2023-01-06T00:41:30.247Z,4.5
2023-01-06T00:42:31.933Z,3.799999952
2023-01-06T00:43:32.840Z,3.5
2023-01-06T00:44:33.763Z,3.799999952
2023-01-06T00:45:35.475Z,3.5
2023-01-06T00:46:36.505Z,3.5
2023-01-06T00:47:37.193Z,3
2023-01-06T00:48:38.095Z,3.299999952
2023-01-06T00:49:39.018Z,4.099999905
2023-01-06T00:50:40.436Z,3.900000095
2023-01-06T00:51:41.332Z,3.900000095
2023-01-06T00:52:42.081Z,3.799999952
2023-01-06T00:53:43.002Z,3.799999952
2023-01-06T00:54:43.912Z,3.900000095
2023-01-06T00:55:45.416Z,4.099999905
2023-01-06T00:57:16.933Z,3.700000048
2023-01-06T00:58:17.815Z,3.5
2023-01-06T00:59:18.675Z,3.5
2023-01-06T01:00:19.583Z,3.5
2023-01-06T01:01:20.695Z,2.900000095
2023-01-06T01:02:21.667Z,2.900000095
2023-01-06T01:03:22.168Z,2.900000095
2023-01-06T01:04:22.978Z,2.5
2023-01-06T01:05:24.457Z,2.900000095
2023-01-06T01:06:25.357Z,2.900000095
2023-01-06T01:07:26.251Z,2.900000095
2023-01-06T01:08:27.089Z,2.599999905
2023-01-06T01:09:28.128Z,2.400000095
2023-01-06T01:10:29.049Z,2.599999905
2023-01-06T01:11:30.954Z,2.299999952
2023-01-06T01:12:32.025Z,2.599999905
2023-01-06T01:13:32.888Z,2.700000048
2023-01-06T01:14:33.666Z,3.099999905
2023-01-06T01:15:35.519Z,2.299999952
2023-01-06T01:16:36.454Z,2.799999952
2023-01-06T01:17:37.405Z,2.200000048
2023-01-06T01:18:38.318Z,3.099999905
2023-01-06T01:19:39.866Z,3.099999905
2023-01-06T01:20:40.836Z,3.099999905
2023-01-06T01:21:42.424Z,2.299999952
2023-01-06T01:22:43.295Z,2.400000095
2023-01-06T01:23:44.112Z,2.200000048
2023-01-06T01:24:44.914Z,1.899999976
2023-01-06T01:26:17.381Z,2.5
2023-01-06T01:27:18.305Z,2.900000095
2023-01-06T01:28:19.161Z,2.200000048
2023-01-06T01:29:19.931Z,1.899999976
2023-01-06T01:30:20.686Z,2.400000095
2023-01-06T01:31:21.599Z,2.400000095
2023-01-06T01:32:22.458Z,2.5
2023-01-06T01:33:23.942Z,2.099999905
2023-01-06T01:34:24.826Z,2.299999952
2023-01-06T01:35:25.570Z,2.400000095
2023-01-06T01:36:27.353Z,2
2023-01-06T01:37:28.255Z,2.099999905
2023-01-06T01:38:29.202Z,2.400000095
2023-01-06T01:39:29.992Z,1.899999976
2023-01-06T01:40:30.806Z,1.899999976
2023-01-06T01:41:31.581Z,2
2023-01-06T01:42:32.450Z,2.200000048
2023-01-06T01:43:33.444Z,2.400000095
2023-01-06T01:44:34.250Z,2.299999952
2023-01-06T01:45:35.899Z,2.599999905
2023-01-06T01:46:36.863Z,2.900000095
2023-01-06T01:47:37.557Z,2.700000048
2023-01-06T01:48:38.523Z,2.099999905
2023-01-06T01:49:39.448Z,2.400000095
2023-01-06T01:50:40.345Z,2.099999905
2023-01-06T01:51:41.784Z,1.899999976
2023-01-06T01:52:42.590Z,2
2023-01-06T01:53:43.500Z,1.700000048
2023-01-06T01:54:44.463Z,2.400000095
2023-01-06T01:56:16.770Z,2
2023-01-06T01:57:17.687Z,1.799999952
2023-01-06T01:58:18.629Z,1.799999952
2023-01-06T01:59:19.551Z,1.899999976
2023-01-06T02:00:21.502Z,1.799999952
2023-01-06T02:01:22.535Z,2
2023-01-06T02:02:23.293Z,1.700000048
2023-01-06T02:03:23.917Z,2
2023-01-06T02:04:24.975Z,1.700000048
2023-01-06T02:05:25.844Z,1.700000048
2023-01-06T02:06:27.397Z,1.899999976
2023-01-06T02:07:28.137Z,1.600000024
2023-01-06T02:08:28.927Z,1.799999952
2023-01-06T02:09:29.922Z,1.799999952
2023-01-06T02:10:30.727Z,1.799999952
2023-01-06T02:11:31.641Z,2.299999952
2023-01-06T02:12:32.470Z,1.299999952
2023-01-06T02:13:33.266Z,1.600000024
2023-01-06T02:14:34.125Z,1.600000024
2023-01-06T02:15:35.030Z,1.899999976
2023-01-06T02:16:36.911Z,1.799999952
2023-01-06T02:17:37.806Z,1.799999952
2023-01-06T02:18:38.623Z,1.799999952
2023-01-06T02:19:39.403Z,1.600000024
2023-01-06T02:20:40.284Z,1.700000048
2023-01-06T02:21:41.928Z,1.899999976
2023-01-06T02:22:42.878Z,1.399999976
2023-01-06T02:23:43.679Z,1.700000048
2023-01-06T02:24:44.489Z,1.700000048
2023-01-06T02:26:16.868Z,1.799999952
2023-01-06T02:27:18.467Z,1.899999976
2023-01-06T02:28:19.406Z,1.5
2023-01-06T02:29:20.173Z,1.399999976
2023-01-06T02:30:21.056Z,1.799999952
2023-01-06T02:31:21.968Z,1.600000024
2023-01-06T02:32:23.477Z,1.799999952
2023-01-06T02:33:24.367Z,1.5
2023-01-06T02:34:25.244Z,1.899999976
2023-01-06T02:35:26.015Z,1.700000048
2023-01-06T02:36:27.340Z,1.600000024
2023-01-06T02:37:28.331Z,1.600000024
2023-01-06T02:38:29.239Z,1.899999976
2023-01-06T02:39:30.081Z,1.899999976
2023-01-06T02:40:30.918Z,1.5
2023-01-06T02:41:31.689Z,1.5
2023-01-06T02:42:32.664Z,1.700000048
2023-01-06T02:43:33.521Z,1.600000024
2023-01-06T02:44:34.432Z,1.399999976
2023-01-06T02:45:35.333Z,1.700000048
2023-01-06T02:46:36.896Z,1.5
2023-01-06T02:47:37.674Z,1.799999952
2023-01-06T02:48:38.615Z,1.899999976
2023-01-06T02:49:39.493Z,1.700000048
2023-01-06T02:50:41.073Z,2
2023-01-06T02:51:41.764Z,1.799999952
2023-01-06T02:52:42.559Z,2.299999952
2023-01-06T02:53:43.489Z,2.299999952
2023-01-06T02:54:44.812Z,2
2023-01-06T02:56:16.942Z,2.200000048
2023-01-06T02:57:17.839Z,2.099999905
2023-01-06T02:58:18.762Z,1.799999952
2023-01-06T02:59:19.714Z,2.599999905
2023-01-06T03:00:20.658Z,2.299999952
2023-01-06T03:01:21.772Z,1.600000024
2023-01-06T03:02:22.472Z,2
2023-01-06T03:03:23.241Z,1.899999976
2023-01-06T03:04:24.179Z,1.600000024
2023-01-06T03:05:25.057Z,2
2023-01-06T03:06:26.974Z,2.200000048
2023-01-06T03:07:28.193Z,1.799999952
2023-01-06T03:08:28.989Z,2.099999905
2023-01-06T03:09:29.730Z,2.200000048
2023-01-06T03:10:30.636Z,1.899999976
2023-01-06T03:11:31.552Z,1.700000048
2023-01-06T03:12:32.468Z,2.200000048
2023-01-06T03:13:33.263Z,2.5
2023-01-06T03:14:34.042Z,2.099999905
2023-01-06T03:15:34.952Z,1.799999952
2023-01-06T03:16:36.475Z,1.700000048
2023-01-06T03:17:37.313Z,2
2023-01-06T03:18:38.838Z,1.700000048
2023-01-06T03:19:39.670Z,1.600000024
2023-01-06T03:20:40.543Z,1.5
2023-01-06T03:21:42.408Z,1.899999976
2023-01-06T03:22:43.311Z,1.899999976
2023-01-06T03:23:44.640Z,2.099999905
2023-01-06T03:25:15.871Z,1.399999976
2023-01-06T03:26:17.503Z,1.700000048
2023-01-06T03:27:18.646Z,1.5
2023-01-06T03:28:19.435Z,1.700000048
2023-01-06T03:29:20.259Z,1.700000048
2023-01-06T03:30:21.019Z,2
2023-01-06T03:31:21.922Z,1.899999976
2023-01-06T03:32:22.763Z,1.899999976
2023-01-06T03:33:23.647Z,1.899999976
2023-01-06T03:34:24.519Z,1.700000048
2023-01-06T03:35:25.357Z,1.700000048
2023-01-06T03:36:26.918Z,2
2023-01-06T03:37:28.214Z,2
2023-01-06T03:38:29.065Z,2.200000048
2023-01-06T03:39:29.980Z,1.799999952
2023-01-06T03:40:30.824Z,1.899999976
2023-01-06T03:41:31.619Z,2.099999905
2023-01-06T03:42:36.354Z,2.099999905
2023-01-06T03:43:33.897Z,1.899999976
2023-01-06T03:44:34.828Z,2
2023-01-06T03:45:35.676Z,2.299999952
2023-01-06T03:46:37.433Z,2.299999952
2023-01-06T03:47:38.181Z,2
2023-01-06T03:48:39.060Z,2.299999952
2023-01-06T03:49:39.958Z,2.700000048
2023-01-06T03:50:40.917Z,2.599999905
2023-01-06T03:51:42.270Z,2.200000048
2023-01-06T03:52:43.001Z,2.400000095
2023-01-06T03:53:44.314Z,2.900000095
2023-01-06T03:55:15.631Z,2.599999905
2023-01-06T03:56:16.464Z,2.900000095
2023-01-06T03:57:17.997Z,2.599999905
2023-01-06T03:58:18.755Z,2.400000095
2023-01-06T03:59:19.512Z,2.900000095
2023-01-06T04:00:20.338Z,2.700000048
2023-01-06T04:01:21.370Z,2.599999905
2023-01-06T04:02:21.995Z,2.400000095
2023-01-06T04:03:22.723Z,3.099999905
2023-01-06T04:04:23.497Z,3
2023-01-06T04:05:24.380Z,3.099999905
2023-01-06T04:06:25.920Z,3.099999905
2023-01-06T04:07:26.765Z,3.700000048
2023-01-06T04:08:28.446Z,3.299999952
2023-01-06T04:09:29.163Z,3.599999905
2023-01-06T04:10:30.060Z,3
2023-01-06T04:11:30.913Z,3.200000048
2023-01-06T04:12:31.754Z,3.400000095
2023-01-06T04:13:32.524Z,3.5
2023-01-06T04:14:33.372Z,3.400000095
2023-01-06T04:15:34.125Z,3
2023-01-06T04:16:35.975Z,2.900000095
2023-01-06T04:17:37.416Z,3.400000095
2023-01-06T04:18:38.345Z,3.099999905
2023-01-06T04:19:39.122Z,3.299999952
2023-01-06T04:20:39.904Z,3.200000048
2023-01-06T04:21:41.699Z,3.700000048
2023-01-06T04:22:42.661Z,3.200000048
2023-01-06T04:23:44.004Z,3.700000048
2023-01-06T04:25:15.165Z,3.200000048
2023-01-06T04:26:15.954Z,2.900000095
2023-01-06T04:27:17.409Z,2.900000095
2023-01-06T04:28:18.354Z,2.700000048
2023-01-06T04:29:19.259Z,3.299999952
2023-01-06T04:30:19.981Z,3.200000048
2023-01-06T04:31:20.910Z,3.099999905
2023-01-06T04:32:21.748Z,3
2023-01-06T04:33:23.448Z,2.900000095
2023-01-06T04:34:24.369Z,2.5
2023-01-06T04:35:25.104Z,2.200000048
2023-01-06T04:36:25.917Z,2.099999905
2023-01-06T04:37:27.355Z,2.799999952
2023-01-06T04:38:28.268Z,2.599999905
2023-01-06T04:39:29.113Z,2.400000095
2023-01-06T04:40:29.889Z,2.400000095
2023-01-06T04:41:30.785Z,2.700000048
2023-01-06T04:42:31.555Z,2.599999905
2023-01-06T04:43:32.395Z,2.5
2023-01-06T04:44:33.423Z,2.200000048
2023-01-06T04:45:34.193Z,2.200000048
2023-01-06T04:46:34.918Z,2
2023-01-06T04:47:36.273Z,2.400000095
2023-01-06T04:48:37.119Z,2.5
2023-01-06T04:49:38.030Z,2.299999952
2023-01-06T04:50:38.848Z,1.799999952
2023-01-06T04:51:40.415Z,2.299999952
2023-01-06T04:52:41.173Z,2.099999905
2023-01-06T04:53:42.016Z,1.799999952
2023-01-06T04:54:42.899Z,2.299999952
2023-01-06T04:56:14.907Z,2
2023-01-06T04:57:16.269Z,2
2023-01-06T04:58:17.019Z,2.099999905
2023-01-06T04:59:17.970Z,1.799999952
2023-01-06T05:00:18.877Z,1.799999952
2023-01-06T05:01:19.817Z,1.799999952
2023-01-06T05:02:20.403Z,2
2023-01-06T05:03:21.176Z,1.899999976
2023-01-06T05:04:22.113Z,1.799999952
2023-01-06T05:05:22.994Z,1.5
2023-01-06T05:06:23.833Z,1.700000048
2023-01-06T05:07:25.477Z,1.799999952
2023-01-06T05:08:26.322Z,1.5
2023-01-06T05:09:27.131Z,1.700000048
2023-01-06T05:10:28.169Z,2
2023-01-06T05:11:29.020Z,2
2023-01-06T05:12:29.853Z,1.799999952
2023-01-06T05:13:30.643Z,1.799999952
2023-01-06T05:14:31.439Z,1.899999976
2023-01-06T05:15:32.284Z,1.600000024
2023-01-06T05:16:33.196Z,2.599999905
2023-01-06T05:17:34.904Z,1.899999976
2023-01-06T05:18:35.677Z,1.899999976
2023-01-06T05:19:36.468Z,1.899999976
2023-01-06T05:20:37.807Z,1.600000024
2023-01-06T05:21:38.624Z,1.899999976
2023-01-06T05:22:40.378Z,1.700000048
2023-01-06T05:23:41.236Z,1.600000024
2023-01-06T05:24:42.041Z,1.899999976
2023-01-06T05:25:43.280Z,1.700000048
2023-01-06T05:27:15.435Z,1.700000048
2023-01-06T05:28:16.297Z,1.799999952
2023-01-06T05:29:17.103Z,1.799999952
2023-01-06T05:30:17.955Z,1.600000024
2023-01-06T05:31:19.413Z,1.799999952
2023-01-06T05:32:20.237Z,2
2023-01-06T05:33:21.133Z,1.899999976
2023-01-06T05:34:22.019Z,1.799999952
2023-01-06T05:35:22.771Z,1.799999952
2023-01-06T05:36:24.278Z,2.099999905
2023-01-06T05:37:25.994Z,1.399999976
2023-01-06T05:38:26.875Z,1.600000024
2023-01-06T05:39:27.974Z,1.299999952
2023-01-06T05:40:28.815Z,1.5
2023-01-06T05:41:29.722Z,1.399999976
2023-01-06T05:42:30.514Z,1.299999952
2023-01-06T05:43:32.410Z,1.899999976
2023-01-06T05:44:33.359Z,1.5
2023-01-06T05:45:34.226Z,1.399999976
2023-01-06T05:46:35.005Z,1.399999976
2023-01-06T05:47:36.252Z,1.200000048
2023-01-06T05:48:37.194Z,1.200000048
2023-01-06T05:49:38.065Z,1.100000024
2023-01-06T05:50:39.446Z,1.200000048
2023-01-06T05:51:40.329Z,1.200000048
2023-01-06T05:52:41.057Z,1.399999976
2023-01-06T05:53:41.871Z,1.399999976
2023-01-06T05:54:43.171Z,1.299999952
2023-01-06T05:56:15.358Z,1.299999952
2023-01-06T05:57:16.919Z,1.200000048
2023-01-06T05:58:17.748Z,1.799999952
2023-01-06T05:59:18.676Z,1.299999952
2023-01-06T06:00:19.612Z,1.100000024
2023-01-06T06:01:20.467Z,1.399999976
2023-01-06T06:02:21.299Z,1.200000048
2023-01-06T06:03:22.023Z,1.100000024
2023-01-06T06:04:22.772Z,1.200000048
2023-01-06T06:05:23.720Z,1.200000048
2023-01-06T06:06:24.679Z,1.399999976
2023-01-06T06:07:26.420Z,1.100000024
2023-01-06T06:08:27.218Z,1.200000048
2023-01-06T06:09:28.072Z,1
2023-01-06T06:10:28.935Z,1.299999952
2023-01-06T06:11:30.397Z,1
2023-01-06T06:12:31.293Z,1.299999952
2023-01-06T06:13:32.041Z,1.200000048
2023-01-06T06:14:32.948Z,1.600000024
2023-01-06T06:15:33.815Z,1.200000048
2023-01-06T06:16:34.746Z,1.5
2023-01-06T06:17:36.542Z,1.399999976
2023-01-06T06:18:37.201Z,1.299999952
2023-01-06T06:19:38.090Z,1.299999952
2023-01-06T06:20:38.785Z,1.5
2023-01-06T06:21:40.403Z,1.299999952
2023-01-06T06:22:41.355Z,1.200000048
2023-01-06T06:23:42.230Z,1.600000024
2023-01-06T06:25:13.407Z,1.5
2023-01-06T06:26:14.276Z,1.700000048
2023-01-06T06:27:15.149Z,1.5
2023-01-06T06:28:16.897Z,1.600000024
2023-01-06T06:29:17.755Z,1.399999976
2023-01-06T06:30:18.577Z,1.700000048
2023-01-06T06:31:19.449Z,1.600000024
2023-01-06T06:32:20.202Z,1.299999952
2023-01-06T06:33:21.882Z,1.799999952
2023-01-06T06:34:22.728Z,1.5
2023-01-06T06:35:23.495Z,1.5
2023-01-06T06:36:24.284Z,1.5
2023-01-06T06:37:25.092Z,1.5
2023-01-06T06:38:26.894Z,1.399999976
2023-01-06T06:39:27.995Z,1.600000024
2023-01-06T06:40:28.790Z,1.799999952
2023-01-06T06:41:29.560Z,1.5
2023-01-06T06:42:30.352Z,1.399999976
2023-01-06T06:43:31.280Z,2
2023-01-06T06:44:32.171Z,1.399999976
2023-01-06T06:45:33.053Z,2.099999905
2023-01-06T06:46:33.820Z,1.600000024
2023-01-06T06:47:35.435Z,1.700000048
2023-01-06T06:48:36.303Z,2.299999952
2023-01-06T06:49:37.090Z,2
2023-01-06T06:50:38.434Z,2
2023-01-06T06:51:39.223Z,2.299999952
2023-01-06T06:52:39.996Z,1.899999976
2023-01-06T06:53:40.821Z,2.799999952
2023-01-06T06:54:41.671Z,1.799999952
2023-01-06T06:56:13.874Z,1.700000048
2023-01-06T06:57:14.629Z,1.899999976
2023-01-06T06:58:16.264Z,1.700000048
2023-01-06T06:59:17.129Z,1.799999952
2023-01-06T07:00:18.073Z,2.400000095
2023-01-06T07:01:19.161Z,1.899999976
2023-01-06T07:02:19.917Z,2
2023-01-06T07:03:20.509Z,2.099999905
2023-01-06T07:04:21.495Z,1.799999952
2023-01-06T07:05:22.193Z,1.600000024
2023-01-06T07:06:23.155Z,2.5
2023-01-06T07:07:23.979Z,2.200000048
2023-01-06T07:08:25.245Z,2.599999905
2023-01-06T07:09:26.034Z,2.099999905
2023-01-06T07:10:26.885Z,2.900000095
2023-01-06T07:11:28.425Z,2.200000048
2023-01-06T07:12:29.366Z,2.200000048
2023-01-06T07:13:30.143Z,2.099999905
2023-01-06T07:14:31.290Z,2.400000095
2023-01-06T07:15:32.293Z,2.299999952
2023-01-06T07:16:33.859Z,1.899999976
2023-01-06T07:17:34.700Z,2.400000095
2023-01-06T07:18:36.301Z,2.099999905
2023-01-06T07:19:37.067Z,2
2023-01-06T07:20:37.816Z,1.799999952
2023-01-06T07:21:39.416Z,2.099999905
2023-01-06T07:22:40.402Z,1.799999952
2023-01-06T07:23:41.163Z,2.200000048
2023-01-06T07:25:12.619Z,2.099999905
2023-01-06T07:26:13.428Z,1.600000024
2023-01-06T07:27:14.291Z,1.799999952
2023-01-06T07:28:15.874Z,1.600000024
2023-01-06T07:29:16.633Z,1.799999952
2023-01-06T07:30:18.378Z,1.399999976
2023-01-06T07:31:19.098Z,1.700000048
2023-01-06T07:32:19.888Z,1.700000048
2023-01-06T07:33:20.792Z,1.600000024
2023-01-06T07:34:21.630Z,1.600000024
2023-01-06T07:35:22.394Z,1.700000048
2023-01-06T07:36:23.155Z,1.799999952
2023-01-06T07:37:24.017Z,1.5
2023-01-06T07:38:25.865Z,2.299999952
2023-01-06T07:39:26.774Z,1.600000024
2023-01-06T07:40:27.880Z,1.5
2023-01-06T07:41:28.560Z,1.700000048
2023-01-06T07:42:29.414Z,1.600000024
2023-01-06T07:43:30.298Z,1.600000024
2023-01-06T07:44:31.206Z,1.600000024
2023-01-06T07:45:32.091Z,1.5
2023-01-06T07:46:32.840Z,1.799999952
2023-01-06T07:47:33.717Z,1.799999952
2023-01-06T07:48:35.363Z,1.5
2023-01-06T07:49:36.281Z,1.799999952
2023-01-06T07:50:37.145Z,1.600000024
2023-01-06T07:51:38.390Z,1.399999976
2023-01-06T07:52:39.204Z,1.200000048
2023-01-06T07:53:40.093Z,1.399999976
2023-01-06T07:54:41.010Z,1.299999952
2023-01-06T07:56:13.376Z,1.5
2023-01-06T07:57:14.136Z,1.399999976
2023-01-06T07:58:15.933Z,1.5
2023-01-06T07:59:16.827Z,1.600000024
2023-01-06T08:00:17.723Z,1.600000024
2023-01-06T08:01:19.559Z,1.799999952
2023-01-06T08:02:20.232Z,1.399999976
2023-01-06T08:03:21.004Z,1.5
2023-01-06T08:04:21.653Z,1.299999952
2023-01-06T08:05:22.529Z,1.700000048
2023-01-06T08:06:23.408Z,1.399999976
2023-01-06T08:07:24.173Z,1.799999952
2023-01-06T08:08:25.886Z,1.5
2023-01-06T08:09:26.631Z,1.600000024
2023-01-06T08:10:27.767Z,1.5
2023-01-06T08:11:28.722Z,1.899999976
2023-01-06T08:12:29.479Z,1.899999976
2023-01-06T08:13:30.241Z,2
2023-01-06T08:14:31.805Z,2
2023-01-06T08:15:32.738Z,1.399999976
2023-01-06T08:16:33.621Z,1.5
2023-01-06T08:17:34.481Z,1.899999976
2023-01-06T08:18:35.798Z,1.899999976
2023-01-06T08:19:36.542Z,1.5
2023-01-06T08:20:37.914Z,1.600000024
2023-01-06T08:21:39.511Z,1.700000048
2023-01-06T08:22:40.434Z,1.700000048
2023-01-06T08:24:11.935Z,1.600000024
2023-01-06T08:25:12.808Z,1.399999976
2023-01-06T08:26:13.754Z,1.399999976
2023-01-06T08:27:14.630Z,1.5
2023-01-06T08:28:16.476Z,1.5
2023-01-06T08:29:17.342Z,2
2023-01-06T08:30:18.147Z,1.700000048
2023-01-06T08:31:19.044Z,1.600000024
2023-01-06T08:32:19.914Z,1.600000024
2023-01-06T08:33:20.825Z,1.700000048
2023-01-06T08:34:21.700Z,1.5
2023-01-06T08:35:22.620Z,1.299999952
2023-01-06T08:36:23.539Z,1.600000024
2023-01-06T08:37:24.566Z,1.799999952
2023-01-06T08:38:25.902Z,2.5
2023-01-06T08:39:27.464Z,2.299999952
2023-01-06T08:40:28.303Z,1.799999952
2023-01-06T08:41:29.100Z,1.899999976
2023-01-06T08:42:29.956Z,1.600000024
2023-01-06T08:43:30.936Z,1.899999976
2023-01-06T08:44:31.879Z,1.899999976
2023-01-06T08:45:32.742Z,1.899999976
2023-01-06T08:46:33.650Z,1.600000024
2023-01-06T08:47:34.608Z,1.799999952
2023-01-06T08:48:36.441Z,1.600000024
2023-01-06T08:49:37.329Z,1.899999976
2023-01-06T08:50:38.174Z,2.200000048
2023-01-06T08:51:39.920Z,2.099999905
2023-01-06T08:52:41.160Z,1.899999976
2023-01-06T08:54:12.309Z,1.700000048
2023-01-06T08:55:13.129Z,1.700000048
2023-01-06T08:56:13.973Z,1.899999976
2023-01-06T08:57:14.835Z,1.799999952
2023-01-06T08:58:15.808Z,1.799999952
2023-01-06T08:59:17.371Z,1.299999952
2023-01-06T09:00:18.283Z,2.400000095
2023-01-06T09:01:19.262Z,1.799999952
2023-01-06T09:02:20.039Z,2.099999905
2023-01-06T09:03:21.334Z,2.099999905
2023-01-06T09:04:22.068Z,1.700000048
2023-01-06T09:05:22.881Z,2.200000048
2023-01-06T09:06:23.724Z,1.899999976
2023-01-06T09:07:24.566Z,2.099999905
2023-01-06T09:08:25.925Z,2.099999905
2023-01-06T09:09:26.760Z,2.099999905
2023-01-06T09:10:27.856Z,2
2023-01-06T09:11:28.809Z,2.099999905
2023-01-06T09:12:29.705Z,3.099999905
2023-01-06T09:13:30.471Z,2.400000095
2023-01-06T09:14:31.317Z,2.5
2023-01-06T09:15:32.211Z,2.299999952
2023-01-06T09:16:32.996Z,2.200000048
2023-01-06T09:17:33.750Z,2.299999952
2023-01-06T09:18:34.593Z,2.200000048
2023-01-06T09:19:35.415Z,2.299999952
2023-01-06T09:20:36.310Z,2
2023-01-06T09:21:37.137Z,2.599999905
2023-01-06T09:22:38.059Z,2.799999952
2023-01-06T09:23:38.964Z,2.200000048
2023-01-06T09:24:39.581Z,2.400000095
2023-01-06T09:25:40.879Z,2.799999952
2023-01-06T09:27:12.194Z,2.799999952
2023-01-06T09:28:13.162Z,2
2023-01-06T09:29:14.968Z,3.099999905
2023-01-06T09:30:15.719Z,3.099999905
2023-01-06T09:31:17.498Z,3.200000048
2023-01-06T09:32:18.376Z,3.400000095
2023-01-06T09:33:19.290Z,3.700000048
2023-01-06T09:34:20.157Z,3.599999905
2023-01-06T09:35:20.870Z,3.099999905
2023-01-06T09:36:21.747Z,3.799999952
2023-01-06T09:37:22.546Z,2.700000048
2023-01-06T09:38:23.410Z,3.5
2023-01-06T09:39:24.891Z,4.099999905
2023-01-06T09:40:25.690Z,3.599999905
2023-01-06T09:41:26.567Z,2.599999905
2023-01-06T09:42:27.670Z,3.200000048
2023-01-06T09:43:28.593Z,2.299999952
2023-01-06T09:44:29.439Z,2.700000048
2023-01-06T09:45:30.157Z,1.899999976
2023-01-06T09:46:30.914Z,2.900000095
2023-01-06T09:47:31.715Z,2.700000048
2023-01-06T09:48:32.640Z,2.299999952
2023-01-06T09:49:34.427Z,3.099999905
2023-01-06T09:50:35.263Z,2.700000048
2023-01-06T09:51:36.931Z,2.700000048
2023-01-06T09:52:37.784Z,2.700000048
2023-01-06T09:53:38.738Z,3.099999905
2023-01-06T09:54:39.802Z,2.5
2023-01-06T09:56:11.145Z,3
2023-01-06T09:57:12.909Z,2.900000095
2023-01-06T09:58:13.682Z,2.5
2023-01-06T09:59:15.265Z,2.599999905
2023-01-06T10:00:18.338Z,3.099999905
2023-01-06T10:01:17.193Z,2.599999905
2023-01-06T10:02:17.941Z,3
2023-01-06T10:03:18.716Z,4.099999905
2023-01-06T10:04:19.634Z,3.599999905
2023-01-06T10:05:20.666Z,4.900000095
2023-01-06T10:06:21.498Z,4.099999905
2023-01-06T10:07:22.214Z,3.799999952
2023-01-06T10:08:23.031Z,4
2023-01-06T10:09:24.866Z,4
2023-01-06T10:10:25.825Z,3.5
2023-01-06T10:11:26.635Z,3.400000095
2023-01-06T10:12:27.354Z,3.900000095
2023-01-06T10:13:28.078Z,3.400000095
2023-01-06T10:14:28.881Z,4.5
2023-01-06T10:15:29.801Z,3.799999952
2023-01-06T10:16:30.688Z,4.300000191
2023-01-06T10:17:31.480Z,4.099999905
2023-01-06T10:18:32.801Z,3.900000095
2023-01-06T10:19:34.282Z,4
2023-01-06T10:20:35.155Z,3.900000095
2023-01-06T10:21:36.000Z,4.199999809
2023-01-06T10:22:37.356Z,4.300000191
2023-01-06T10:23:38.064Z,4.699999809
2023-01-06T10:24:38.834Z,4.800000191
2023-01-06T10:25:40.096Z,4.199999809
2023-01-06T10:27:11.324Z,3.700000048
2023-01-06T10:28:12.200Z,4
2023-01-06T10:29:13.907Z,3.700000048
2023-01-06T10:30:14.705Z,3.700000048
2023-01-06T10:31:15.905Z,4.099999905
2023-01-06T10:32:16.768Z,3.599999905
2023-01-06T10:33:17.592Z,4.300000191
2023-01-06T10:34:18.425Z,4.099999905
2023-01-06T10:35:19.194Z,4.800000191
2023-01-06T10:36:20.057Z,3.700000048
2023-01-06T10:37:20.935Z,4
2023-01-06T10:38:21.815Z,4.199999809
2023-01-06T10:39:23.380Z,3.099999905
2023-01-06T10:40:24.214Z,2.700000048
2023-01-06T10:41:25.140Z,3.200000048
2023-01-06T10:42:26.045Z,2.5
2023-01-06T10:43:28.132Z,2.5
2023-01-06T10:44:28.918Z,3.099999905
2023-01-06T10:45:29.727Z,2.799999952
2023-01-06T10:46:30.654Z,2.599999905
2023-01-06T10:47:31.491Z,2.799999952
2023-01-06T10:48:32.296Z,2.700000048
2023-01-06T10:49:33.853Z,3.099999905
2023-01-06T10:50:34.607Z,2.799999952
2023-01-06T10:51:36.357Z,3.5
2023-01-06T10:52:37.179Z,2.900000095
2023-01-06T10:53:38.107Z,2.599999905
2023-01-06T10:54:38.977Z,2.599999905
2023-01-06T10:56:10.945Z,2.599999905
2023-01-06T10:57:11.731Z,2.299999952
2023-01-06T10:58:12.601Z,2.5
2023-01-06T10:59:14.485Z,2.299999952
2023-01-06T11:00:15.428Z,2.299999952
2023-01-06T11:01:16.378Z,2.200000048
2023-01-06T11:02:17.163Z,2.299999952
2023-01-06T11:03:32.941Z,2.299999952
2023-01-06T11:04:19.051Z,2.299999952
2023-01-06T11:05:19.936Z,3
2023-01-06T11:06:20.738Z,2.700000048
2023-01-06T11:07:21.606Z,2.799999952
2023-01-06T11:08:23.444Z,2.400000095
2023-01-06T11:09:24.934Z,2.599999905
2023-01-06T11:10:25.777Z,2.5
2023-01-06T11:11:28.424Z,2.700000048
2023-01-06T11:12:27.494Z,3.099999905
2023-01-06T11:13:28.240Z,2.599999905
2023-01-06T11:14:29.122Z,2.900000095
2023-01-06T11:15:30.008Z,2.900000095
2023-01-06T11:16:31.062Z,2.700000048
2023-01-06T11:17:31.775Z,3.5
2023-01-06T11:18:32.563Z,2.5
2023-01-06T11:19:34.436Z,3
2023-01-06T11:20:35.382Z,2.900000095
2023-01-06T11:21:36.239Z,3.5
2023-01-06T11:22:37.911Z,3.400000095
2023-01-06T11:23:41.005Z,2.799999952
2023-01-06T11:25:10.123Z,3.299999952
2023-01-06T11:26:11.177Z,3.799999952
2023-01-06T11:27:12.037Z,3.700000048
2023-01-06T11:28:12.854Z,3.299999952
2023-01-06T11:29:13.675Z,3.299999952
2023-01-06T11:30:15.328Z,3.099999905
2023-01-06T11:31:16.321Z,2.799999952
2023-01-06T11:32:18.032Z,2.900000095
2023-01-06T11:33:18.940Z,2.900000095
2023-01-06T11:34:19.752Z,2.599999905
2023-01-06T11:35:20.537Z,2.700000048
2023-01-06T11:36:21.412Z,10.69999981
2023-01-06T11:37:22.293Z,12.5
2023-01-06T11:38:23.203Z,17.60000038
2023-01-06T11:39:24.938Z,29.89999962
2023-01-06T11:40:25.738Z,29.20000076