createdAt,value
2019-02-28T00:01:00.700Z,18.03
2019-02-28T00:03:29.260Z,17.57
2019-02-28T00:05:57.730Z,18.27
2019-02-28T00:08:26.203Z,23.20
2019-02-28T00:10:54.695Z,18.23
2019-02-28T00:13:23.177Z,18.57
2019-02-28T00:15:51.707Z,17.93
2019-02-28T00:18:20.175Z,18.80
2019-02-28T00:20:48.636Z,22.03
2019-02-28T00:23:19.274Z,20.13
2019-02-28T00:25:47.308Z,22.50
2019-02-28T00:28:15.866Z,22.73
2019-02-28T00:30:44.334Z,21.77
2019-02-28T00:33:12.802Z,22.47
2019-02-28T00:35:44.624Z,18.23
2019-02-28T00:38:11.532Z,20.77
2019-02-28T00:40:40.108Z,21.53
2019-02-28T00:43:08.636Z,30.43
2019-02-28T00:45:37.415Z,22.13
2019-02-28T00:48:05.991Z,20.27
2019-02-28T00:50:34.488Z,25.13
2019-02-28T00:53:02.960Z,21.57
2019-02-28T00:55:31.469Z,24.23
2019-02-28T00:57:59.999Z,24.77
2019-02-28T01:00:28.604Z,20.57
2019-02-28T01:02:58.022Z,23.60
2019-02-28T01:05:26.631Z,28.70
2019-02-28T01:07:55.231Z,24.10
2019-02-28T01:10:23.765Z,26.80
2019-02-28T01:12:54.305Z,24.50
2019-02-28T01:15:22.427Z,27.23
2019-02-28T01:17:51.065Z,30.00
2019-02-28T01:20:19.542Z,21.00
2019-02-28T01:22:48.068Z,21.80
2019-02-28T01:25:18.248Z,25.73
2019-02-28T01:27:46.710Z,27.27
2019-02-28T01:30:16.118Z,28.03
2019-02-28T01:32:49.897Z,28.10
2019-02-28T01:35:15.065Z,27.10
2019-02-28T01:37:43.527Z,28.70
2019-02-28T01:40:14.030Z,24.63
2019-02-28T01:42:42.551Z,26.97
2019-02-28T01:45:13.282Z,25.17
2019-02-28T01:47:41.756Z,28.50
2019-02-28T01:50:11.871Z,31.03
2019-02-28T01:52:44.349Z,30.80
2019-02-28T01:55:11.308Z,34.93
2019-02-28T01:57:44.138Z,31.47
2019-02-28T02:00:14.056Z,28.33
2019-02-28T02:02:42.531Z,28.20
2019-02-28T02:05:11.082Z,29.90
2019-02-28T02:07:39.608Z,37.80
2019-02-28T02:10:12.826Z,33.30
2019-02-28T02:12:41.339Z,44.13
2019-02-28T02:15:11.364Z,37.93
2019-02-28T02:17:39.884Z,33.10
2019-02-28T02:20:10.902Z,39.93
2019-02-28T02:22:40.650Z,37.10
2019-02-28T02:25:11.014Z,40.30
2019-02-28T02:27:39.482Z,37.93
2019-02-28T02:30:15.097Z,42.53
2019-02-28T02:32:41.358Z,46.00
2019-02-28T02:35:09.980Z,39.73
2019-02-28T02:37:38.450Z,40.23
2019-02-28T02:40:09.968Z,47.73
2019-02-28T02:42:47.247Z,45.87
2019-02-28T02:45:12.105Z,51.17
2019-02-28T02:47:40.626Z,39.37
2019-02-28T02:50:11.344Z,47.10
2019-02-28T02:52:39.806Z,45.07
2019-02-28T02:55:08.763Z,43.70
2019-02-28T02:57:37.269Z,51.73
2019-02-28T03:00:17.026Z,56.77
2019-02-28T03:02:45.651Z,51.67
2019-02-28T03:05:14.861Z,54.83
2019-02-28T03:07:43.387Z,47.77
2019-02-28T03:10:19.726Z,55.13
2019-02-28T03:12:48.281Z,54.53
2019-02-28T03:15:24.922Z,47.13
2019-02-28T03:17:48.864Z,52.30
2019-02-28T03:20:17.825Z,54.20
2019-02-28T03:22:46.622Z,53.80
2019-02-28T03:25:16.227Z,59.03
2019-02-28T03:27:44.708Z,54.70
2019-02-28T03:30:26.197Z,55.83
2019-02-28T03:32:46.617Z,58.07
2019-02-28T03:35:15.206Z,54.57
2019-02-28T03:37:43.748Z,60.10
2019-02-28T03:40:13.517Z,56.77
2019-02-28T03:42:42.047Z,56.70
2019-02-28T03:45:15.149Z,52.33
2019-02-28T03:47:43.692Z,64.10
2019-02-28T03:50:13.191Z,58.57
2019-02-28T03:52:43.766Z,60.17
2019-02-28T03:55:13.892Z,71.23
2019-02-28T03:57:42.620Z,58.90
2019-02-28T04:00:17.001Z,61.60
2019-02-28T04:02:45.526Z,62.73
2019-02-28T04:05:13.998Z,68.40
2019-02-28T04:07:42.542Z,59.20
2019-02-28T04:10:16.770Z,59.83
2019-02-28T04:12:45.602Z,59.13
2019-02-28T04:15:17.891Z,63.90
2019-02-28T04:17:46.465Z,60.03
2019-02-28T04:20:15.045Z,66.40
2019-02-28T04:22:43.520Z,56.43
2019-02-28T04:25:12.195Z,55.63
2019-02-28T04:27:41.825Z,58.37
2019-02-28T04:30:12.622Z,64.00
2019-02-28T04:32:41.174Z,59.63
2019-02-28T04:35:09.871Z,60.33
2019-02-28T04:37:44.889Z,64.47
2019-02-28T04:40:11.411Z,68.63
2019-02-28T04:42:39.906Z,62.80
2019-02-28T04:45:10.798Z,61.20
2019-02-28T04:47:40.468Z,60.23
2019-02-28T04:50:11.311Z,67.27
2019-02-28T04:52:39.787Z,60.90
2019-02-28T04:55:09.191Z,62.67
2019-02-28T04:57:37.671Z,76.47
2019-02-28T05:00:17.139Z,62.17
2019-02-28T05:02:45.698Z,62.50
2019-02-28T05:05:14.503Z,60.50
2019-02-28T05:07:42.989Z,63.13
2019-02-28T05:10:12.147Z,66.57
2019-02-28T05:12:41.049Z,72.97
2019-02-28T05:15:12.195Z,62.23
2019-02-28T05:17:40.748Z,62.50
2019-02-28T05:20:10.802Z,64.63
2019-02-28T05:22:40.512Z,61.20
2019-02-28T05:25:10.195Z,61.63
2019-02-28T05:27:38.720Z,73.50
2019-02-28T05:30:10.278Z,62.57
2019-02-28T05:32:38.760Z,67.50
2019-02-28T05:35:07.468Z,60.60
2019-02-28T05:37:36.030Z,63.37
2019-02-28T05:40:07.792Z,65.40
2019-02-28T05:42:36.352Z,69.33
2019-02-28T05:45:06.366Z,64.27
2019-02-28T05:47:45.825Z,61.23
2019-02-28T05:50:07.158Z,67.13
2019-02-28T05:52:35.684Z,69.53
2019-02-28T05:55:04.414Z,83.77
2019-02-28T05:57:32.937Z,71.33
2019-02-28T06:00:02.883Z,79.80
2019-02-28T06:02:31.475Z,69.10
2019-02-28T06:04:59.952Z,71.80
2019-02-28T06:07:28.698Z,68.87
2019-02-28T06:09:58.090Z,75.17
2019-02-28T06:12:27.571Z,75.67
2019-02-28T06:15:02.192Z,80.53
2019-02-28T06:17:26.313Z,77.43
2019-02-28T06:19:54.924Z,72.00
2019-02-28T06:22:23.456Z,69.87
2019-02-28T06:24:51.996Z,80.03
2019-02-28T06:27:20.481Z,76.80
2019-02-28T06:29:48.968Z,77.53
2019-02-28T06:32:23.229Z,80.07
2019-02-28T06:34:47.676Z,77.60
2019-02-28T06:37:16.212Z,73.10
2019-02-28T06:39:44.713Z,81.33
2019-02-28T06:42:13.646Z,78.50
2019-02-28T06:44:42.143Z,70.00
2019-02-28T06:47:11.276Z,71.30
2019-02-28T06:49:41.982Z,81.50
2019-02-28T06:52:10.758Z,82.83
2019-02-28T06:54:40.158Z,74.30
2019-02-28T06:57:09.435Z,80.40
2019-02-28T06:59:39.129Z,86.90
2019-02-28T07:02:08.994Z,75.07
2019-02-28T07:04:37.674Z,74.47
2019-02-28T07:07:07.383Z,76.03
2019-02-28T07:09:37.241Z,78.47
2019-02-28T07:12:05.811Z,74.60
2019-02-28T07:14:34.349Z,78.00
2019-02-28T07:17:02.810Z,81.30
2019-02-28T07:19:31.280Z,86.80
2019-02-28T07:21:59.760Z,72.37
2019-02-28T07:24:28.241Z,89.90
2019-02-28T07:26:56.705Z,75.93
2019-02-28T07:29:25.216Z,80.77
2019-02-28T07:31:59.785Z,67.80
2019-02-28T07:34:24.053Z,80.63
2019-02-28T07:36:52.501Z,67.03
2019-02-28T07:39:20.985Z,76.93
2019-02-28T07:41:49.455Z,70.67
2019-02-28T07:44:21.006Z,75.17
2019-02-28T07:46:48.130Z,71.53
2019-02-28T07:49:16.666Z,77.00
2019-02-28T07:51:45.199Z,68.17
2019-02-28T07:54:15.868Z,73.87
2019-02-28T07:56:44.305Z,77.87
2019-02-28T07:59:13.111Z,87.83
2019-02-28T08:01:41.581Z,76.87
2019-02-28T08:04:10.112Z,75.43
2019-02-28T08:06:39.340Z,65.97
2019-02-28T08:09:12.007Z,89.23
2019-02-28T08:11:40.496Z,82.97
2019-02-28T08:14:09.215Z,83.23
2019-02-28T08:16:37.901Z,76.70
2019-02-28T08:19:06.387Z,82.37
2019-02-28T08:21:35.950Z,76.77
2019-02-28T08:24:07.119Z,78.20
2019-02-28T08:26:35.672Z,82.17
2019-02-28T08:29:04.130Z,85.27
2019-02-28T08:31:33.048Z,84.73
2019-02-28T08:34:01.645Z,90.37
2019-02-28T08:36:30.109Z,87.50
2019-02-28T08:38:58.575Z,70.23
2019-02-28T08:41:27.051Z,79.57
2019-02-28T08:43:55.536Z,101.50
2019-02-28T08:46:24.108Z,76.20
2019-02-28T08:48:52.668Z,68.10
2019-02-28T08:51:23.044Z,79.60
2019-02-28T08:53:52.174Z,76.10
2019-02-28T08:56:20.804Z,72.57
2019-02-28T08:58:49.279Z,79.17
2019-02-28T09:01:17.765Z,75.70
2019-02-28T09:03:46.280Z,78.03
2019-02-28T09:06:14.816Z,67.10
2019-02-28T09:08:43.427Z,70.30
2019-02-28T09:11:12.078Z,74.67
2019-02-28T09:13:43.019Z,83.90
2019-02-28T09:16:10.777Z,81.77
2019-02-28T09:18:39.251Z,88.37
2019-02-28T09:21:07.768Z,72.63
2019-02-28T09:23:37.579Z,75.00
2019-02-28T09:26:06.500Z,74.70
2019-02-28T09:28:35.057Z,74.50
2019-02-28T09:31:04.940Z,74.33
2019-02-28T09:33:33.731Z,77.53
2019-02-28T09:36:02.208Z,73.83
2019-02-28T09:38:30.792Z,68.00
2019-02-28T09:41:01.346Z,64.00
2019-02-28T09:43:29.491Z,72.00
2019-02-28T09:45:58.128Z,77.43
2019-02-28T09:48:26.716Z,75.37
2019-02-28T09:50:58.262Z,66.73
2019-02-28T09:53:25.422Z,79.00
2019-02-28T09:55:53.906Z,73.00
2019-02-28T09:58:22.371Z,74.00
2019-02-28T10:00:50.911Z,78.20
2019-02-28T10:03:19.570Z,67.50
2019-02-28T10:05:48.382Z,82.47
2019-02-28T10:08:16.877Z,63.80
2019-02-28T10:10:45.360Z,71.53
2019-02-28T10:13:14.578Z,70.43
2019-02-28T10:15:44.118Z,66.80
2019-02-28T10:18:12.668Z,67.30
2019-02-28T10:20:41.672Z,73.40
2019-02-28T10:23:10.192Z,66.83
2019-02-28T10:25:43.392Z,68.70
2019-02-28T10:28:08.868Z,69.40
2019-02-28T10:30:37.471Z,75.70
2019-02-28T10:33:06.073Z,67.03
2019-02-28T10:35:36.760Z,63.43
2019-02-28T10:38:04.862Z,75.30
2019-02-28T10:40:33.404Z,74.60
2019-02-28T10:43:01.872Z,70.23
2019-02-28T10:45:30.724Z,64.30
2019-02-28T10:48:02.903Z,68.23
2019-02-28T10:50:33.247Z,65.23
2019-02-28T10:53:04.583Z,72.20
2019-02-28T10:55:31.569Z,65.20
2019-02-28T10:58:00.173Z,66.87
2019-02-28T11:00:41.084Z,72.30
2019-02-28T11:03:09.760Z,70.90
2019-02-28T11:05:43.522Z,74.53
2019-02-28T11:08:19.287Z,71.33
2019-02-28T11:10:48.116Z,67.23
2019-02-28T11:13:20.168Z,70.37
2019-02-28T11:15:49.475Z,79.67
2019-02-28T11:18:18.221Z,70.83
2019-02-28T11:20:47.524Z,71.83
2019-02-28T11:23:16.741Z,65.80
2019-02-28T11:25:45.551Z,78.30
2019-02-28T11:28:15.120Z,70.20
2019-02-28T11:30:45.569Z,70.33
2019-02-28T11:33:14.946Z,79.07
2019-02-28T11:35:43.564Z,71.83
2019-02-28T11:38:12.372Z,85.20
2019-02-28T11:40:43.833Z,67.40
2019-02-28T11:43:11.235Z,71.93
2019-02-28T11:45:42.317Z,77.57
2019-02-28T11:48:18.923Z,73.70
2019-02-28T11:50:44.914Z,69.00
2019-02-28T11:53:13.664Z,74.83
2019-02-28T11:55:42.191Z,75.70
2019-02-28T11:58:16.626Z,73.37
2019-02-28T12:00:41.215Z,67.17
2019-02-28T12:03:09.725Z,68.27
2019-02-28T12:05:38.257Z,73.80
2019-02-28T12:08:10.378Z,64.37
2019-02-28T12:10:38.293Z,65.00
2019-02-28T12:13:06.934Z,66.43
2019-02-28T12:15:43.202Z,73.70
2019-02-28T12:18:11.823Z,60.80
2019-02-28T12:20:40.363Z,65.47
2019-02-28T12:23:08.835Z,74.87
2019-02-28T12:25:39.650Z,62.77
2019-02-28T12:28:07.595Z,63.27
2019-02-28T12:30:36.765Z,63.93
2019-02-28T12:33:05.366Z,67.93
2019-02-28T12:35:39.987Z,70.03
2019-02-28T12:38:04.310Z,62.83
2019-02-28T12:40:35.863Z,69.73
2019-02-28T12:43:09.748Z,72.53
2019-02-28T12:45:39.959Z,64.40
2019-02-28T12:48:08.479Z,71.10
2019-02-28T12:50:37.219Z,63.97
2019-02-28T12:53:05.904Z,61.47
2019-02-28T12:55:35.508Z,65.90
2019-02-28T12:58:04.875Z,63.17
2019-02-28T13:00:42.047Z,64.43
2019-02-28T13:03:11.090Z,70.23
2019-02-28T13:05:39.649Z,75.77
2019-02-28T13:08:08.254Z,62.73
2019-02-28T13:10:36.905Z,70.67
2019-02-28T13:13:07.323Z,67.63
2019-02-28T13:15:35.801Z,59.13
2019-02-28T13:18:09.041Z,74.63
2019-02-28T13:20:38.751Z,77.30
2019-02-28T13:23:07.378Z,71.70
2019-02-28T13:25:36.000Z,66.70
2019-02-28T13:28:06.012Z,70.17
2019-02-28T13:30:34.880Z,77.90
2019-02-28T13:33:03.344Z,66.10
2019-02-28T13:35:34.217Z,68.03
2019-02-28T13:38:02.764Z,72.50
2019-02-28T13:40:31.359Z,64.27
2019-02-28T13:43:01.733Z,64.63
2019-02-28T13:45:30.103Z,63.73
2019-02-28T13:47:58.721Z,60.47
2019-02-28T13:50:32.817Z,66.07
2019-02-28T13:53:02.455Z,63.20
2019-02-28T13:55:31.914Z,59.97
2019-02-28T13:58:00.444Z,64.20
2019-02-28T14:00:33.659Z,64.77
2019-02-28T14:03:09.132Z,78.23
2019-02-28T14:05:39.267Z,63.50
2019-02-28T14:08:09.850Z,72.10
2019-02-28T14:10:35.468Z,59.57
2019-02-28T14:13:04.413Z,70.30
2019-02-28T14:15:52.506Z,72.80
2019-02-28T14:18:20.078Z,57.37
2019-02-28T14:20:49.194Z,61.43
2019-02-28T14:23:20.732Z,63.60
2019-02-28T14:25:48.315Z,65.90
2019-02-28T14:28:16.943Z,73.73
2019-02-28T14:30:45.405Z,61.30
2019-02-28T14:33:16.180Z,73.63
2019-02-28T14:35:44.155Z,71.70
2019-02-28T14:38:12.794Z,68.00
2019-02-28T14:40:41.312Z,67.90
2019-02-28T14:43:09.784Z,63.90
2019-02-28T14:45:45.853Z,56.87
2019-02-28T14:48:14.471Z,76.27
2019-02-28T14:50:43.042Z,70.73
2019-02-28T14:53:14.373Z,65.27
2019-02-28T14:55:41.736Z,58.57
2019-02-28T14:58:10.212Z,63.70
2019-02-28T15:00:42.288Z,67.40
2019-02-28T15:03:09.689Z,62.80
2019-02-28T15:05:42.883Z,60.00
2019-02-28T15:08:11.988Z,58.07
2019-02-28T15:10:42.588Z,59.50
2019-02-28T15:13:11.128Z,56.10
2019-02-28T15:15:39.655Z,65.40
2019-02-28T15:18:10.932Z,58.67
2019-02-28T15:20:38.564Z,56.07
2019-02-28T15:23:07.187Z,55.60
2019-02-28T15:25:35.729Z,64.10
2019-02-28T15:28:04.234Z,62.97
2019-02-28T15:30:37.679Z,63.40
2019-02-28T15:33:06.235Z,55.97
2019-02-28T15:35:34.764Z,59.93
2019-02-28T15:38:05.870Z,64.47
2019-02-28T15:40:44.293Z,69.63
2019-02-28T15:43:16.970Z,63.83
2019-02-28T15:45:43.045Z,66.87
2019-02-28T15:48:11.514Z,60.83
2019-02-28T15:50:39.995Z,60.90
2019-02-28T15:53:11.238Z,55.87
2019-02-28T15:55:38.993Z,68.67
2019-02-28T15:58:07.479Z,69.23
2019-02-28T16:00:36.882Z,66.30
2019-02-28T16:03:05.725Z,68.23
2019-02-28T16:05:34.283Z,68.87
2019-02-28T16:08:09.008Z,64.93
2019-02-28T16:10:34.444Z,60.47
2019-02-28T16:13:04.541Z,77.53
2019-02-28T16:15:33.104Z,67.83
2019-02-28T16:18:01.636Z,68.10
2019-02-28T16:20:31.958Z,67.20
2019-02-28T16:23:00.422Z,70.83
2019-02-28T16:25:39.178Z,67.13
2019-02-28T16:28:08.961Z,67.00
2019-02-28T16:30:39.176Z,62.27
2019-02-28T16:33:07.878Z,68.03
2019-02-28T16:35:36.420Z,69.13
2019-02-28T16:38:06.424Z,63.50
2019-02-28T16:40:35.310Z,68.67
2019-02-28T16:43:04.064Z,66.80
2019-02-28T16:45:37.404Z,71.23
2019-02-28T16:48:08.046Z,69.50
2019-02-28T16:50:36.666Z,69.60
2019-02-28T16:53:05.340Z,65.00
2019-02-28T16:55:33.918Z,65.83
2019-02-28T16:58:03.671Z,58.63
2019-02-28T17:00:32.244Z,74.13
2019-02-28T17:03:00.738Z,69.53
2019-02-28T17:05:30.410Z,68.13
2019-02-28T17:07:58.892Z,68.87
2019-02-28T17:10:29.078Z,72.40
2019-02-28T17:13:11.120Z,68.30
2019-02-28T17:15:45.519Z,64.43
2019-02-28T17:18:21.475Z,68.73
2019-02-28T17:20:48.860Z,67.47
2019-02-28T17:23:18.702Z,60.47
2019-02-28T17:25:47.448Z,63.60
2019-02-28T17:28:29.664Z,68.83
2019-02-28T17:31:08.422Z,70.63
2019-02-28T17:33:36.242Z,75.87
2019-02-28T17:36:08.317Z,62.87
2019-02-28T17:38:37.322Z,69.87
2019-02-28T17:41:05.335Z,69.90
2019-02-28T17:43:36.929Z,62.67
2019-02-28T17:46:06.119Z,68.60
2019-02-28T17:48:52.473Z,78.70
2019-02-28T17:51:28.815Z,73.33
2019-02-28T17:54:00.416Z,75.90
2019-02-28T17:56:46.999Z,73.40
2019-02-28T17:59:30.361Z,67.00
2019-02-28T18:02:18.895Z,80.37
2019-02-28T18:05:06.900Z,61.50
2019-02-28T18:08:01.411Z,66.30
2019-02-28T18:10:38.655Z,79.80
2019-02-28T18:13:10.200Z,67.47
2019-02-28T18:15:51.447Z,66.80
2019-02-28T18:18:28.938Z,75.70
2019-02-28T18:21:17.379Z,76.00
2019-02-28T18:24:04.047Z,67.57
2019-02-28T18:27:08.417Z,76.67
2019-02-28T18:29:56.650Z,82.90
2019-02-28T18:32:25.198Z,76.93
2019-02-28T18:34:56.242Z,75.53
2019-02-28T18:37:25.447Z,71.93
2019-02-28T18:39:54.088Z,73.90
2019-02-28T18:42:22.585Z,77.83
2019-02-28T18:44:51.137Z,79.13
2019-02-28T18:47:19.700Z,75.17
2019-02-28T18:49:48.224Z,77.70
2019-02-28T18:52:18.022Z,74.93
2019-02-28T18:54:46.657Z,80.30
2019-02-28T18:57:15.145Z,74.70
2019-02-28T18:59:43.649Z,79.03
2019-02-28T19:02:12.205Z,77.87
2019-02-28T19:04:40.663Z,77.90
2019-02-28T19:07:09.145Z,75.53
2019-02-28T19:09:37.644Z,80.20
2019-02-28T19:12:06.251Z,79.53
2019-02-28T19:14:34.862Z,82.50
2019-02-28T19:17:03.339Z,83.00
2019-02-28T19:19:31.807Z,74.40
2019-02-28T19:22:00.297Z,77.10
2019-02-28T19:24:30.977Z,83.93
2019-02-28T19:26:59.455Z,78.23
2019-02-28T19:29:27.943Z,70.03
2019-02-28T19:31:56.481Z,77.07
2019-02-28T19:34:25.000Z,76.47
2019-02-28T19:42:50.763Z,87.17
2019-02-28T19:45:34.441Z,89.17
2019-02-28T19:48:03.225Z,76.37
2019-02-28T19:50:31.817Z,80.43
2019-02-28T19:53:12.998Z,83.00
2019-02-28T19:55:48.807Z,81.17
2019-02-28T19:58:17.400Z,84.37
2019-02-28T20:00:46.036Z,82.63
2019-02-28T20:03:14.745Z,74.40
2019-02-28T20:05:43.217Z,83.43
2019-02-28T20:08:11.699Z,78.43
2019-02-28T20:10:40.474Z,81.00
2019-02-28T20:13:09.033Z,85.90
2019-02-28T20:15:39.130Z,87.10
2019-02-28T20:18:10.579Z,83.90
2019-02-28T20:20:39.267Z,84.70
2019-02-28T20:23:07.917Z,81.07
2019-02-28T20:25:36.853Z,100.13
2019-02-28T20:28:05.396Z,85.43
2019-02-28T20:30:35.522Z,97.20
2019-02-28T20:33:04.897Z,94.37
2019-02-28T20:35:33.857Z,90.87
2019-02-28T20:38:03.043Z,94.83
2019-02-28T20:40:36.529Z,94.90
2019-02-28T20:43:05.093Z,100.83
2019-02-28T20:45:33.809Z,106.37
2019-02-28T20:48:04.182Z,98.83
2019-02-28T20:50:38.465Z,97.87
2019-02-28T20:53:07.096Z,90.67
2019-02-28T20:55:37.676Z,94.37
2019-02-28T20:58:06.268Z,98.73
2019-02-28T21:00:34.955Z,91.67
2019-02-28T21:03:05.211Z,107.03
2019-02-28T21:05:33.754Z,93.23
2019-02-28T21:08:13.192Z,105.60
2019-02-28T21:10:41.843Z,96.37
2019-02-28T21:13:10.398Z,101.00
2019-02-28T21:15:38.878Z,82.23
2019-02-28T21:18:09.014Z,101.20
2019-02-28T21:20:38.813Z,100.53
2019-02-28T21:23:07.494Z,100.50
2019-02-28T21:25:36.046Z,108.73
2019-02-28T21:28:04.902Z,113.03
2019-02-28T21:30:33.506Z,98.60
2019-02-28T21:33:02.002Z,92.93
2019-02-28T21:35:30.559Z,97.83
2019-02-28T21:37:59.206Z,92.43
2019-02-28T21:40:28.109Z,97.63
2019-02-28T21:42:56.678Z,90.53
2019-02-28T21:45:26.448Z,101.67
2019-02-28T21:47:55.043Z,97.80
2019-02-28T21:50:23.815Z,103.23
2019-02-28T21:52:52.637Z,101.13
2019-02-28T21:55:21.173Z,98.27
2019-02-28T21:57:49.782Z,91.17
2019-02-28T22:00:26.639Z,95.47
2019-02-28T22:02:58.364Z,87.80
2019-02-28T22:05:26.848Z,96.20
2019-02-28T22:07:55.351Z,103.97
2019-02-28T22:10:23.886Z,97.73
2019-02-28T22:12:52.648Z,96.23
2019-02-28T22:15:22.450Z,106.90
2019-02-28T22:17:51.055Z,88.73
2019-02-28T22:20:19.523Z,97.87
2019-02-28T22:22:50.154Z,85.33
2019-02-28T22:25:18.633Z,89.77
2019-02-28T22:27:47.176Z,91.83
2019-02-28T22:30:43.470Z,83.97
2019-02-28T22:33:29.752Z,90.77
2019-02-28T22:36:12.056Z,84.80
2019-02-28T22:38:40.606Z,84.80
2019-02-28T22:41:09.184Z,83.37
2019-02-28T22:43:37.718Z,83.60
2019-02-28T22:46:06.200Z,83.50
2019-02-28T22:48:34.671Z,82.80
2019-02-28T22:51:03.138Z,78.90
2019-02-28T22:53:31.840Z,84.93
2019-02-28T22:56:00.376Z,75.30
2019-02-28T22:58:28.844Z,74.93
2019-02-28T23:01:02.055Z,64.40
2019-02-28T23:03:32.405Z,58.40
2019-02-28T23:06:00.994Z,66.57
2019-02-28T23:08:29.539Z,56.13
2019-02-28T23:10:58.430Z,58.50
2019-02-28T23:13:27.446Z,60.43
2019-02-28T23:18:48.561Z,50.97
2019-02-28T23:21:22.195Z,56.00
2019-02-28T23:47:36.735Z,49.87
2019-02-28T23:50:09.551Z,56.57
2019-02-28T23:56:04.507Z,52.53
2019-02-28T23:58:38.095Z,53.93
