createdAt,value
2022-09-26T01:03:18.406Z,12.70
2022-09-26T05:13:39.642Z,11.90
2022-09-26T05:16:09.594Z,11.90
2022-09-26T05:18:36.343Z,11.90
2022-09-26T05:21:03.169Z,11.90
2022-09-26T05:23:30.020Z,11.90
2022-09-26T05:25:56.679Z,11.90
2022-09-26T05:28:25.348Z,11.90
2022-09-26T05:30:52.623Z,12.00
2022-09-26T05:33:19.629Z,12.00
2022-09-26T05:35:50.460Z,12.10
2022-09-26T05:38:17.117Z,12.10
2022-09-26T05:40:43.784Z,12.10
2022-09-26T05:43:10.505Z,12.10
2022-09-26T05:45:37.702Z,12.20
2022-09-26T05:48:05.139Z,12.20
2022-09-26T07:17:28.491Z,12.40
2022-09-26T07:19:55.098Z,12.50
2022-09-26T07:22:21.685Z,12.50
2022-09-26T07:24:48.362Z,12.60
2022-09-26T07:27:15.003Z,12.60
2022-09-26T07:29:41.626Z,12.70
2022-09-26T09:31:56.363Z,12.50
2022-09-26T09:34:31.989Z,12.50
2022-09-26T09:37:01.488Z,12.50
2022-09-26T09:39:31.280Z,12.50
2022-09-26T09:42:10.182Z,12.50
2022-09-26T09:44:59.351Z,12.50
2022-09-26T09:47:27.122Z,12.50
2022-09-26T09:49:53.862Z,12.50
2022-09-26T09:52:34.129Z,12.40
2022-09-26T09:55:12.753Z,12.40
2022-09-26T09:57:56.326Z,12.40
2022-09-26T10:00:23.574Z,12.30
2022-09-26T10:03:05.500Z,12.30
2022-09-26T10:05:38.755Z,12.30
2022-09-26T10:08:11.422Z,12.30
2022-09-26T10:11:01.072Z,12.20
2022-09-26T10:13:27.712Z,12.30
2022-09-26T10:16:13.225Z,12.30
2022-09-26T10:19:05.818Z,12.30
2022-09-26T10:21:46.803Z,12.30
2022-09-26T10:24:25.990Z,12.30
2022-09-26T10:26:52.611Z,12.30
2022-09-26T10:29:22.837Z,12.20
2022-09-26T10:31:56.437Z,12.20
2022-09-26T10:34:28.015Z,12.30
2022-09-26T10:36:54.983Z,12.30
2022-09-26T10:39:23.108Z,12.30
2022-09-26T10:41:50.756Z,12.30
2022-09-26T10:44:33.878Z,12.30
2022-09-26T10:47:02.135Z,12.40
2022-09-26T10:49:36.430Z,12.40
2022-09-26T10:52:30.763Z,12.40
2022-09-26T10:55:09.349Z,12.40
2022-09-26T10:57:42.628Z,12.40
2022-09-26T11:00:09.689Z,12.30
2022-09-26T11:02:36.291Z,12.40
2022-09-26T11:05:04.773Z,12.40
2022-09-26T11:07:33.261Z,12.40
2022-09-26T11:10:01.029Z,12.40
2022-09-26T11:12:28.850Z,12.40
2022-09-26T11:14:58.074Z,12.40
2022-09-26T11:17:44.671Z,12.40
2022-09-26T11:20:31.426Z,12.40
2022-09-26T13:32:49.090Z,13.70
2022-09-26T13:35:19.930Z,13.50
2022-09-26T13:37:59.375Z,13.50
2022-09-26T13:40:34.380Z,13.40
2022-09-26T13:43:34.637Z,13.30
2022-09-26T13:46:15.691Z,13.30
2022-09-26T13:49:14.792Z,13.40
2022-09-26T13:52:11.824Z,13.40
2022-09-26T13:55:11.471Z,13.40
2022-09-26T13:57:44.975Z,13.40
2022-09-26T14:00:21.063Z,13.40
2022-09-26T14:03:06.761Z,13.40
2022-09-26T14:05:42.589Z,13.40
2022-09-26T14:08:24.440Z,13.40
2022-09-26T14:10:56.135Z,13.40
2022-09-26T14:13:36.672Z,13.50
2022-09-26T14:16:05.038Z,13.50
2022-09-26T14:19:04.864Z,13.50
2022-09-26T14:21:58.345Z,13.50
2022-09-26T14:24:30.451Z,13.50
2022-09-26T14:27:09.019Z,13.50
2022-09-26T14:29:38.622Z,13.60
2022-09-26T14:32:05.956Z,13.60
2022-09-26T14:34:55.184Z,13.60
2022-09-26T14:37:30.716Z,13.60
2022-09-26T14:40:03.936Z,13.50
2022-09-26T14:42:49.186Z,13.50
2022-09-26T14:45:37.469Z,13.40
2022-09-26T14:48:13.514Z,13.30
2022-09-26T14:50:47.599Z,13.30
2022-09-26T14:53:32.950Z,13.10
2022-09-26T14:56:27.250Z,13.00
2022-09-26T14:59:12.344Z,12.90
2022-09-26T15:01:39.152Z,12.90
2022-09-26T15:04:47.041Z,12.80
2022-09-26T15:07:16.457Z,12.80
2022-09-26T15:09:56.644Z,12.80
2022-09-26T15:12:29.510Z,12.70
2022-09-26T15:15:21.180Z,12.70
2022-09-26T15:17:50.233Z,12.70
2022-09-26T15:20:18.651Z,12.70
2022-09-26T15:22:45.334Z,12.60
2022-09-26T15:25:23.400Z,12.60
2022-09-26T15:27:52.368Z,12.60
2022-09-26T15:30:21.870Z,12.70
2022-09-26T15:32:48.573Z,12.70
2022-09-26T15:35:15.220Z,12.70
2022-09-26T15:37:41.971Z,12.70
2022-09-26T15:40:22.414Z,12.70
2022-09-26T15:42:49.450Z,12.70
2022-09-26T15:45:26.246Z,12.80
2022-09-26T15:47:53.904Z,12.80
2022-09-26T15:50:42.586Z,12.90
2022-09-26T15:53:30.540Z,13.00
2022-09-26T15:56:13.632Z,13.00
2022-09-26T15:58:42.218Z,13.10
2022-09-26T16:01:09.022Z,13.20
2022-09-26T16:03:47.260Z,13.20
2022-09-26T16:06:21.121Z,13.20
2022-09-26T16:08:51.716Z,13.20
2022-09-26T16:11:18.455Z,13.10
2022-09-26T16:13:46.317Z,13.10
2022-09-26T16:16:15.570Z,13.00
2022-09-26T16:18:46.970Z,12.90
2022-09-26T16:21:21.638Z,12.90
2022-09-26T16:23:50.088Z,12.90
2022-09-26T16:26:39.861Z,12.80
2022-09-26T16:29:07.159Z,12.80
2022-09-26T16:31:44.502Z,12.70
2022-09-26T16:34:21.541Z,12.70
2022-09-26T16:36:48.467Z,12.60
2022-09-26T16:39:26.113Z,12.50
2022-09-26T16:42:03.772Z,12.50
2022-09-26T16:44:36.655Z,12.50
2022-09-26T16:47:21.474Z,12.50
2022-09-26T16:49:48.611Z,12.50
2022-09-26T16:52:21.403Z,12.50
2022-09-26T16:54:48.576Z,12.40
2022-09-26T16:57:25.271Z,12.40
2022-09-26T16:59:52.153Z,12.40
2022-09-26T17:02:18.948Z,12.30
2022-09-26T17:04:45.637Z,12.30
2022-09-26T17:07:16.130Z,12.30
2022-09-26T17:09:42.983Z,12.30
2022-09-26T17:12:16.812Z,12.20
2022-09-26T17:14:43.580Z,12.20
2022-09-26T17:17:22.261Z,12.20
2022-09-26T17:19:50.063Z,12.20
2022-09-26T17:22:18.247Z,12.10
2022-09-26T17:24:44.930Z,12.10
2022-09-26T17:27:22.072Z,12.10
2022-09-26T17:29:51.880Z,12.10
2022-09-26T17:32:28.712Z,12.10
2022-09-26T17:35:01.070Z,12.10
2022-09-26T17:37:28.064Z,12.10
2022-09-26T17:39:55.137Z,12.10
2022-09-26T19:16:16.943Z,11.50
2022-09-26T19:18:43.912Z,11.50
2022-09-26T19:21:30.535Z,11.50
2022-09-26T19:23:59.778Z,11.50
2022-09-26T19:26:38.712Z,11.50
2022-09-26T19:29:11.240Z,11.50
2022-09-26T19:31:39.044Z,11.50
2022-09-26T19:34:05.709Z,11.50
2022-09-26T19:36:32.369Z,11.50
2022-09-26T19:38:59.066Z,11.50
2022-09-26T19:41:25.932Z,11.40
2022-09-26T19:43:52.649Z,11.40
2022-09-26T19:46:25.118Z,11.40
2022-09-26T19:48:51.746Z,11.30
2022-09-26T19:51:18.502Z,11.30
2022-09-26T19:53:47.713Z,11.20
2022-09-26T19:56:14.494Z,11.20
2022-09-26T19:58:41.186Z,11.20
2022-09-26T20:01:17.457Z,11.10
2022-09-26T20:03:44.341Z,11.10
2022-09-26T20:06:17.115Z,11.10
2022-09-26T20:08:43.857Z,11.00
2022-09-26T20:11:10.607Z,11.00
2022-09-26T20:13:37.521Z,11.00
2022-09-26T20:16:04.244Z,11.10
2022-09-26T20:18:41.613Z,11.10
2022-09-26T20:21:08.701Z,11.00
2022-09-26T20:23:35.365Z,11.10
2022-09-26T20:26:02.008Z,11.10
2022-09-26T20:53:04.323Z,10.90
2022-09-26T20:55:31.032Z,10.90
2022-09-26T20:57:57.949Z,10.90
2022-09-26T21:00:24.668Z,10.90
2022-09-26T21:02:52.083Z,10.90
2022-09-26T21:05:21.043Z,10.90
2022-09-26T21:07:47.704Z,10.90
2022-09-26T21:10:30.730Z,10.90
2022-09-26T21:12:57.599Z,11.00
2022-09-26T21:15:25.638Z,10.90
2022-09-26T21:17:52.552Z,10.90
2022-09-26T21:20:29.792Z,10.90
2022-09-26T21:22:56.554Z,11.00
2022-09-26T21:25:25.065Z,11.00
2022-09-26T21:28:15.674Z,11.00
2022-09-26T21:30:42.834Z,11.10
2022-09-26T21:33:09.787Z,11.10
