createdAt,value
2024-02-07T00:02:00.457Z,88
2024-02-07T00:12:00.510Z,88
2024-02-07T00:22:00.746Z,88
2024-02-07T00:32:00.916Z,90
2024-02-07T00:42:01.160Z,90
2024-02-07T00:52:01.303Z,90
2024-02-07T01:02:01.585Z,90
2024-02-07T01:12:01.712Z,90
2024-02-07T01:22:01.923Z,87
2024-02-07T01:32:02.133Z,89
2024-02-07T01:42:02.327Z,89
2024-02-07T01:52:02.538Z,89
2024-02-07T02:02:02.809Z,90
2024-02-07T02:12:02.947Z,91
2024-02-07T02:22:03.158Z,93
2024-02-07T02:32:03.353Z,93
2024-02-07T02:52:03.773Z,94
2024-02-07T03:02:04.052Z,95
2024-02-07T03:12:04.240Z,95
2024-02-07T03:22:04.424Z,95
2024-02-07T03:32:04.586Z,95
2024-02-07T03:42:04.795Z,96
2024-02-07T03:52:05.019Z,96
2024-02-07T04:02:05.322Z,96
2024-02-07T04:12:05.429Z,96
2024-02-07T04:22:05.692Z,96
2024-02-07T04:32:05.834Z,96
2024-02-07T04:42:06.045Z,96
2024-02-07T04:52:06.241Z,97
2024-02-07T05:02:07.613Z,97
2024-02-07T05:12:06.669Z,97
2024-02-07T05:22:06.893Z,96
2024-02-07T05:32:07.123Z,96
2024-02-07T05:42:07.296Z,96
2024-02-07T05:52:07.514Z,96
2024-02-07T06:02:07.719Z,96
2024-02-07T06:12:07.943Z,96
2024-02-07T06:22:08.119Z,96
2024-02-07T06:32:08.324Z,96
2024-02-07T06:42:08.571Z,96
2024-02-07T06:52:08.751Z,96
2024-02-07T07:02:08.993Z,96
2024-02-07T07:12:09.196Z,96
2024-02-07T07:22:09.384Z,96
2024-02-07T07:32:09.619Z,96
2024-02-07T07:42:09.789Z,96
2024-02-07T08:02:10.229Z,96
2024-02-07T08:22:10.635Z,96
2024-02-07T08:42:11.105Z,96
2024-02-07T08:52:11.392Z,96
2024-02-07T09:02:11.510Z,96
2024-02-07T09:12:11.686Z,96
2024-02-07T09:22:11.878Z,97
2024-02-07T09:42:12.305Z,97
2024-02-07T09:52:12.508Z,97
2024-02-07T10:02:13.089Z,97
2024-02-07T10:12:12.913Z,97
2024-02-07T10:22:14.718Z,97
2024-02-07T10:32:13.329Z,97
2024-02-07T10:42:13.544Z,97
2024-02-07T10:52:13.790Z,97
2024-02-07T11:02:13.995Z,97
2024-02-07T11:12:14.173Z,97
2024-02-07T11:22:14.999Z,97
2024-02-07T11:32:14.586Z,97
2024-02-07T11:42:14.797Z,97
2024-02-07T11:52:15.007Z,97
2024-02-07T12:02:15.227Z,97
2024-02-07T12:12:15.396Z,97
2024-02-07T12:22:15.675Z,97
2024-02-07T12:32:15.815Z,97
2024-02-07T12:42:16.021Z,96
2024-02-07T12:52:16.282Z,96
2024-02-07T13:02:16.550Z,96
2024-02-07T13:12:19.207Z,96
2024-02-07T13:22:16.965Z,96
2024-02-07T13:32:17.055Z,96
2024-02-07T13:42:19.299Z,96
2024-02-07T13:52:17.509Z,96
2024-02-07T14:02:17.780Z,96
2024-02-07T14:12:17.904Z,96
2024-02-07T14:22:18.170Z,96
2024-02-07T14:32:18.269Z,96
2024-02-07T14:42:18.539Z,96
2024-02-07T15:02:18.984Z,96
2024-02-07T15:22:19.336Z,96
2024-02-07T15:32:19.545Z,96
2024-02-07T15:42:19.707Z,97
2024-02-07T15:52:19.976Z,97
2024-02-07T16:02:20.234Z,97
2024-02-07T16:12:20.335Z,97
2024-02-07T16:22:20.553Z,97
2024-02-07T16:32:20.763Z,97
2024-02-07T16:42:20.941Z,97
2024-02-07T16:52:23.447Z,97
2024-02-07T17:02:21.358Z,97
2024-02-07T17:12:21.573Z,97
2024-02-07T17:22:21.805Z,97
2024-02-07T17:32:22.006Z,97
2024-02-07T17:42:23.255Z,97
2024-02-07T17:52:22.416Z,97
2024-02-07T18:02:22.684Z,97
2024-02-07T18:12:22.820Z,97
2024-02-07T18:22:23.022Z,97
2024-02-07T18:32:23.292Z,97
2024-02-07T18:42:23.487Z,97
2024-02-07T18:52:23.643Z,97
2024-02-07T19:02:23.868Z,97
2024-02-07T19:22:24.275Z,97
2024-02-07T19:32:24.447Z,97
2024-02-07T19:42:24.666Z,97
2024-02-07T19:52:24.913Z,97
2024-02-07T20:02:25.135Z,97
2024-02-07T20:12:25.330Z,97
2024-02-07T20:22:25.521Z,97
2024-02-07T20:32:25.736Z,96
2024-02-07T20:42:28.790Z,97
2024-02-07T20:52:26.170Z,97
2024-02-07T21:02:26.456Z,97
2024-02-07T21:12:26.571Z,97
2024-02-07T21:22:26.762Z,97
2024-02-07T21:32:26.992Z,97
2024-02-07T21:42:27.234Z,97
2024-02-07T21:52:27.461Z,97
2024-02-07T22:02:27.588Z,97
2024-02-07T22:12:27.801Z,97
2024-02-07T22:22:28.049Z,97
2024-02-07T22:32:28.235Z,97
2024-02-07T22:42:28.428Z,97
2024-02-07T22:52:28.689Z,97
2024-02-07T23:02:28.855Z,97
2024-02-07T23:12:29.056Z,97
2024-02-07T23:22:29.289Z,97
2024-02-07T23:32:29.509Z,97
2024-02-07T23:42:29.689Z,97
2024-02-07T23:52:29.915Z,97
