createdAt,value
2018-11-02T00:01:19.531Z,11.13
2018-11-02T00:03:49.029Z,11.07
2018-11-02T00:06:19.015Z,11.06
2018-11-02T00:08:48.585Z,11.03
2018-11-02T00:11:20.130Z,10.96
2018-11-02T00:13:51.125Z,10.90
2018-11-02T00:16:21.475Z,10.84
2018-11-02T00:18:51.046Z,10.78
2018-11-02T00:21:20.710Z,10.78
2018-11-02T00:23:50.444Z,10.75
2018-11-02T00:26:19.933Z,10.70
2018-11-02T00:28:50.458Z,10.71
2018-11-02T00:31:20.631Z,10.71
2018-11-02T00:33:50.695Z,10.73
2018-11-02T00:36:21.124Z,10.73
2018-11-02T00:38:50.486Z,10.73
2018-11-02T00:41:20.231Z,10.75
2018-11-02T00:43:50.110Z,10.72
2018-11-02T00:46:19.580Z,10.73
2018-11-02T00:48:49.361Z,10.70
2018-11-02T00:51:19.267Z,10.70
2018-11-02T00:53:48.753Z,10.62
2018-11-02T00:56:18.228Z,10.65
2018-11-02T00:58:47.761Z,10.67
2018-11-02T01:01:18.166Z,10.62
2018-11-02T01:03:48.025Z,10.65
2018-11-02T01:06:17.464Z,10.64
2018-11-02T01:08:47.364Z,10.60
2018-11-02T01:11:16.896Z,10.65
2018-11-02T01:13:46.913Z,10.65
2018-11-02T01:16:16.346Z,10.64
2018-11-02T01:18:46.443Z,10.64
2018-11-02T01:21:16.152Z,10.62
2018-11-02T01:23:45.673Z,10.58
2018-11-02T01:26:14.969Z,10.56
2018-11-02T01:28:44.466Z,10.58
2018-11-02T01:31:14.647Z,10.58
2018-11-02T01:33:44.493Z,10.66
2018-11-02T01:36:14.008Z,10.69
2018-11-02T01:38:43.690Z,10.73
2018-11-02T01:41:13.454Z,10.75
2018-11-02T01:43:43.106Z,10.72
2018-11-02T01:46:12.839Z,10.75
2018-11-02T01:48:42.190Z,10.73
2018-11-02T01:51:12.267Z,10.82
2018-11-02T01:53:41.539Z,10.80
2018-11-02T01:56:11.739Z,10.84
2018-11-02T01:58:41.793Z,10.96
2018-11-02T02:01:11.991Z,11.00
2018-11-02T02:03:42.687Z,10.92
2018-11-02T02:06:12.184Z,10.94
2018-11-02T02:08:42.069Z,10.87
2018-11-02T02:11:11.636Z,10.89
2018-11-02T02:13:42.165Z,10.87
2018-11-02T02:16:12.143Z,10.86
2018-11-02T02:18:42.824Z,10.83
2018-11-02T02:21:13.513Z,10.84
2018-11-02T02:23:43.626Z,10.80
2018-11-02T02:26:13.270Z,10.75
2018-11-02T02:28:42.827Z,10.68
2018-11-02T02:31:12.310Z,10.67
2018-11-02T02:33:42.643Z,10.72
2018-11-02T02:36:12.537Z,10.71
2018-11-02T02:38:42.909Z,10.71
2018-11-02T02:41:12.382Z,10.70
2018-11-02T02:43:41.662Z,10.67
2018-11-02T02:46:11.202Z,10.67
2018-11-02T02:48:40.764Z,10.74
2018-11-02T02:51:10.069Z,10.80
2018-11-02T02:53:39.586Z,10.73
2018-11-02T02:56:09.031Z,10.70
2018-11-02T02:58:40.428Z,10.66
2018-11-02T03:01:09.918Z,10.65
2018-11-02T03:03:39.362Z,10.62
2018-11-02T03:06:08.894Z,10.52
2018-11-02T03:08:38.368Z,10.50
2018-11-02T03:11:08.051Z,10.40
2018-11-02T03:13:37.570Z,10.34
2018-11-02T03:16:07.127Z,10.37
2018-11-02T03:18:37.093Z,10.25
2018-11-02T03:21:06.358Z,10.33
2018-11-02T03:23:36.942Z,10.24
2018-11-02T03:26:06.885Z,10.23
2018-11-02T03:28:36.859Z,10.26
2018-11-02T03:31:06.403Z,10.14
2018-11-02T03:33:35.885Z,10.19
2018-11-02T03:36:05.696Z,10.00
2018-11-02T03:38:36.162Z,10.05
2018-11-02T03:41:06.307Z,10.01
2018-11-02T03:43:36.215Z,9.76
2018-11-02T03:46:06.446Z,9.69
2018-11-02T03:48:36.001Z,9.64
2018-11-02T03:51:05.933Z,9.58
2018-11-02T03:53:35.440Z,9.54
2018-11-02T03:56:05.468Z,9.50
2018-11-02T03:58:34.842Z,9.31
2018-11-02T04:01:04.828Z,9.26
2018-11-02T04:03:34.125Z,9.02
2018-11-02T04:06:04.299Z,8.93
2018-11-02T04:08:33.677Z,8.87
2018-11-02T04:11:03.393Z,8.80
2018-11-02T04:13:32.634Z,8.76
2018-11-02T04:16:02.376Z,8.61
2018-11-02T04:18:31.897Z,8.61
2018-11-02T04:21:01.386Z,8.46
2018-11-02T04:23:30.926Z,8.40
2018-11-02T04:26:00.403Z,8.32
2018-11-02T04:28:29.950Z,8.35
2018-11-02T04:30:59.518Z,8.42
2018-11-02T04:33:28.673Z,8.15
2018-11-02T04:35:58.000Z,8.20
2018-11-02T04:38:27.429Z,8.19
2018-11-02T04:40:57.317Z,8.16
2018-11-02T04:43:26.767Z,8.16
2018-11-02T04:45:56.676Z,8.06
2018-11-02T04:48:26.979Z,8.11
2018-11-02T04:50:57.427Z,7.98
2018-11-02T04:53:27.392Z,8.06
2018-11-02T04:55:56.949Z,8.10
2018-11-02T04:58:26.646Z,7.92
2018-11-02T05:00:56.054Z,7.83
2018-11-02T05:03:26.247Z,7.73
2018-11-02T05:05:56.039Z,7.66
2018-11-02T05:08:25.934Z,7.76
2018-11-02T05:10:55.656Z,7.73
2018-11-02T05:13:25.303Z,7.74
2018-11-02T05:15:54.882Z,7.95
2018-11-02T05:18:24.564Z,7.95
2018-11-02T05:20:54.525Z,7.89
2018-11-02T05:23:24.746Z,7.86
2018-11-02T05:25:54.276Z,7.83
2018-11-02T05:28:24.366Z,7.98
2018-11-02T05:30:54.800Z,8.02
2018-11-02T05:33:24.653Z,7.99
2018-11-02T05:35:54.362Z,7.97
2018-11-02T05:38:23.842Z,7.85
2018-11-02T05:40:53.915Z,7.88
2018-11-02T05:43:23.664Z,7.95
2018-11-02T05:45:53.371Z,7.91
2018-11-02T05:48:22.911Z,7.85
2018-11-02T05:50:52.550Z,7.82
2018-11-02T05:53:22.091Z,7.77
2018-11-02T05:55:52.000Z,7.94
2018-11-02T05:58:21.506Z,7.92
2018-11-02T06:00:51.079Z,7.95
2018-11-02T06:03:20.535Z,7.93
2018-11-02T06:05:49.811Z,7.87
2018-11-02T06:08:19.357Z,7.86
2018-11-02T06:10:48.835Z,7.84
2018-11-02T06:13:18.341Z,7.90
2018-11-02T06:15:48.648Z,7.79
2018-11-02T06:18:18.166Z,7.61
2018-11-02T06:20:47.693Z,7.53
2018-11-02T06:23:17.199Z,7.63
2018-11-02T06:25:47.318Z,7.65
2018-11-02T06:28:17.677Z,7.64
2018-11-02T06:30:47.156Z,7.60
2018-11-02T06:33:17.064Z,7.39
2018-11-02T06:35:47.215Z,7.21
2018-11-02T06:38:16.880Z,7.25
2018-11-02T06:40:46.396Z,7.18
2018-11-02T06:43:15.880Z,7.08
2018-11-02T06:45:45.649Z,6.87
2018-11-02T06:48:15.488Z,7.09
2018-11-02T06:50:45.847Z,7.21
2018-11-02T06:53:15.567Z,7.31
2018-11-02T06:55:45.576Z,7.45
2018-11-02T06:58:15.043Z,7.56
2018-11-02T07:00:45.382Z,7.63
2018-11-02T07:03:15.487Z,7.72
2018-11-02T07:05:45.394Z,7.75
2018-11-02T07:08:14.852Z,7.79
2018-11-02T07:10:45.277Z,7.83
2018-11-02T07:13:14.621Z,7.90
2018-11-02T07:15:45.004Z,7.96
2018-11-02T07:18:14.232Z,8.06
2018-11-02T07:20:43.794Z,8.16
2018-11-02T07:23:13.333Z,8.33
2018-11-02T07:25:42.772Z,8.56
2018-11-02T07:28:13.563Z,8.57
2018-11-02T07:30:43.462Z,8.65
2018-11-02T07:33:13.154Z,8.84
2018-11-02T07:35:43.127Z,8.81
2018-11-02T07:38:12.811Z,8.83
2018-11-02T07:40:42.455Z,8.86
2018-11-02T07:43:11.664Z,8.90
2018-11-02T07:45:42.068Z,8.93
2018-11-02T07:48:12.012Z,9.10
2018-11-02T07:50:41.910Z,9.24
2018-11-02T07:53:11.297Z,9.40
2018-11-02T07:55:40.719Z,9.42
2018-11-02T07:58:10.275Z,9.64
2018-11-02T08:00:39.734Z,9.67
2018-11-02T08:03:09.314Z,9.53
2018-11-02T08:05:38.488Z,9.51
2018-11-02T08:08:07.847Z,9.61
2018-11-02T08:10:37.334Z,9.70
2018-11-02T08:13:07.516Z,10.30
2018-11-02T08:15:37.149Z,10.59
2018-11-02T08:18:07.332Z,10.68
2018-11-02T08:20:36.571Z,10.98
2018-11-02T08:23:06.116Z,10.90
2018-11-02T08:25:36.008Z,10.90
2018-11-02T08:28:06.143Z,10.94
2018-11-02T08:30:35.639Z,11.17
2018-11-02T08:33:06.185Z,11.09
2018-11-02T08:35:35.951Z,11.03
2018-11-02T08:38:05.966Z,11.29
2018-11-02T08:40:35.767Z,11.18
2018-11-02T08:43:05.681Z,11.16
2018-11-02T08:45:35.135Z,11.48
2018-11-02T08:48:05.083Z,11.64
2018-11-02T08:50:34.587Z,11.80
2018-11-02T08:53:04.888Z,11.55
2018-11-02T08:55:34.876Z,11.66
2018-11-02T08:58:04.205Z,11.56
2018-11-02T09:00:33.611Z,11.27
2018-11-02T09:03:03.106Z,11.40
2018-11-02T09:05:32.590Z,11.30
2018-11-02T09:08:01.943Z,11.14
2018-11-02T09:10:36.037Z,11.18
2018-11-02T09:13:06.461Z,11.22
2018-11-02T09:15:35.970Z,11.37
2018-11-02T09:18:06.858Z,11.42
2018-11-02T09:20:36.782Z,11.44
2018-11-02T09:23:07.288Z,11.35
2018-11-02T09:25:36.852Z,11.35
2018-11-02T09:28:06.980Z,11.31
2018-11-02T09:30:36.586Z,11.24
2018-11-02T09:33:06.417Z,11.17
2018-11-02T09:35:35.941Z,11.62
2018-11-02T09:38:06.575Z,11.90
2018-11-02T09:40:36.050Z,11.99
2018-11-02T09:43:05.645Z,11.83
2018-11-02T09:45:34.968Z,12.04
2018-11-02T09:48:04.711Z,12.22
2018-11-02T09:50:33.996Z,12.02
2018-11-02T09:53:03.630Z,11.94
2018-11-02T09:55:33.738Z,11.98
2018-11-02T09:58:03.613Z,12.03
2018-11-02T10:00:33.406Z,12.15
2018-11-02T10:03:03.305Z,12.16
2018-11-02T10:05:33.071Z,12.16
2018-11-02T10:08:02.547Z,12.02
2018-11-02T10:10:32.086Z,12.14
2018-11-02T10:13:02.369Z,12.22
2018-11-02T10:15:32.234Z,11.96
2018-11-02T10:18:02.603Z,11.76
2018-11-02T10:20:32.167Z,12.23
2018-11-02T10:23:01.611Z,11.92
2018-11-02T10:25:31.062Z,12.11
2018-11-02T10:28:01.701Z,12.02
2018-11-02T10:30:31.615Z,12.04
2018-11-02T10:33:00.919Z,12.08
2018-11-02T10:35:30.488Z,12.21
2018-11-02T10:38:01.016Z,12.29
2018-11-02T10:40:33.415Z,12.12
2018-11-02T10:43:07.481Z,11.72
2018-11-02T10:45:39.970Z,12.01
2018-11-02T10:48:09.223Z,11.78
2018-11-02T10:50:39.071Z,11.82
2018-11-02T10:53:08.332Z,11.96
2018-11-02T10:55:38.149Z,11.93
2018-11-02T10:58:07.456Z,11.75
2018-11-02T11:00:42.066Z,11.69
2018-11-02T11:03:11.678Z,11.92
2018-11-02T11:05:41.221Z,11.82
2018-11-02T11:08:10.717Z,11.66
2018-11-02T11:10:40.600Z,11.89
2018-11-02T11:13:11.587Z,12.07
2018-11-02T11:15:41.128Z,12.06
2018-11-02T11:18:11.321Z,12.01
2018-11-02T11:20:40.778Z,12.14
2018-11-02T11:23:10.248Z,12.11
2018-11-02T11:25:40.095Z,11.99
2018-11-02T11:28:10.472Z,12.14
2018-11-02T11:30:40.179Z,12.14
2018-11-02T11:33:10.504Z,12.16
2018-11-02T11:35:39.978Z,12.09
2018-11-02T11:38:10.135Z,12.17
2018-11-02T11:40:40.019Z,12.07
2018-11-02T11:43:09.744Z,11.94
2018-11-02T11:45:39.672Z,12.00
2018-11-02T11:48:09.794Z,11.92
2018-11-02T11:50:39.877Z,12.04
2018-11-02T11:53:09.619Z,12.05
2018-11-02T11:55:38.960Z,12.13
2018-11-02T11:58:08.465Z,12.26
2018-11-02T12:00:37.921Z,12.16
2018-11-02T12:03:07.415Z,11.83
2018-11-02T12:05:37.595Z,11.88
2018-11-02T12:08:07.066Z,12.11
2018-11-02T12:10:36.743Z,12.22
2018-11-02T12:13:06.736Z,11.99
2018-11-02T12:15:36.025Z,12.06
2018-11-02T12:18:06.432Z,12.24
2018-11-02T12:20:36.215Z,12.25
2018-11-02T12:23:06.739Z,12.28
2018-11-02T12:25:36.283Z,12.04
2018-11-02T12:28:06.192Z,11.96
2018-11-02T12:30:35.923Z,11.74
2018-11-02T12:33:06.199Z,11.95
2018-11-02T12:35:35.763Z,11.83
2018-11-02T12:38:05.638Z,12.20
2018-11-02T12:40:35.390Z,12.05
2018-11-02T12:43:05.415Z,12.06
2018-11-02T12:45:34.722Z,12.00
2018-11-02T12:48:04.466Z,11.92
2018-11-02T12:50:35.312Z,11.74
2018-11-02T12:53:05.105Z,11.80
2018-11-02T12:55:34.368Z,11.73
2018-11-02T12:58:03.885Z,11.82
2018-11-02T13:00:33.233Z,11.69
2018-11-02T13:03:02.715Z,11.73
2018-11-02T13:05:32.618Z,11.75
2018-11-02T13:08:02.271Z,11.62
2018-11-02T13:10:31.856Z,11.74
2018-11-02T13:13:01.567Z,11.64
2018-11-02T13:15:31.235Z,11.45
2018-11-02T13:18:00.778Z,11.45
2018-11-02T13:20:30.692Z,11.40
2018-11-02T13:23:00.364Z,11.47
2018-11-02T13:25:30.161Z,11.54
2018-11-02T13:27:59.638Z,11.32
2018-11-02T13:30:29.791Z,11.33
2018-11-02T13:32:59.388Z,11.33
2018-11-02T13:35:29.018Z,11.37
2018-11-02T13:37:59.260Z,11.45
2018-11-02T13:40:29.443Z,11.53
2018-11-02T13:42:59.932Z,11.64
2018-11-02T13:45:30.051Z,11.64
2018-11-02T13:47:59.539Z,11.51
2018-11-02T13:50:30.487Z,11.63
2018-11-02T13:53:00.028Z,11.74
2018-11-02T13:55:30.707Z,11.53
2018-11-02T13:58:00.958Z,11.59
2018-11-02T14:00:30.836Z,11.55
2018-11-02T14:03:01.158Z,11.52
2018-11-02T14:05:30.740Z,11.69
2018-11-02T14:08:00.017Z,11.69
2018-11-02T14:10:29.887Z,11.70
2018-11-02T14:12:59.747Z,11.56
2018-11-02T14:15:30.407Z,11.41
2018-11-02T14:18:00.619Z,11.36
2018-11-02T14:20:30.772Z,11.43
2018-11-02T14:23:01.062Z,11.44
2018-11-02T14:25:30.700Z,11.25
2018-11-02T14:28:00.405Z,11.22
2018-11-02T14:30:30.171Z,11.24
2018-11-02T14:33:00.049Z,11.40
2018-11-02T14:35:29.699Z,11.36
2018-11-02T14:37:59.893Z,11.44
2018-11-02T14:40:29.443Z,11.54
2018-11-02T14:42:58.874Z,11.43
2018-11-02T14:45:28.131Z,11.33
2018-11-02T14:47:57.981Z,11.27
2018-11-02T14:50:28.403Z,11.40
2018-11-02T14:52:58.178Z,11.35
2018-11-02T14:55:28.048Z,11.29
2018-11-02T14:57:57.834Z,11.33
2018-11-02T15:00:27.887Z,11.25
2018-11-02T15:02:57.588Z,11.25
2018-11-02T15:05:27.258Z,11.29
2018-11-02T15:07:56.768Z,11.24
2018-11-02T15:10:26.524Z,11.11
2018-11-02T15:12:56.003Z,11.12
2018-11-02T15:15:25.708Z,11.12
2018-11-02T15:17:55.476Z,10.92
2018-11-02T15:20:24.923Z,10.78
2018-11-02T15:22:55.245Z,10.96
2018-11-02T15:25:24.961Z,10.94
2018-11-02T15:27:54.716Z,10.86
2018-11-02T15:30:24.588Z,10.72
2018-11-02T15:32:54.317Z,10.67
2018-11-02T15:35:25.073Z,10.68
2018-11-02T15:37:54.943Z,10.59
2018-11-02T15:40:24.834Z,10.62
2018-11-02T15:42:54.567Z,10.52
2018-11-02T15:45:24.899Z,10.59
2018-11-02T15:47:54.810Z,10.22
2018-11-02T15:50:24.941Z,10.41
2018-11-02T15:52:54.615Z,10.50
2018-11-02T15:55:24.766Z,10.36
2018-11-02T15:57:54.590Z,10.63
2018-11-02T16:00:24.014Z,10.52
2018-11-02T16:02:54.120Z,10.37
2018-11-02T16:05:23.454Z,10.34
2018-11-02T16:07:53.100Z,10.36
2018-11-02T16:10:23.034Z,10.30
2018-11-02T16:12:52.450Z,10.21
2018-11-02T16:15:22.227Z,10.07
2018-11-02T16:17:52.676Z,10.07
2018-11-02T16:20:22.761Z,9.98
2018-11-02T16:22:52.759Z,9.78
2018-11-02T16:25:22.292Z,9.99
2018-11-02T16:27:51.844Z,9.94
2018-11-02T16:30:21.317Z,9.85
2018-11-02T16:32:50.591Z,9.76
2018-11-02T16:35:20.094Z,9.71
2018-11-02T16:37:49.888Z,9.63
2018-11-02T16:40:20.168Z,9.55
2018-11-02T16:42:51.368Z,9.58
2018-11-02T16:45:21.252Z,9.56
2018-11-02T16:47:50.725Z,10.00
2018-11-02T16:50:20.566Z,10.32
2018-11-02T16:52:49.920Z,10.21
2018-11-02T16:55:19.650Z,9.96
2018-11-02T16:57:49.480Z,10.09
2018-11-02T17:00:19.834Z,10.17
2018-11-02T17:02:49.790Z,10.20
2018-11-02T17:05:19.659Z,10.20
2018-11-02T17:07:49.661Z,9.85
2018-11-02T17:10:19.932Z,9.51
2018-11-02T17:12:49.924Z,9.62
2018-11-02T17:15:19.362Z,9.68
2018-11-02T17:17:49.291Z,9.70
2018-11-02T17:20:19.161Z,9.52
2018-11-02T17:22:48.838Z,9.69
2018-11-02T17:25:18.615Z,9.80
2018-11-02T17:27:48.580Z,9.58
2018-11-02T17:30:19.724Z,9.35
2018-11-02T17:32:49.538Z,9.33
2018-11-02T17:35:19.076Z,9.47
2018-11-02T17:37:49.412Z,9.65
2018-11-02T17:40:19.107Z,9.71
2018-11-02T17:42:49.451Z,9.82
2018-11-02T17:45:19.463Z,9.70
2018-11-02T17:47:49.194Z,9.62
2018-11-02T17:50:18.602Z,9.57
2018-11-02T17:52:47.905Z,9.35
2018-11-02T17:55:18.051Z,9.12
2018-11-02T17:57:47.726Z,8.93
2018-11-02T18:00:18.058Z,8.96
2018-11-02T18:02:47.526Z,8.81
2018-11-02T18:05:17.492Z,8.70
2018-11-02T18:07:47.439Z,8.63
2018-11-02T18:10:17.274Z,8.59
2018-11-02T18:12:46.985Z,8.56
2018-11-02T18:15:16.881Z,8.63
2018-11-02T18:17:46.595Z,8.61
2018-11-02T18:20:16.570Z,8.59
2018-11-02T18:22:46.066Z,8.52
2018-11-02T18:25:16.173Z,8.56
2018-11-02T18:27:45.865Z,8.67
2018-11-02T18:30:15.376Z,8.65
2018-11-02T18:32:45.486Z,8.62
2018-11-02T18:35:15.249Z,8.73
2018-11-02T18:37:45.291Z,8.64
2018-11-02T18:40:14.857Z,8.55
2018-11-02T18:42:44.377Z,8.49
2018-11-02T18:45:15.275Z,8.51
2018-11-02T18:47:47.771Z,8.62
2018-11-02T18:50:19.476Z,8.53
2018-11-02T18:52:49.741Z,8.61
2018-11-02T18:55:19.918Z,8.51
2018-11-02T18:57:49.412Z,8.61
2018-11-02T19:00:19.496Z,8.63
2018-11-02T19:02:48.984Z,8.53
2018-11-02T19:05:19.443Z,8.52
2018-11-02T19:07:49.318Z,8.46
2018-11-02T19:10:19.633Z,8.20
2018-11-02T19:12:49.773Z,8.16
2018-11-02T19:15:20.210Z,8.18
2018-11-02T19:17:49.516Z,8.03
2018-11-02T19:20:19.366Z,8.20
2018-11-02T19:22:49.128Z,8.11
2018-11-02T19:25:18.431Z,8.35
2018-11-02T19:27:48.038Z,8.28
2018-11-02T19:30:17.865Z,8.01
2018-11-02T19:32:47.582Z,7.78
2018-11-02T19:35:17.798Z,7.70
2018-11-02T19:37:47.998Z,7.89
2018-11-02T19:40:18.089Z,7.76
2018-11-02T19:42:47.825Z,7.63
2018-11-02T19:45:17.305Z,7.70
2018-11-02T19:47:55.110Z,7.81
2018-11-02T19:50:25.019Z,7.91
2018-11-02T19:52:54.783Z,7.84
2018-11-02T19:55:24.539Z,7.96
2018-11-02T19:57:53.824Z,7.99
2018-11-02T20:00:23.762Z,7.92
2018-11-02T20:02:53.859Z,7.73
2018-11-02T20:05:23.764Z,7.56
2018-11-02T20:07:54.389Z,7.52
2018-11-02T20:10:24.306Z,7.45
2018-11-02T20:12:53.730Z,7.46
2018-11-02T20:15:23.273Z,7.41
2018-11-02T20:17:53.138Z,7.31
2018-11-02T20:20:23.132Z,7.17
2018-11-02T20:22:52.609Z,7.01
2018-11-02T20:25:22.552Z,6.88
2018-11-02T20:27:52.471Z,6.89
2018-11-02T20:30:22.174Z,6.80
2018-11-02T20:32:51.802Z,6.81
2018-11-02T20:35:21.498Z,6.88
2018-11-02T20:37:51.539Z,6.78
2018-11-02T20:40:21.995Z,6.79
2018-11-02T20:42:51.706Z,6.79
2018-11-02T20:45:21.221Z,6.85
2018-11-02T20:47:52.868Z,6.80
2018-11-02T20:50:22.434Z,6.70
2018-11-02T20:52:52.611Z,6.67
2018-11-02T20:55:22.362Z,6.68
2018-11-02T20:57:51.803Z,6.64
2018-11-02T21:00:23.817Z,6.55
2018-11-02T21:02:54.923Z,6.42
2018-11-02T21:05:24.784Z,6.40
2018-11-02T21:07:55.083Z,6.31
2018-11-02T21:10:24.999Z,6.43
2018-11-02T21:12:54.536Z,6.38
2018-11-02T21:15:25.094Z,6.25
2018-11-02T21:17:54.970Z,6.17
2018-11-02T21:20:25.686Z,6.11
2018-11-02T21:22:55.265Z,6.00
2018-11-02T21:25:25.126Z,5.84
2018-11-02T21:27:54.686Z,5.84
2018-11-02T21:30:25.751Z,5.81
2018-11-02T21:32:57.111Z,5.79
2018-11-02T21:35:27.210Z,5.68
2018-11-02T21:37:57.174Z,5.66
2018-11-02T21:40:27.255Z,5.65
2018-11-02T21:42:57.055Z,5.79
2018-11-02T21:45:27.310Z,5.70
2018-11-02T21:47:56.861Z,5.53
2018-11-02T21:50:26.839Z,5.51
2018-11-02T21:52:56.639Z,5.62
2018-11-02T21:55:26.956Z,5.60
2018-11-02T21:57:56.686Z,5.49
2018-11-02T22:00:26.278Z,5.40
2018-11-02T22:02:55.994Z,5.31
2018-11-02T22:05:25.905Z,5.26
2018-11-02T22:07:55.547Z,5.26
2018-11-02T22:10:31.564Z,5.27
2018-11-02T22:13:01.310Z,5.27
2018-11-02T22:15:30.642Z,5.15
2018-11-02T22:17:59.912Z,5.09
2018-11-02T22:20:29.241Z,5.17
2018-11-02T22:22:59.163Z,5.17
2018-11-02T22:25:29.540Z,5.09
2018-11-02T22:27:58.785Z,5.10
2018-11-02T22:30:28.277Z,5.05
2018-11-02T22:32:58.240Z,5.01
2018-11-02T22:35:27.817Z,5.03
2018-11-02T22:37:57.565Z,5.08
2018-11-02T22:40:27.140Z,4.93
2018-11-02T22:42:56.840Z,4.97
2018-11-02T22:45:26.358Z,4.91
2018-11-02T22:48:01.808Z,4.84
2018-11-02T22:50:34.077Z,4.92
2018-11-02T22:53:05.819Z,4.95
2018-11-02T22:55:35.721Z,4.87
2018-11-02T22:58:08.936Z,4.72
2018-11-02T23:00:43.962Z,4.76
2018-11-02T23:03:14.242Z,4.67
2018-11-02T23:05:43.940Z,4.72
2018-11-02T23:08:13.409Z,4.76
2018-11-02T23:10:42.863Z,4.64
2018-11-02T23:13:12.234Z,4.60
2018-11-02T23:15:41.646Z,4.52
2018-11-02T23:18:11.212Z,4.55
2018-11-02T23:20:40.662Z,4.61
2018-11-02T23:23:10.571Z,4.60
2018-11-02T23:25:41.029Z,4.53
2018-11-02T23:28:10.610Z,4.56
2018-11-02T23:30:40.564Z,4.48
2018-11-02T23:33:10.476Z,4.35
2018-11-02T23:35:39.986Z,4.27
2018-11-02T23:38:09.278Z,4.23
2018-11-02T23:40:39.051Z,4.03
2018-11-02T23:43:08.872Z,4.09
2018-11-02T23:45:38.395Z,4.17
2018-11-02T23:48:13.647Z,4.22
2018-11-02T23:50:42.948Z,4.21
2018-11-02T23:53:13.011Z,4.29
2018-11-02T23:55:42.886Z,4.10
2018-11-02T23:58:12.796Z,3.98
