createdAt,value
2022-11-05T00:01:32.579Z,3.83
2022-11-05T00:04:26.754Z,4.15
2022-11-05T00:07:29.225Z,3.75
2022-11-05T00:10:06.180Z,3.42
2022-11-05T00:13:10.244Z,3.10
2022-11-05T00:15:56.124Z,4.18
2022-11-05T00:18:23.342Z,3.72
2022-11-05T00:20:52.549Z,4.38
2022-11-05T00:23:40.966Z,4.00
2022-11-05T00:26:11.541Z,3.65
2022-11-05T00:28:44.260Z,3.47
2022-11-05T00:31:13.480Z,4.35
2022-11-05T00:33:44.530Z,3.22
2022-11-05T00:36:11.723Z,4.50
2022-11-05T00:38:38.438Z,4.20
2022-11-05T00:41:09.366Z,3.78
2022-11-05T00:43:58.000Z,4.45
2022-11-05T00:46:24.809Z,4.22
2022-11-05T00:49:10.314Z,4.13
2022-11-05T00:51:40.608Z,4.47
2022-11-05T00:54:07.313Z,4.68
2022-11-05T00:56:38.533Z,4.85
2022-11-05T00:59:08.063Z,4.45
2022-11-05T01:01:34.794Z,3.75
2022-11-05T01:04:01.635Z,4.75
2022-11-05T01:06:30.823Z,4.13
2022-11-05T01:08:57.676Z,3.92
2022-11-05T01:11:33.722Z,3.65
2022-11-05T01:14:08.239Z,4.32
2022-11-05T01:16:35.460Z,3.08
2022-11-05T01:19:03.175Z,4.18
2022-11-05T01:21:29.817Z,4.40
2022-11-05T01:23:56.651Z,4.28
2022-11-05T01:26:23.749Z,4.53
2022-11-05T01:28:53.202Z,4.78
2022-11-05T01:31:20.200Z,4.32
2022-11-05T01:33:48.335Z,4.70
2022-11-05T01:36:15.152Z,4.07
2022-11-05T01:38:43.851Z,4.82
2022-11-05T01:41:13.388Z,4.22
2022-11-05T01:43:53.065Z,4.40
2022-11-05T01:46:29.022Z,3.80
2022-11-05T01:49:22.178Z,5.03
2022-11-05T01:51:49.309Z,4.88
2022-11-05T01:54:21.072Z,4.97
2022-11-05T01:56:54.142Z,4.68
2022-11-05T01:59:33.084Z,4.90
2022-11-05T02:02:02.354Z,5.43
2022-11-05T02:04:38.583Z,3.70
2022-11-05T02:07:08.181Z,3.78
2022-11-05T02:09:50.099Z,5.30
2022-11-05T02:12:17.968Z,3.72
2022-11-05T02:14:44.535Z,4.93
2022-11-05T02:17:38.921Z,4.10
2022-11-05T02:20:33.623Z,5.28
2022-11-05T02:23:09.936Z,5.40
2022-11-05T02:25:58.779Z,4.97
2022-11-05T02:28:40.572Z,3.80
2022-11-05T02:31:19.818Z,4.83
2022-11-05T02:33:57.143Z,5.72
2022-11-05T02:37:02.578Z,4.45
2022-11-05T02:40:22.180Z,5.43
2022-11-05T02:43:05.516Z,3.88
2022-11-05T02:45:48.447Z,5.00
2022-11-05T02:48:44.353Z,4.85
2022-11-05T02:51:40.632Z,4.85
2022-11-05T02:54:29.061Z,5.38
2022-11-05T02:57:03.145Z,6.43
2022-11-05T02:59:30.610Z,5.57
2022-11-05T03:02:02.463Z,6.30
2022-11-05T03:04:32.677Z,6.00
2022-11-05T03:07:01.009Z,4.13
2022-11-05T03:10:10.430Z,5.28
2022-11-05T03:12:51.172Z,3.38
2022-11-05T03:15:56.731Z,4.63
2022-11-05T03:18:32.579Z,4.35
2022-11-05T03:21:05.786Z,3.83
2022-11-05T03:23:38.488Z,5.55
2022-11-05T03:26:17.695Z,5.57
2022-11-05T03:28:59.930Z,4.05
2022-11-05T03:31:34.490Z,5.93
2022-11-05T03:34:04.537Z,5.05
2022-11-05T03:36:43.073Z,6.10
2022-11-05T03:39:19.345Z,3.55
2022-11-05T03:41:51.153Z,5.15
2022-11-05T03:44:26.501Z,5.15
2022-11-05T03:47:11.758Z,3.60
2022-11-05T03:50:40.025Z,4.65
2022-11-05T03:53:16.571Z,6.32
2022-11-05T03:56:13.661Z,6.30
2022-11-05T03:58:48.540Z,4.78
2022-11-05T04:01:18.351Z,6.05
2022-11-05T04:03:48.255Z,4.22
2022-11-05T04:06:33.534Z,5.35
2022-11-05T04:09:23.314Z,5.13
2022-11-05T04:12:14.541Z,6.40
2022-11-05T04:14:44.774Z,5.97
2022-11-05T04:17:12.561Z,3.70
2022-11-05T04:19:59.880Z,6.85
2022-11-05T04:23:01.064Z,6.10
2022-11-05T04:25:27.729Z,3.90
2022-11-05T04:27:59.747Z,5.75
2022-11-05T04:30:32.844Z,5.45
2022-11-05T04:33:05.654Z,5.80
2022-11-05T04:35:39.449Z,4.85
2022-11-05T04:38:11.793Z,4.28
2022-11-05T04:40:43.957Z,6.05
2022-11-05T04:43:19.925Z,4.55
2022-11-05T04:45:46.976Z,4.35
2022-11-05T04:48:14.060Z,4.35
2022-11-05T04:50:40.817Z,5.20
2022-11-05T04:53:07.585Z,5.60
2022-11-05T04:55:35.952Z,3.60
2022-11-05T04:58:02.604Z,5.75
2022-11-05T05:00:29.405Z,6.22
2022-11-05T05:02:56.985Z,5.20
2022-11-05T05:05:24.178Z,5.80
2022-11-05T05:07:50.914Z,3.45
2022-11-05T05:10:17.827Z,4.20
2022-11-05T05:12:46.859Z,3.38
2022-11-05T05:15:16.567Z,3.60
2022-11-05T05:17:43.300Z,3.83
2022-11-05T05:20:32.699Z,4.32
2022-11-05T05:22:59.309Z,5.35
2022-11-05T05:25:26.051Z,4.72
2022-11-05T05:27:55.167Z,4.60
2022-11-05T05:30:22.128Z,5.80
2022-11-05T05:32:48.911Z,5.57
2022-11-05T05:35:18.372Z,5.45
2022-11-05T05:37:49.761Z,5.20
2022-11-05T05:40:19.162Z,5.05
2022-11-05T05:42:48.920Z,3.53
2022-11-05T05:45:18.340Z,5.65
2022-11-05T05:47:45.392Z,3.85
2022-11-05T05:50:12.340Z,4.10
2022-11-05T05:52:41.747Z,5.80
2022-11-05T05:55:13.574Z,3.95
2022-11-05T05:57:41.519Z,5.53
2022-11-05T06:00:11.379Z,4.70
2022-11-05T06:02:38.353Z,4.72
2022-11-05T06:05:05.694Z,5.60
2022-11-05T06:07:37.292Z,4.15
2022-11-05T06:10:06.329Z,3.88
2022-11-05T06:12:41.438Z,5.18
2022-11-05T06:15:08.484Z,4.55
2022-11-05T06:17:39.451Z,5.43
2022-11-05T06:20:10.403Z,3.22
2022-11-05T06:22:41.010Z,3.67
2022-11-05T06:25:08.660Z,5.30
2022-11-05T06:27:38.229Z,4.97
2022-11-05T06:30:05.249Z,4.63
2022-11-05T06:32:32.203Z,4.18
2022-11-05T06:35:02.057Z,5.60
2022-11-05T06:37:28.841Z,4.32
2022-11-05T06:40:08.617Z,3.90
2022-11-05T06:42:40.996Z,3.35
2022-11-05T06:47:40.543Z,5.20
2022-11-05T06:50:07.498Z,4.97
2022-11-05T06:52:39.893Z,5.32
2022-11-05T06:55:11.165Z,5.05
2022-11-05T06:57:40.663Z,4.60
2022-11-05T07:00:08.447Z,4.55
2022-11-05T07:02:35.215Z,5.18
2022-11-05T07:05:05.160Z,4.40
2022-11-05T07:07:34.397Z,4.40
2022-11-05T07:10:05.604Z,4.53
2022-11-05T07:12:32.400Z,4.38
2022-11-05T07:15:01.099Z,4.45
2022-11-05T07:17:27.868Z,4.10
2022-11-05T07:19:56.539Z,4.93
2022-11-05T07:22:23.701Z,3.72
2022-11-05T07:24:53.098Z,4.35
2022-11-05T07:27:19.862Z,3.75
2022-11-05T07:29:53.416Z,2.67
2022-11-05T07:32:20.091Z,3.13
2022-11-05T07:34:54.809Z,3.85
2022-11-05T07:37:26.104Z,3.60
2022-11-05T07:39:52.887Z,3.67
2022-11-05T07:42:19.674Z,3.83
2022-11-05T07:44:55.357Z,3.10
2022-11-05T07:47:22.031Z,3.10
2022-11-05T07:49:48.763Z,2.90
2022-11-05T07:52:17.937Z,3.10
2022-11-05T07:54:44.902Z,3.50
2022-11-05T07:57:11.750Z,3.30
2022-11-05T07:59:48.350Z,3.53
2022-11-05T08:02:15.314Z,3.40
2022-11-05T08:04:45.529Z,2.95
2022-11-05T08:07:15.667Z,3.50
2022-11-05T08:09:45.216Z,2.67
2022-11-05T08:12:12.631Z,2.55
2022-11-05T08:14:47.300Z,2.95
2022-11-05T08:17:18.329Z,2.90
2022-11-05T08:19:45.293Z,2.50
2022-11-05T08:22:11.968Z,2.95
2022-11-05T08:24:38.784Z,2.58
2022-11-05T08:27:05.519Z,2.90
2022-11-05T08:29:32.179Z,2.28
2022-11-05T08:32:01.929Z,2.65
2022-11-05T08:34:28.626Z,2.80
2022-11-05T08:37:05.809Z,2.40
2022-11-05T08:39:36.276Z,2.30
2022-11-05T08:42:10.869Z,3.25
2022-11-05T08:44:38.323Z,3.03
2022-11-05T08:47:05.464Z,2.88
2022-11-05T08:49:34.649Z,2.80
2022-11-05T08:52:04.571Z,3.20
2022-11-05T08:54:31.301Z,2.90
2022-11-05T08:57:00.963Z,3.42
2022-11-05T08:59:31.548Z,2.58
2022-11-05T09:02:11.762Z,2.90
2022-11-05T09:04:41.240Z,2.67
2022-11-05T09:07:10.743Z,2.92
2022-11-05T09:09:37.612Z,3.20
2022-11-05T09:12:12.107Z,2.90
2022-11-05T09:14:39.734Z,3.30
2022-11-05T09:17:23.061Z,2.60
2022-11-05T09:19:53.627Z,2.42
2022-11-05T09:22:20.293Z,2.38
2022-11-05T09:24:47.173Z,2.50
2022-11-05T09:27:14.787Z,2.70
2022-11-05T09:29:46.437Z,2.50
2022-11-05T09:32:13.379Z,2.63
2022-11-05T09:34:45.096Z,2.42
2022-11-05T09:37:15.492Z,2.40
2022-11-05T09:39:44.942Z,2.40
2022-11-05T09:42:16.517Z,2.10
2022-11-05T09:45:00.557Z,2.73
2022-11-05T09:47:41.744Z,2.70
2022-11-05T09:50:21.079Z,2.78
2022-11-05T09:53:04.837Z,2.28
2022-11-05T09:55:41.584Z,2.67
2022-11-05T09:58:32.997Z,2.50
2022-11-05T10:01:00.015Z,3.05
2022-11-05T10:03:29.627Z,2.70
2022-11-05T10:06:10.571Z,2.80
2022-11-05T10:08:44.899Z,2.15
2022-11-05T10:11:23.885Z,1.90
2022-11-05T10:14:03.223Z,2.30
2022-11-05T10:16:37.055Z,2.42
2022-11-05T10:19:34.195Z,2.30
2022-11-05T10:22:11.551Z,3.10
2022-11-05T10:24:43.693Z,2.47
2022-11-05T10:27:17.363Z,2.22
2022-11-05T10:29:49.270Z,2.30
2022-11-05T10:32:37.659Z,2.25
2022-11-05T10:35:06.669Z,2.00
2022-11-05T10:37:41.204Z,2.17
2022-11-05T10:40:22.684Z,2.40
2022-11-05T10:43:21.736Z,2.53
2022-11-05T10:46:10.377Z,2.00
2022-11-05T10:48:58.639Z,1.92
2022-11-05T10:51:26.037Z,1.85
2022-11-05T10:54:01.606Z,2.03
2022-11-05T10:56:35.572Z,1.90
2022-11-05T10:59:20.857Z,1.67
2022-11-05T11:01:56.551Z,1.80
2022-11-05T11:04:30.355Z,2.00
2022-11-05T11:07:00.553Z,1.65
2022-11-05T11:09:30.302Z,1.67
2022-11-05T11:12:16.514Z,1.63
2022-11-05T11:14:43.498Z,1.35
2022-11-05T11:17:31.665Z,1.48
2022-11-05T11:20:31.346Z,1.83
2022-11-05T11:23:16.476Z,2.10
2022-11-05T11:26:02.086Z,2.45
2022-11-05T11:28:36.323Z,2.58
2022-11-05T11:31:16.672Z,2.10
2022-11-05T11:33:47.926Z,2.33
2022-11-05T11:36:24.367Z,2.00
2022-11-05T11:38:51.355Z,1.98
2022-11-05T11:41:33.255Z,2.40
2022-11-05T11:44:15.338Z,1.67
2022-11-05T11:46:56.406Z,1.92
2022-11-05T11:49:49.485Z,2.00
2022-11-05T11:52:30.231Z,1.92
2022-11-05T11:55:15.711Z,2.10
2022-11-05T11:57:48.774Z,1.80
2022-11-05T12:00:17.260Z,2.00
2022-11-05T12:02:54.789Z,1.50
2022-11-05T12:05:33.623Z,1.77
2022-11-05T12:08:27.742Z,1.40
2022-11-05T12:11:18.736Z,1.35
2022-11-05T12:14:13.581Z,1.30
2022-11-05T12:16:49.825Z,1.58
2022-11-05T12:19:55.092Z,2.00
2022-11-05T12:22:48.499Z,1.60
2022-11-05T12:25:33.289Z,1.50
2022-11-05T12:28:09.056Z,1.90
2022-11-05T12:30:43.592Z,1.88
2022-11-05T12:33:40.022Z,1.70
2022-11-05T12:36:19.113Z,1.85
2022-11-05T12:39:08.885Z,1.45
2022-11-05T12:42:05.642Z,1.50
2022-11-05T12:44:55.466Z,1.50
2022-11-05T12:47:27.569Z,1.60
2022-11-05T12:50:12.641Z,1.40
2022-11-05T12:52:45.272Z,1.30
2022-11-05T12:55:25.409Z,1.25
2022-11-05T12:57:55.110Z,1.77
2022-11-05T13:00:25.969Z,1.20
2022-11-05T13:03:20.287Z,1.15
2022-11-05T13:05:55.440Z,1.30
2022-11-05T13:08:28.106Z,1.33
2022-11-05T13:11:06.746Z,1.35
2022-11-05T13:14:00.199Z,1.33
2022-11-05T13:16:36.913Z,1.20
2022-11-05T13:19:22.671Z,1.40
2022-11-05T13:21:57.731Z,1.17
2022-11-05T13:24:39.199Z,1.20
2022-11-05T13:27:21.159Z,1.38
2022-11-05T13:29:56.079Z,1.30
2022-11-05T13:32:36.461Z,1.23
2022-11-05T13:35:07.233Z,1.23
2022-11-05T13:38:01.285Z,1.70
2022-11-05T13:41:06.449Z,1.80
2022-11-05T13:44:06.884Z,1.40
2022-11-05T13:46:56.985Z,1.23
2022-11-05T13:49:51.331Z,1.25
2022-11-05T13:52:27.115Z,1.38
2022-11-05T13:55:14.589Z,1.40
2022-11-05T13:58:02.658Z,1.40
2022-11-05T14:00:40.400Z,2.08
2022-11-05T14:03:18.668Z,1.30
2022-11-05T14:05:53.707Z,1.30
2022-11-05T14:08:26.899Z,1.23
2022-11-05T14:11:05.807Z,1.35
2022-11-05T14:13:46.361Z,1.67
2022-11-05T14:16:23.413Z,1.08
2022-11-05T14:19:19.825Z,1.50
2022-11-05T14:21:52.061Z,1.88
2022-11-05T14:24:30.150Z,2.17
2022-11-05T14:27:03.327Z,2.05
2022-11-05T14:29:42.300Z,1.55
2022-11-05T14:32:20.996Z,1.80
2022-11-05T14:35:05.288Z,1.63
2022-11-05T14:37:53.285Z,5.25
2022-11-05T14:40:33.865Z,1.50
2022-11-05T14:43:18.423Z,1.90
2022-11-05T14:46:03.595Z,1.50
2022-11-05T14:48:44.547Z,1.55
2022-11-05T14:51:29.657Z,1.92
2022-11-05T14:54:19.637Z,1.77
2022-11-05T14:56:56.661Z,1.77
2022-11-05T14:59:31.749Z,1.40
2022-11-05T15:02:13.285Z,2.33
2022-11-05T15:04:52.973Z,2.00
2022-11-05T15:07:28.646Z,1.50
2022-11-05T15:10:12.309Z,1.80
2022-11-05T15:12:50.765Z,1.67
2022-11-05T15:15:30.159Z,1.40
2022-11-05T15:18:12.947Z,1.55
2022-11-05T15:20:43.706Z,1.67
2022-11-05T15:23:20.880Z,1.40
2022-11-05T15:26:06.424Z,1.50
2022-11-05T15:28:42.304Z,1.40
2022-11-05T15:31:17.697Z,1.85
2022-11-05T15:33:53.784Z,1.60
2022-11-05T15:36:29.665Z,1.38
2022-11-05T15:39:28.926Z,1.30
2022-11-05T15:42:13.170Z,1.60
2022-11-05T15:44:54.351Z,1.63
2022-11-05T15:47:24.302Z,1.58
2022-11-05T15:49:56.771Z,1.60
2022-11-05T15:52:33.669Z,1.17
2022-11-05T15:55:13.043Z,1.35
2022-11-05T15:57:50.397Z,1.45
2022-11-05T16:00:25.385Z,1.52
2022-11-05T16:03:04.826Z,1.50
2022-11-05T16:05:35.556Z,1.60
2022-11-05T16:08:06.164Z,1.40
2022-11-05T16:10:36.991Z,1.58
2022-11-05T16:13:30.846Z,1.75
2022-11-05T16:16:00.968Z,1.40
2022-11-05T16:18:34.492Z,1.40
2022-11-05T16:21:10.630Z,1.38
2022-11-05T16:23:42.096Z,1.48
2022-11-05T16:27:01.899Z,1.30
2022-11-05T16:29:33.726Z,1.85
2022-11-05T16:32:17.299Z,1.80
2022-11-05T16:35:01.025Z,1.92
2022-11-05T16:37:40.119Z,3.53
2022-11-05T16:40:24.440Z,4.43
2022-11-05T16:42:55.607Z,2.78
2022-11-05T16:45:24.981Z,3.08
2022-11-05T16:47:54.769Z,2.90
2022-11-05T16:50:29.463Z,2.00
2022-11-05T16:52:56.531Z,2.60
2022-11-05T16:55:26.328Z,2.72
2022-11-05T16:57:55.747Z,2.80
2022-11-05T17:03:04.539Z,2.73
2022-11-05T17:05:31.772Z,2.83
2022-11-05T17:08:06.276Z,2.70
2022-11-05T17:10:33.174Z,3.28
2022-11-05T17:13:02.834Z,3.30
2022-11-05T17:15:35.603Z,3.25
2022-11-05T17:18:05.693Z,4.00
2022-11-05T17:20:41.080Z,4.25
2022-11-05T17:23:18.901Z,4.28
2022-11-05T17:25:57.821Z,4.63
2022-11-05T17:28:30.908Z,5.03
2022-11-05T17:31:16.388Z,5.05
2022-11-05T17:33:56.704Z,5.10
2022-11-05T17:36:27.893Z,4.82
2022-11-05T17:38:54.917Z,5.20
2022-11-05T17:41:26.383Z,5.03
2022-11-05T17:44:00.447Z,5.35
2022-11-05T17:46:27.240Z,5.93
2022-11-05T17:48:54.409Z,6.13
2022-11-05T17:51:21.640Z,5.35
2022-11-05T17:53:51.148Z,5.53
2022-11-05T17:56:30.582Z,5.68
2022-11-05T17:59:04.766Z,6.55
2022-11-05T18:01:35.612Z,5.88
2022-11-05T18:04:09.058Z,5.90
2022-11-05T18:06:45.450Z,5.88
2022-11-05T18:09:16.346Z,6.07
2022-11-05T18:11:43.602Z,7.03
2022-11-05T18:14:10.675Z,6.85
2022-11-05T18:16:37.538Z,6.47
2022-11-05T18:19:05.306Z,6.88
2022-11-05T18:21:35.589Z,7.57
2022-11-05T18:24:04.342Z,8.75
2022-11-05T18:26:31.330Z,8.50
2022-11-05T18:29:00.574Z,9.48
2022-11-05T18:31:27.771Z,10.40
2022-11-05T18:33:59.234Z,8.45
2022-11-05T18:36:28.972Z,8.55
2022-11-05T18:38:58.332Z,8.45
2022-11-05T18:41:27.745Z,8.70
2022-11-05T18:44:00.429Z,8.65
2022-11-05T18:46:57.210Z,7.75
2022-11-05T18:49:27.030Z,5.10
2022-11-05T18:52:00.138Z,8.40
2022-11-05T18:54:28.788Z,7.65
2022-11-05T18:56:58.471Z,6.05
2022-11-05T18:59:40.696Z,6.50
2022-11-05T19:02:08.886Z,5.70
2022-11-05T19:05:07.050Z,5.80
2022-11-05T19:07:43.841Z,6.45
2022-11-05T19:10:21.053Z,5.82
2022-11-05T19:12:48.026Z,5.95
2022-11-05T19:15:18.255Z,6.50
2022-11-05T19:17:45.673Z,6.65
2022-11-05T19:20:14.033Z,5.75
2022-11-05T19:22:41.399Z,6.35
2022-11-05T19:25:09.247Z,7.32
2022-11-05T19:27:39.991Z,7.50
2022-11-05T19:30:07.348Z,7.53
2022-11-05T19:32:36.093Z,9.27
2022-11-05T19:35:04.631Z,9.20
2022-11-05T19:37:34.284Z,7.38
2022-11-05T19:40:08.442Z,7.30
2022-11-05T19:42:36.292Z,6.53
2022-11-05T19:45:30.414Z,6.05
2022-11-05T19:47:50.961Z,7.03
2022-11-05T19:50:21.078Z,7.72
2022-11-05T19:52:51.280Z,7.25
2022-11-05T19:55:28.783Z,7.78
2022-11-05T19:57:58.585Z,7.65
2022-11-05T20:00:28.066Z,7.32
2022-11-05T20:02:58.872Z,7.45
2022-11-05T20:05:31.215Z,7.47
2022-11-05T20:07:57.905Z,7.25
2022-11-05T20:10:27.154Z,6.30
2022-11-05T20:13:06.745Z,6.53
2022-11-05T20:15:42.943Z,5.65
2022-11-05T20:18:28.675Z,6.10
2022-11-05T20:21:11.922Z,5.65
2022-11-05T20:23:38.764Z,6.40
2022-11-05T20:26:08.356Z,6.68
2022-11-05T20:28:42.184Z,6.10
2022-11-05T20:31:16.679Z,6.45
2022-11-05T20:33:51.627Z,6.30
2022-11-05T20:36:26.331Z,6.40
2022-11-05T20:39:08.018Z,5.95
2022-11-05T20:41:35.014Z,6.03
2022-11-05T20:44:01.796Z,6.50
2022-11-05T20:46:29.685Z,6.20
2022-11-05T20:48:59.874Z,5.93
2022-11-05T20:51:28.443Z,5.72
2022-11-05T20:54:01.420Z,5.93
2022-11-05T20:56:37.251Z,5.73
2022-11-05T20:59:07.160Z,5.63
2022-11-05T21:01:34.834Z,6.00
2022-11-05T21:04:05.148Z,5.88
2022-11-05T21:06:37.784Z,6.20
2022-11-05T21:09:07.973Z,6.10
2022-11-05T21:11:57.581Z,5.97
2022-11-05T21:14:25.018Z,5.90
2022-11-05T21:16:53.765Z,5.80
2022-11-05T21:19:21.444Z,5.75
2022-11-05T21:21:50.336Z,5.75
2022-11-05T21:24:25.445Z,7.15
2022-11-05T21:26:56.888Z,7.63
2022-11-05T21:29:25.568Z,7.00
2022-11-05T21:31:54.804Z,7.15
2022-11-05T21:34:21.503Z,7.15
2022-11-05T21:36:53.312Z,7.05
2022-11-05T21:39:20.007Z,6.47
2022-11-05T21:41:59.988Z,7.32
2022-11-05T21:44:41.749Z,8.20
2022-11-05T21:47:13.887Z,7.13
2022-11-05T21:49:50.379Z,6.95
2022-11-05T21:52:40.778Z,6.93
2022-11-05T21:55:29.166Z,7.15
2022-11-05T21:58:23.098Z,7.97
2022-11-05T22:00:52.515Z,7.15
2022-11-05T22:03:23.088Z,7.57
2022-11-05T22:05:50.380Z,8.05
2022-11-05T22:08:17.207Z,7.60
2022-11-05T22:10:44.652Z,7.30
2022-11-05T22:13:20.016Z,8.15
2022-11-05T22:15:56.929Z,7.65
2022-11-05T22:18:34.302Z,8.00
2022-11-05T22:21:01.178Z,8.43
2022-11-05T22:23:28.207Z,7.57
2022-11-05T22:26:03.821Z,7.90
2022-11-05T22:28:33.661Z,8.70
2022-11-05T22:31:00.769Z,8.10
2022-11-05T22:33:34.427Z,8.38
2022-11-05T22:36:17.647Z,8.43
2022-11-05T22:38:46.204Z,8.40
2022-11-05T22:41:19.038Z,8.63
2022-11-05T22:43:53.458Z,8.52
2022-11-05T22:46:34.948Z,8.52
2022-11-05T22:49:06.785Z,8.57
2022-11-05T22:51:49.720Z,7.90
2022-11-05T22:54:21.052Z,8.10
2022-11-05T22:56:50.259Z,8.32
2022-11-05T22:59:16.928Z,8.20
2022-11-05T23:01:45.822Z,7.63
2022-11-05T23:04:19.271Z,8.57
2022-11-05T23:07:04.581Z,7.32
2022-11-05T23:09:53.933Z,8.20
2022-11-05T23:12:30.173Z,7.55
2022-11-05T23:14:58.590Z,7.80
2022-11-05T23:17:44.555Z,7.85
2022-11-05T23:20:33.544Z,7.75
2022-11-05T23:23:20.549Z,8.20
2022-11-05T23:25:47.490Z,8.20
2022-11-05T23:28:23.603Z,7.90
2022-11-05T23:31:10.438Z,7.80
2022-11-05T23:33:39.994Z,7.95
2022-11-05T23:36:26.392Z,8.10
2022-11-05T23:38:56.071Z,7.72
2022-11-05T23:41:41.660Z,7.95
2022-11-05T23:44:27.704Z,7.43
2022-11-05T23:47:13.212Z,7.88
2022-11-05T23:49:39.848Z,8.00
2022-11-05T23:52:06.591Z,7.80
2022-11-05T23:54:36.327Z,7.75
2022-11-05T23:57:06.400Z,8.10
2022-11-05T23:59:36.641Z,7.18
