createdAt,value
2023-01-17T00:00:05.464Z,95338.44
2023-01-17T00:02:36.048Z,95335.41
2023-01-17T00:05:20.075Z,95343.25
2023-01-17T00:08:02.653Z,95350.84
2023-01-17T00:10:33.153Z,95358.50
2023-01-17T00:13:05.267Z,95366.31
2023-01-17T00:15:40.000Z,95357.47
2023-01-17T00:18:10.116Z,95360.59
2023-01-17T00:20:52.613Z,95365.63
2023-01-17T00:23:38.996Z,95378.75
2023-01-17T00:26:14.792Z,95378.34
2023-01-17T00:28:44.466Z,95374.13
2023-01-17T00:31:16.574Z,95395.66
2023-01-17T00:33:44.007Z,95385.06
2023-01-17T00:36:12.040Z,95380.44
2023-01-17T00:38:40.171Z,95385.63
2023-01-17T00:41:10.894Z,95389.09
2023-01-17T00:43:53.887Z,95391.81
2023-01-17T00:46:39.401Z,95390.28
2023-01-17T00:49:22.817Z,95384.50
2023-01-17T00:52:05.278Z,95373.91
2023-01-17T00:54:47.870Z,95381.06
2023-01-17T00:57:30.504Z,95384.88
2023-01-17T01:00:13.238Z,95390.69
2023-01-17T01:02:58.464Z,95390.31
2023-01-17T01:05:41.041Z,95392.59
2023-01-17T01:08:37.162Z,95405.53
2023-01-17T01:11:24.934Z,95402.63
2023-01-17T01:14:07.542Z,95408.41
2023-01-17T01:16:49.994Z,95411.91
2023-01-17T01:19:35.168Z,95404.94
2023-01-17T01:22:18.105Z,95415.56
2023-01-17T01:25:00.566Z,95425.38
2023-01-17T01:27:43.079Z,95427.13
2023-01-17T01:30:27.015Z,95422.88
2023-01-17T01:33:09.542Z,95418.44
2023-01-17T01:35:43.120Z,95427.31
2023-01-17T01:38:13.261Z,95426.13
2023-01-17T01:40:48.804Z,95424.59
2023-01-17T01:43:22.654Z,95419.41
2023-01-17T01:46:00.056Z,95417.88
2023-01-17T01:48:43.368Z,95422.09
2023-01-17T01:51:27.075Z,95428.06
2023-01-17T01:54:04.094Z,95434.22
2023-01-17T01:56:36.189Z,95431.53
2023-01-17T01:59:11.652Z,95426.72
2023-01-17T02:01:41.758Z,95424.59
2023-01-17T02:04:13.135Z,95433.47
2023-01-17T02:06:54.330Z,95441.00
2023-01-17T02:09:24.767Z,95439.25
2023-01-17T02:11:54.784Z,95432.50
2023-01-17T02:14:25.739Z,95427.69
2023-01-17T02:17:15.916Z,95422.69
2023-01-17T02:20:18.874Z,95422.47
2023-01-17T02:23:28.415Z,95416.09
2023-01-17T02:26:48.354Z,95418.06
2023-01-17T02:30:02.693Z,95422.09
2023-01-17T02:32:56.556Z,95429.59
2023-01-17T02:35:41.029Z,95420.16
2023-01-17T02:38:33.061Z,95428.06
2023-01-17T02:41:08.223Z,95424.19
2023-01-17T02:43:40.327Z,95426.50
2023-01-17T02:46:10.384Z,95419.94
2023-01-17T02:48:43.627Z,95417.25
2023-01-17T02:52:07.553Z,95418.19
2023-01-17T02:55:18.784Z,95418.19
2023-01-17T02:58:17.381Z,95418.38
2023-01-17T03:01:04.929Z,95414.31
2023-01-17T03:03:52.330Z,95411.41
2023-01-17T03:06:29.396Z,95405.25
2023-01-17T03:08:59.504Z,95404.66
2023-01-17T03:11:29.977Z,95405.59
2023-01-17T03:14:00.829Z,95407.13
2023-01-17T03:16:34.969Z,95420.09
2023-01-17T03:19:09.844Z,95417.59
2023-01-17T03:21:39.864Z,95417.78
2023-01-17T03:24:10.412Z,95420.28
2023-01-17T03:26:40.434Z,95427.03
2023-01-17T03:29:10.352Z,95425.09
2023-01-17T03:31:40.347Z,95418.72
2023-01-17T03:34:12.892Z,95430.72
2023-01-17T03:36:42.968Z,95433.03
2023-01-17T03:39:12.978Z,95426.88
2023-01-17T03:41:42.972Z,95429.53
2023-01-17T03:44:12.919Z,95421.25
2023-01-17T03:46:43.164Z,95423.91
2023-01-17T03:49:16.778Z,95417.94
2023-01-17T03:51:46.801Z,95418.16
2023-01-17T03:54:16.836Z,95420.25
2023-01-17T03:56:46.847Z,95429.91
2023-01-17T03:59:16.842Z,95427.00
2023-01-17T04:01:47.017Z,95422.56
2023-01-17T04:04:19.801Z,95429.50
2023-01-17T04:06:49.921Z,95428.22
2023-01-17T04:09:19.919Z,95432.69
2023-01-17T04:11:51.027Z,95427.47
2023-01-17T04:14:21.381Z,95422.09
2023-01-17T04:16:51.599Z,95423.44
2023-01-17T04:19:24.528Z,95426.53
2023-01-17T04:21:54.530Z,95433.47
2023-01-17T04:24:24.678Z,95437.28
2023-01-17T04:26:54.645Z,95435.53
2023-01-17T04:29:24.689Z,95429.34
2023-01-17T04:31:54.863Z,95424.88
2023-01-17T04:34:27.765Z,95425.63
2023-01-17T04:36:57.742Z,95428.66
2023-01-17T04:39:27.759Z,95435.13
2023-01-17T04:41:57.732Z,95435.13
2023-01-17T04:44:27.818Z,95431.31
2023-01-17T04:46:57.785Z,95438.69
2023-01-17T04:49:30.399Z,95437.13
2023-01-17T04:52:00.433Z,95433.06
2023-01-17T04:54:30.448Z,95440.97
2023-01-17T04:57:00.433Z,95442.34
2023-01-17T04:59:30.563Z,95444.66
2023-01-17T05:02:00.684Z,95443.69
2023-01-17T05:04:33.409Z,95447.19
2023-01-17T05:07:03.439Z,95442.34
2023-01-17T05:09:33.523Z,95444.09
2023-01-17T05:12:03.674Z,95443.72
2023-01-17T05:14:34.452Z,95440.88
2023-01-17T05:17:05.009Z,95435.19
2023-01-17T05:19:37.788Z,95441.50
2023-01-17T05:22:15.176Z,95440.53
2023-01-17T05:24:46.316Z,95444.22
2023-01-17T05:27:17.814Z,95436.88
2023-01-17T05:29:47.851Z,95439.78
2023-01-17T05:32:18.521Z,95439.22
2023-01-17T05:34:51.115Z,95436.16
2023-01-17T05:37:21.067Z,95435.19
2023-01-17T05:39:51.040Z,95433.66
2023-01-17T05:42:21.057Z,95439.63
2023-01-17T05:44:51.041Z,95438.09
2023-01-17T05:47:21.043Z,95432.09
2023-01-17T05:49:53.599Z,95438.84
2023-01-17T05:52:23.579Z,95436.53
2023-01-17T05:54:53.573Z,95430.75
2023-01-17T05:57:23.554Z,95438.50
2023-01-17T05:59:53.654Z,95424.22
2023-01-17T06:02:23.636Z,95428.06
2023-01-17T06:04:56.221Z,95415.72
2023-01-17T06:07:26.323Z,95412.09
2023-01-17T06:09:56.327Z,95407.28
2023-01-17T06:12:26.430Z,95407.06
2023-01-17T06:14:56.601Z,95398.00
2023-01-17T06:17:26.805Z,95393.56
2023-01-17T06:19:59.357Z,95393.38
2023-01-17T06:22:29.354Z,95382.19
2023-01-17T06:24:59.395Z,95378.28
2023-01-17T06:27:30.070Z,95374.81
2023-01-17T06:30:00.108Z,95368.06
2023-01-17T06:32:30.130Z,95362.69
2023-01-17T06:35:02.807Z,95366.50
2023-01-17T06:37:32.857Z,95365.19
2023-01-17T06:40:02.993Z,95370.19
2023-01-17T06:42:33.859Z,95369.00
2023-01-17T06:45:03.827Z,95371.69
2023-01-17T06:47:33.819Z,95375.31
2023-01-17T06:50:07.073Z,95378.25
2023-01-17T06:52:37.302Z,95380.16
2023-01-17T06:55:09.108Z,95383.63
2023-01-17T06:57:39.347Z,95379.22
2023-01-17T07:00:12.002Z,95379.00
2023-01-17T07:02:42.050Z,95374.97
2023-01-17T07:05:16.408Z,95377.28
2023-01-17T07:07:47.587Z,95376.69
2023-01-17T07:10:18.923Z,95372.88
2023-01-17T07:12:49.227Z,95365.94
2023-01-17T07:15:19.414Z,95373.06
2023-01-17T07:17:49.427Z,95364.44
2023-01-17T07:20:22.347Z,95366.19
2023-01-17T07:22:52.313Z,95359.81
2023-01-17T07:25:22.974Z,95350.00
2023-01-17T07:27:57.777Z,95343.47
2023-01-17T07:30:28.197Z,95338.47
2023-01-17T07:32:59.101Z,95339.63
2023-01-17T07:35:31.677Z,95339.59
2023-01-17T07:38:01.655Z,95339.59
2023-01-17T07:40:34.934Z,95325.16
2023-01-17T07:43:13.660Z,95331.34
2023-01-17T07:45:45.933Z,95321.88
2023-01-17T07:48:16.148Z,95321.69
2023-01-17T07:50:54.306Z,95317.81
2023-01-17T07:53:25.791Z,95322.44
2023-01-17T07:55:56.129Z,95320.53
2023-01-17T07:58:26.248Z,95321.88
2023-01-17T08:00:56.265Z,95327.84
2023-01-17T08:03:26.546Z,95329.41
2023-01-17T08:05:59.477Z,95326.28
2023-01-17T08:08:31.025Z,95323.44
2023-01-17T08:11:01.161Z,95325.16
2023-01-17T08:13:31.123Z,95326.69
2023-01-17T08:16:02.555Z,95327.22
2023-01-17T08:18:33.186Z,95329.72
2023-01-17T08:21:07.477Z,95331.59
2023-01-17T08:23:37.496Z,95326.66
2023-01-17T08:26:08.019Z,95338.97
2023-01-17T08:28:38.056Z,95334.56
2023-01-17T08:31:12.445Z,95338.59
2023-01-17T08:33:42.439Z,95345.34
2023-01-17T08:36:15.074Z,95344.72
2023-01-17T08:38:45.043Z,95342.63
2023-01-17T08:41:15.673Z,95340.44
2023-01-17T08:43:45.647Z,95333.47
2023-01-17T08:46:15.645Z,95334.13
2023-01-17T08:48:45.887Z,95341.38
2023-01-17T08:51:18.538Z,95332.81
2023-01-17T08:53:48.646Z,95332.63
2023-01-17T08:56:18.829Z,95337.28
2023-01-17T08:58:48.891Z,95333.75
2023-01-17T09:01:19.475Z,95328.34
2023-01-17T09:03:52.076Z,95333.50
2023-01-17T09:06:24.717Z,95333.78
2023-01-17T09:08:55.450Z,95327.97
2023-01-17T09:11:25.403Z,95317.03
2023-01-17T09:13:55.440Z,95316.03
2023-01-17T09:16:25.513Z,95314.16
2023-01-17T09:18:57.365Z,95313.34
2023-01-17T09:21:30.122Z,95315.06
2023-01-17T09:24:00.107Z,95314.84
2023-01-17T09:26:32.589Z,95305.41
2023-01-17T09:29:02.607Z,95294.81
2023-01-17T09:31:32.800Z,95307.28
2023-01-17T09:34:02.888Z,95298.25
2023-01-17T09:36:35.593Z,95292.47
2023-01-17T09:39:08.195Z,95279.75
2023-01-17T09:41:49.880Z,95287.31
2023-01-17T09:44:30.722Z,95282.44
2023-01-17T09:47:07.513Z,95285.41
2023-01-17T09:49:45.032Z,95274.97
2023-01-17T09:52:23.385Z,95272.78
2023-01-17T09:54:54.731Z,95274.00
2023-01-17T09:57:49.058Z,95266.91
2023-01-17T10:00:38.171Z,95272.69
2023-01-17T10:03:40.188Z,95256.47
2023-01-17T10:06:33.724Z,95256.59
2023-01-17T10:09:42.858Z,95255.72
2023-01-17T10:12:28.274Z,95254.97
2023-01-17T10:15:42.873Z,95254.66
2023-01-17T10:19:01.234Z,95253.69
2023-01-17T10:21:50.141Z,95262.34
2023-01-17T10:24:52.068Z,95253.16
2023-01-17T10:27:28.634Z,95260.81
2023-01-17T10:29:58.723Z,95252.63
2023-01-17T10:32:35.902Z,95256.66
2023-01-17T10:35:20.544Z,95262.09
2023-01-17T10:37:56.793Z,95257.44
2023-01-17T10:40:44.637Z,95253.38
2023-01-17T10:43:25.272Z,95241.53
2023-01-17T10:45:58.745Z,95238.31
2023-01-17T10:48:42.828Z,95231.97
2023-01-17T10:51:31.543Z,95230.69
2023-01-17T10:54:20.255Z,95235.28
2023-01-17T10:56:53.849Z,95228.97
2023-01-17T10:59:32.713Z,95222.31
2023-01-17T11:02:07.456Z,95221.88
2023-01-17T11:04:42.982Z,95220.25
2023-01-17T11:07:17.369Z,95228.88
2023-01-17T11:09:49.701Z,95225.16
2023-01-17T11:12:31.906Z,95232.53
2023-01-17T11:15:09.012Z,95235.59
2023-01-17T11:17:44.160Z,95222.69
2023-01-17T11:20:24.503Z,95217.31
2023-01-17T11:23:10.883Z,95203.19
2023-01-17T11:25:41.703Z,95193.53
2023-01-17T11:28:30.564Z,95174.38
2023-01-17T11:31:04.347Z,95166.91
2023-01-17T11:33:45.458Z,95169.22
2023-01-17T11:36:25.565Z,95171.84
2023-01-17T11:39:03.006Z,95183.56
2023-01-17T11:41:38.909Z,95178.66
2023-01-17T11:44:29.562Z,95169.97
2023-01-17T11:47:19.609Z,95162.97
2023-01-17T11:49:51.778Z,95167.47
2023-01-17T11:52:27.332Z,95159.56
2023-01-17T11:54:58.536Z,95148.72
2023-01-17T11:57:32.002Z,95142.25
2023-01-17T12:00:20.883Z,95135.63
2023-01-17T12:03:30.065Z,95128.72
2023-01-17T12:06:10.708Z,95121.81
2023-01-17T12:08:59.241Z,95125.91
2023-01-17T12:12:04.493Z,95120.44
2023-01-17T12:14:45.815Z,95114.28
2023-01-17T12:17:38.818Z,95117.13
2023-01-17T12:20:24.182Z,95102.56
2023-01-17T12:23:25.907Z,95108.91
2023-01-17T12:26:19.540Z,95104.72
2023-01-17T12:29:31.683Z,95090.91
2023-01-17T12:32:25.897Z,95091.00
2023-01-17T12:35:05.107Z,95087.69
2023-01-17T12:37:41.636Z,95089.53
2023-01-17T12:40:26.204Z,95080.50
2023-01-17T12:43:06.252Z,95072.22
2023-01-17T12:45:44.474Z,95067.31
2023-01-17T12:48:21.766Z,95063.72
2023-01-17T12:51:01.023Z,95057.25
2023-01-17T12:53:42.867Z,95052.56
2023-01-17T12:56:22.691Z,95046.78
2023-01-17T12:59:01.663Z,95055.66
2023-01-17T13:01:39.840Z,95043.63
2023-01-17T13:04:25.544Z,95039.84
2023-01-17T13:07:11.629Z,95039.31
2023-01-17T13:09:48.950Z,95034.66
2023-01-17T13:12:23.624Z,95031.91
2023-01-17T13:14:53.977Z,95033.31
2023-01-17T13:17:37.764Z,95024.75
2023-01-17T13:20:22.692Z,95028.03
2023-01-17T13:22:54.648Z,95025.13
2023-01-17T13:25:44.084Z,95020.91
2023-01-17T13:28:32.325Z,95020.28
2023-01-17T13:31:44.683Z,95017.09
2023-01-17T13:34:41.169Z,95018.41
2023-01-17T13:37:47.636Z,95019.91
2023-01-17T13:40:34.429Z,95016.88
2023-01-17T13:43:07.539Z,95018.09
2023-01-17T13:45:40.496Z,95005.81
2023-01-17T13:48:34.821Z,95001.19
2023-01-17T13:51:06.138Z,94992.59
2023-01-17T13:54:05.218Z,95000.06
2023-01-17T13:56:39.135Z,95007.09
2023-01-17T13:59:31.352Z,95011.06
2023-01-17T14:02:01.400Z,95008.94
2023-01-17T14:05:15.257Z,95017.22
2023-01-17T14:07:51.399Z,95019.84
2023-01-17T14:10:37.847Z,95016.63
2023-01-17T14:13:31.428Z,95016.16
2023-01-17T14:16:01.702Z,95016.88
2023-01-17T14:18:40.563Z,95020.00
2023-01-17T14:21:21.794Z,95015.94
2023-01-17T14:24:07.543Z,95013.50
2023-01-17T14:27:00.383Z,95004.38
2023-01-17T14:29:56.928Z,95002.22
2023-01-17T14:32:32.254Z,95004.88
2023-01-17T14:35:02.538Z,94998.84
2023-01-17T14:37:51.975Z,95002.63
2023-01-17T14:40:26.526Z,95006.97
2023-01-17T14:43:05.707Z,95001.63
2023-01-17T14:45:38.459Z,94996.13
2023-01-17T14:48:19.002Z,94996.38
2023-01-17T14:50:51.294Z,94997.69
2023-01-17T14:53:26.052Z,94999.34
2023-01-17T14:56:00.411Z,94995.63
2023-01-17T14:58:36.457Z,94999.59
2023-01-17T15:01:14.200Z,94993.34
2023-01-17T15:03:50.588Z,95004.50
2023-01-17T15:06:25.165Z,94997.75
2023-01-17T15:08:56.142Z,94999.00
2023-01-17T15:11:30.341Z,95007.84
2023-01-17T15:14:08.816Z,95003.03
2023-01-17T15:16:41.169Z,94996.22
2023-01-17T15:19:16.523Z,95001.47
2023-01-17T15:21:50.756Z,94999.63
2023-01-17T15:24:25.177Z,94993.19
2023-01-17T15:26:55.424Z,94995.34
2023-01-17T15:29:33.748Z,94990.75
2023-01-17T15:32:07.386Z,94992.84
2023-01-17T15:34:42.333Z,94988.38
2023-01-17T15:37:31.283Z,94990.34
2023-01-17T15:40:09.895Z,94977.88
2023-01-17T15:42:46.253Z,94991.53
2023-01-17T15:45:25.424Z,94989.25
2023-01-17T15:47:55.424Z,94984.44
2023-01-17T15:50:36.569Z,94984.97
2023-01-17T15:53:29.686Z,94983.13
2023-01-17T15:56:00.326Z,94990.91
2023-01-17T15:58:33.007Z,94990.13
2023-01-17T16:01:05.832Z,94990.03
2023-01-17T16:03:37.696Z,94990.38
2023-01-17T16:06:32.533Z,94998.66
2023-01-17T16:09:04.719Z,95003.25
2023-01-17T16:11:34.745Z,95000.94
2023-01-17T16:14:07.614Z,95011.75
2023-01-17T16:16:40.275Z,95018.97
2023-01-17T16:19:11.858Z,95017.47
2023-01-17T16:21:45.090Z,95019.03
2023-01-17T16:24:15.135Z,95023.41
2023-01-17T16:26:45.143Z,95016.16
2023-01-17T16:29:15.149Z,95026.25
2023-01-17T16:31:47.780Z,95024.94
2023-01-17T16:34:18.227Z,95027.88
2023-01-17T16:36:48.325Z,95023.84
2023-01-17T16:39:18.435Z,95024.72
2023-01-17T16:41:48.437Z,95025.78
2023-01-17T16:44:18.422Z,95019.78
2023-01-17T16:46:51.206Z,95024.81
2023-01-17T16:49:21.372Z,95027.91
2023-01-17T16:51:51.853Z,95029.66
2023-01-17T16:54:21.846Z,95027.91
2023-01-17T16:56:52.191Z,95028.44
2023-01-17T16:59:22.506Z,95030.06
2023-01-17T17:01:55.118Z,95035.53
2023-01-17T17:04:25.609Z,95043.94
2023-01-17T17:06:55.775Z,95044.69
2023-01-17T17:09:25.878Z,95047.22
2023-01-17T17:11:56.911Z,95041.16
2023-01-17T17:14:26.944Z,95048.25
2023-01-17T17:17:02.673Z,95051.50
2023-01-17T17:19:33.612Z,95053.28
2023-01-17T17:22:06.643Z,95056.94
2023-01-17T17:24:36.831Z,95062.53
2023-01-17T17:27:06.989Z,95061.50
2023-01-17T17:29:37.022Z,95064.28
2023-01-17T17:32:11.616Z,95061.97
2023-01-17T17:34:41.655Z,95064.72
2023-01-17T17:37:12.163Z,95067.53
2023-01-17T17:39:42.457Z,95072.34
2023-01-17T17:42:12.578Z,95067.06
2023-01-17T17:44:42.606Z,95065.75
2023-01-17T17:47:16.192Z,95071.41
2023-01-17T17:49:46.359Z,95067.97
2023-01-17T17:52:16.447Z,95074.13
2023-01-17T17:54:46.557Z,95068.25
2023-01-17T17:57:16.582Z,95077.78
2023-01-17T17:59:46.552Z,95073.94
2023-01-17T18:02:19.419Z,95069.09
2023-01-17T18:04:49.555Z,95082.38
2023-01-17T18:07:19.856Z,95078.53
2023-01-17T18:09:49.919Z,95082.78
2023-01-17T18:12:20.367Z,95082.78
2023-01-17T18:14:50.435Z,95086.84
2023-01-17T18:17:23.255Z,95086.66
2023-01-17T18:19:53.395Z,95093.25
2023-01-17T18:22:24.400Z,95096.28
2023-01-17T18:24:54.372Z,95093.34
2023-01-17T18:27:24.331Z,95096.84
2023-01-17T18:29:54.402Z,95092.03
2023-01-17T18:32:27.010Z,95093.03
2023-01-17T18:34:57.022Z,95104.97
2023-01-17T18:37:27.052Z,95097.09
2023-01-17T18:39:57.397Z,95092.47
2023-01-17T18:42:28.573Z,95095.38
2023-01-17T18:44:58.697Z,95091.50
2023-01-17T18:47:32.556Z,95101.38
2023-01-17T18:50:02.551Z,95095.78
2023-01-17T18:52:33.914Z,95095.38
2023-01-17T18:55:03.926Z,95103.28
2023-01-17T18:57:33.929Z,95101.38
2023-01-17T19:00:04.032Z,95096.75
2023-01-17T19:02:36.635Z,95100.56
2023-01-17T19:05:08.837Z,95104.44
2023-01-17T19:07:38.782Z,95101.78
2023-01-17T19:10:10.690Z,95102.50
2023-01-17T19:12:40.699Z,95105.22
2023-01-17T19:15:12.870Z,95103.25
2023-01-17T19:17:45.404Z,95109.03
2023-01-17T19:20:17.323Z,95111.75
2023-01-17T19:22:47.519Z,95116.00
2023-01-17T19:25:18.794Z,95112.13
2023-01-17T19:27:48.743Z,95120.78
2023-01-17T19:30:19.603Z,95118.69
2023-01-17T19:32:53.074Z,95118.50
2023-01-17T19:35:23.276Z,95122.56
2023-01-17T19:37:55.825Z,95131.81
2023-01-17T19:40:27.041Z,95125.25
2023-01-17T19:42:58.117Z,95124.47
2023-01-17T19:45:28.744Z,95121.22
2023-01-17T19:48:01.323Z,95127.16
2023-01-17T19:50:31.708Z,95120.06
2023-01-17T19:53:01.730Z,95114.03
2023-01-17T19:55:31.936Z,95116.72
2023-01-17T19:58:01.943Z,95115.59
2023-01-17T20:00:45.907Z,95118.66
2023-01-17T20:03:19.185Z,95116.31
2023-01-17T20:05:59.228Z,95115.00
2023-01-17T20:08:29.209Z,95110.19
2023-01-17T20:11:04.737Z,95112.13
2023-01-17T20:13:35.532Z,95116.00
2023-01-17T20:16:08.508Z,95121.41
2023-01-17T20:18:41.489Z,95116.00
2023-01-17T20:21:15.659Z,95119.06
2023-01-17T20:23:47.375Z,95115.59
2023-01-17T20:26:19.519Z,95119.44
2023-01-17T20:28:52.455Z,95114.28
2023-01-17T20:31:25.680Z,95117.13
2023-01-17T20:33:59.421Z,95116.38
2023-01-17T20:36:33.156Z,95120.41
2023-01-17T20:39:06.358Z,95117.16
2023-01-17T20:41:39.121Z,95114.44
2023-01-17T20:44:13.911Z,95112.50
2023-01-17T20:46:44.593Z,95109.03
2023-01-17T20:49:20.267Z,95106.78
2023-01-17T20:51:50.680Z,95104.44
2023-01-17T20:54:23.512Z,95104.81
2023-01-17T20:56:53.592Z,95105.22
2023-01-17T20:59:25.185Z,95101.56
2023-01-17T21:01:55.433Z,95107.50
2023-01-17T21:04:29.087Z,95101.75
2023-01-17T21:06:59.035Z,95103.25
2023-01-17T21:09:29.006Z,95108.66
2023-01-17T21:12:01.271Z,95108.84
2023-01-17T21:14:31.455Z,95112.13
2023-01-17T21:17:01.505Z,95111.94
2023-01-17T21:19:34.184Z,95105.97
2023-01-17T21:22:05.465Z,95104.09
2023-01-17T21:24:35.507Z,95112.16
2023-01-17T21:27:05.505Z,95116.56
2023-01-17T21:29:36.628Z,95110.44
2023-01-17T21:32:08.765Z,95119.09
2023-01-17T21:34:41.369Z,95122.00
2023-01-17T21:37:11.407Z,95113.91
2023-01-17T21:39:41.497Z,95120.59
2023-01-17T21:42:11.573Z,95121.00
2023-01-17T21:44:41.596Z,95117.13
2023-01-17T21:47:11.575Z,95120.59
2023-01-17T21:49:44.172Z,95119.06
2023-01-17T21:52:23.887Z,95127.50
2023-01-17T21:55:06.370Z,95116.38
2023-01-17T21:57:48.929Z,95117.16
2023-01-17T22:00:20.533Z,95125.22
2023-01-17T22:02:51.435Z,95119.22
2023-01-17T22:05:24.084Z,95117.13
2023-01-17T22:08:08.107Z,95120.22
2023-01-17T22:10:44.668Z,95114.44
2023-01-17T22:13:16.547Z,95116.00
2023-01-17T22:15:47.445Z,95116.00
2023-01-17T22:18:17.479Z,95116.38
2023-01-17T22:20:50.053Z,95116.00
2023-01-17T22:23:20.644Z,95113.50
2023-01-17T22:25:50.740Z,95108.84
2023-01-17T22:28:20.756Z,95109.22
2023-01-17T22:30:50.815Z,95108.66
2023-01-17T22:33:20.998Z,95099.59
2023-01-17T22:36:00.862Z,95098.06
2023-01-17T22:38:31.548Z,95106.72
2023-01-17T22:41:08.405Z,95105.75
2023-01-17T22:43:41.116Z,95105.03
2023-01-17T22:46:15.522Z,95104.63
2023-01-17T22:48:46.155Z,95104.06
2023-01-17T22:51:21.245Z,95112.94
2023-01-17T22:53:54.432Z,95108.69
2023-01-17T22:56:27.261Z,95111.19
2023-01-17T22:58:57.725Z,95112.34
2023-01-17T23:01:30.641Z,95112.72
2023-01-17T23:04:03.195Z,95116.22
2023-01-17T23:06:38.209Z,95113.53
2023-01-17T23:09:11.463Z,95117.16
2023-01-17T23:11:49.790Z,95110.22
2023-01-17T23:14:22.454Z,95109.06
2023-01-17T23:17:07.971Z,95103.69
2023-01-17T23:19:41.378Z,95105.63
2023-01-17T23:22:19.384Z,95103.09
2023-01-17T23:24:53.339Z,95095.19
2023-01-17T23:27:39.943Z,95099.03
2023-01-17T23:30:13.838Z,95110.22
2023-01-17T23:32:48.069Z,95100.75
2023-01-17T23:35:19.919Z,95104.41
2023-01-17T23:38:05.316Z,95105.59
2023-01-17T23:40:37.688Z,95106.16
2023-01-17T23:43:20.561Z,95109.44
2023-01-17T23:45:50.786Z,95103.66
2023-01-17T23:48:23.651Z,95102.72
2023-01-17T23:50:54.044Z,95102.13
2023-01-17T23:53:27.032Z,95105.59
2023-01-17T23:55:59.696Z,95104.06
2023-01-17T23:58:31.120Z,95105.59
