createdAt,value
2018-12-11T00:02:19.774Z,84.70
2018-12-11T00:04:49.250Z,85.06
2018-12-11T00:07:18.745Z,85.06
2018-12-11T00:09:48.206Z,84.45
2018-12-11T00:12:17.713Z,84.01
2018-12-11T00:14:47.209Z,84.50
2018-12-11T00:17:16.744Z,83.90
2018-12-11T00:19:46.240Z,83.77
2018-12-11T00:22:15.734Z,83.81
2018-12-11T00:24:45.210Z,84.42
2018-12-11T00:27:14.734Z,84.79
2018-12-11T00:29:44.197Z,84.65
2018-12-11T00:32:13.706Z,84.80
2018-12-11T00:34:43.190Z,84.65
2018-12-11T00:37:12.713Z,85.05
2018-12-11T00:39:42.181Z,85.22
2018-12-11T00:42:11.669Z,85.04
2018-12-11T00:44:41.314Z,85.60
2018-12-11T00:47:10.838Z,84.47
2018-12-11T00:49:40.341Z,84.39
2018-12-11T00:52:09.854Z,84.79
2018-12-11T00:54:39.350Z,84.47
2018-12-11T00:57:08.862Z,84.44
2018-12-11T00:59:38.354Z,85.09
2018-12-11T01:02:07.873Z,84.80
2018-12-11T01:04:37.357Z,84.53
2018-12-11T01:07:07.142Z,84.76
2018-12-11T01:09:36.616Z,84.81
2018-12-11T01:12:06.153Z,85.03
2018-12-11T01:14:35.647Z,85.58
2018-12-11T01:17:05.415Z,84.98
2018-12-11T01:19:35.034Z,85.17
2018-12-11T01:22:04.801Z,85.32
2018-12-11T01:24:34.262Z,85.95
2018-12-11T01:27:04.065Z,86.17
2018-12-11T01:29:33.558Z,86.01
2018-12-11T01:32:03.066Z,86.32
2018-12-11T01:34:32.850Z,85.85
2018-12-11T01:37:02.368Z,85.68
2018-12-11T01:39:31.889Z,86.47
2018-12-11T01:42:01.990Z,86.15
2018-12-11T01:44:31.482Z,86.44
2018-12-11T01:47:00.994Z,86.01
2018-12-11T01:49:30.498Z,85.62
2018-12-11T01:52:00.070Z,86.06
2018-12-11T01:54:29.584Z,86.26
2018-12-11T01:56:59.107Z,85.60
2018-12-11T01:59:28.599Z,86.36
2018-12-11T02:01:58.121Z,86.28
2018-12-11T02:04:27.602Z,86.36
2018-12-11T02:06:57.130Z,86.48
2018-12-11T02:09:26.622Z,86.66
2018-12-11T02:11:56.145Z,87.18
2018-12-11T02:14:25.630Z,86.41
2018-12-11T02:16:55.161Z,86.84
2018-12-11T02:19:24.642Z,86.93
2018-12-11T02:21:54.167Z,86.30
2018-12-11T02:24:23.641Z,86.65
2018-12-11T02:26:53.174Z,86.76
2018-12-11T02:29:22.667Z,86.83
2018-12-11T02:31:52.186Z,86.81
2018-12-11T02:34:21.866Z,86.77
2018-12-11T02:36:51.846Z,86.37
2018-12-11T02:39:21.330Z,86.64
2018-12-11T02:41:50.846Z,86.91
2018-12-11T02:44:20.346Z,87.36
2018-12-11T02:46:49.852Z,87.70
2018-12-11T02:49:19.358Z,87.43
2018-12-11T02:51:49.467Z,87.64
2018-12-11T02:54:18.973Z,87.56
2018-12-11T02:56:48.487Z,87.95
2018-12-11T02:59:18.059Z,87.68
2018-12-11T03:01:47.579Z,88.29
2018-12-11T03:04:17.058Z,87.06
2018-12-11T03:06:46.569Z,86.77
2018-12-11T03:09:16.045Z,86.83
2018-12-11T03:11:45.555Z,86.78
2018-12-11T03:14:15.326Z,85.92
2018-12-11T03:16:44.944Z,86.30
2018-12-11T03:19:14.448Z,86.06
2018-12-11T03:21:44.082Z,86.24
2018-12-11T03:24:13.563Z,85.39
2018-12-11T03:26:43.069Z,85.51
2018-12-11T03:29:12.567Z,84.97
2018-12-11T03:31:42.359Z,85.47
2018-12-11T03:34:11.858Z,85.47
2018-12-11T03:36:41.368Z,85.17
2018-12-11T03:39:10.859Z,85.80
2018-12-11T03:41:40.389Z,85.40
2018-12-11T03:44:09.879Z,85.19
2018-12-11T03:46:39.390Z,84.88
2018-12-11T03:49:08.872Z,84.93
2018-12-11T03:51:38.395Z,85.25
2018-12-11T03:54:07.964Z,84.61
2018-12-11T03:56:37.531Z,84.91
2018-12-11T03:59:07.027Z,84.81
2018-12-11T04:01:36.583Z,85.24
2018-12-11T04:04:06.195Z,85.05
2018-12-11T04:06:35.710Z,85.10
2018-12-11T04:09:07.074Z,84.83
2018-12-11T04:11:36.593Z,84.44
2018-12-11T04:14:06.371Z,84.92
2018-12-11T04:16:35.921Z,85.23
2018-12-11T04:19:05.418Z,84.40
2018-12-11T04:21:34.935Z,84.44
2018-12-11T04:24:04.435Z,84.96
2018-12-11T04:26:33.953Z,85.25
2018-12-11T04:29:03.446Z,85.04
2018-12-11T04:31:32.956Z,85.29
2018-12-11T04:34:02.451Z,85.62
2018-12-11T04:36:31.966Z,86.04
2018-12-11T04:39:01.468Z,85.44
2018-12-11T04:41:30.986Z,84.81
2018-12-11T04:44:00.490Z,85.57
2018-12-11T04:46:30.022Z,85.44
2018-12-11T04:48:59.502Z,85.35
2018-12-11T04:51:29.009Z,85.10
2018-12-11T04:53:58.502Z,84.94
2018-12-11T04:56:28.004Z,84.25
2018-12-11T04:58:57.482Z,84.86
2018-12-11T05:01:26.988Z,84.56
2018-12-11T05:03:56.665Z,84.11
2018-12-11T05:06:26.182Z,84.69
2018-12-11T05:08:55.667Z,84.15
2018-12-11T05:11:25.198Z,84.34
2018-12-11T05:13:54.970Z,84.70
2018-12-11T05:16:24.518Z,84.59
2018-12-11T05:18:54.023Z,84.34
2018-12-11T05:21:23.518Z,84.23
2018-12-11T05:23:52.998Z,84.39
2018-12-11T05:26:22.523Z,84.96
2018-12-11T05:28:52.015Z,84.54
2018-12-11T05:31:21.498Z,85.12
2018-12-11T05:33:51.018Z,84.62
2018-12-11T05:36:20.503Z,84.16
2018-12-11T05:38:50.024Z,84.30
2018-12-11T05:41:19.517Z,84.42
2018-12-11T05:43:49.034Z,84.21
2018-12-11T05:46:18.510Z,84.50
2018-12-11T05:48:48.014Z,84.17
2018-12-11T05:51:17.793Z,84.39
2018-12-11T05:53:47.286Z,84.36
2018-12-11T05:56:16.766Z,83.46
2018-12-11T05:58:46.286Z,84.55
2018-12-11T06:01:15.802Z,84.28
2018-12-11T06:03:45.306Z,84.07
2018-12-11T06:06:14.818Z,84.65
2018-12-11T06:08:44.350Z,84.39
2018-12-11T06:11:13.833Z,85.56
2018-12-11T06:13:43.694Z,84.66
2018-12-11T06:16:13.520Z,85.07
2018-12-11T06:18:43.149Z,84.67
2018-12-11T06:21:12.772Z,84.76
2018-12-11T06:23:42.910Z,84.48
2018-12-11T06:26:12.431Z,84.28
2018-12-11T06:28:41.963Z,84.56
2018-12-11T06:31:11.471Z,84.85
2018-12-11T06:33:41.034Z,84.92
2018-12-11T06:36:10.505Z,84.99
2018-12-11T06:38:40.091Z,84.90
2018-12-11T06:41:09.614Z,85.19
2018-12-11T06:43:39.433Z,85.28
2018-12-11T06:46:08.918Z,85.48
2018-12-11T06:48:38.524Z,85.29
2018-12-11T06:51:08.037Z,85.48
2018-12-11T06:53:37.584Z,85.25
2018-12-11T06:56:07.102Z,85.06
2018-12-11T06:58:36.613Z,85.39
2018-12-11T07:01:06.098Z,84.96
2018-12-11T07:03:35.630Z,84.84
2018-12-11T07:06:05.118Z,84.75
2018-12-11T07:08:34.621Z,85.35
2018-12-11T07:11:04.109Z,84.99
2018-12-11T07:13:33.838Z,85.27
2018-12-11T07:16:03.402Z,85.20
2018-12-11T07:18:32.937Z,85.95
2018-12-11T07:21:02.452Z,85.54
2018-12-11T07:23:32.086Z,85.98
2018-12-11T07:26:01.578Z,85.70
2018-12-11T07:28:31.102Z,85.51
2018-12-11T07:31:00.636Z,86.10
2018-12-11T07:33:30.149Z,86.24
2018-12-11T07:35:59.652Z,86.08
2018-12-11T07:38:29.188Z,85.98
2018-12-11T07:40:58.690Z,85.87
2018-12-11T07:43:28.435Z,85.84
2018-12-11T07:45:57.942Z,85.93
2018-12-11T07:48:27.846Z,85.98
2018-12-11T07:50:57.352Z,86.33
2018-12-11T07:53:26.889Z,86.00
2018-12-11T07:56:00.215Z,86.06
2018-12-11T07:58:28.451Z,86.17
2018-12-11T08:00:57.952Z,86.38
2018-12-11T08:03:27.486Z,86.19
2018-12-11T08:05:56.978Z,86.05
2018-12-11T08:08:26.490Z,86.09
2018-12-11T08:10:55.980Z,86.46
2018-12-11T08:13:25.537Z,86.37
2018-12-11T08:15:55.050Z,86.50
2018-12-11T08:18:24.686Z,86.60
2018-12-11T08:20:54.186Z,86.74
2018-12-11T08:23:23.699Z,86.50
2018-12-11T08:25:53.770Z,86.09
2018-12-11T08:28:23.303Z,86.09
2018-12-11T08:30:52.799Z,86.17
2018-12-11T08:33:22.302Z,86.02
2018-12-11T08:35:51.785Z,86.95
2018-12-11T08:38:21.317Z,86.67
2018-12-11T08:40:50.817Z,86.72
2018-12-11T08:43:20.341Z,86.39
2018-12-11T08:45:49.838Z,87.21
2018-12-11T08:48:19.569Z,86.56
2018-12-11T08:50:49.222Z,86.22
2018-12-11T08:53:18.918Z,86.35
2018-12-11T08:55:48.447Z,86.06
2018-12-11T08:58:17.977Z,86.52
2018-12-11T09:00:47.486Z,87.15
2018-12-11T09:03:17.070Z,87.14
2018-12-11T09:05:46.566Z,87.26
2018-12-11T09:08:16.091Z,86.48
2018-12-11T09:10:45.592Z,86.51
2018-12-11T09:13:15.174Z,86.22
2018-12-11T09:15:44.697Z,86.50
2018-12-11T09:18:14.219Z,86.03
2018-12-11T09:20:43.710Z,85.88
2018-12-11T09:23:13.262Z,86.11
2018-12-11T09:25:42.762Z,86.03
2018-12-11T09:28:12.307Z,86.01
2018-12-11T09:30:42.402Z,86.08
2018-12-11T09:33:11.890Z,86.21
2018-12-11T09:35:41.426Z,85.91
2018-12-11T09:38:10.910Z,85.78
2018-12-11T09:40:40.394Z,86.23
2018-12-11T09:43:09.926Z,86.08
2018-12-11T09:45:39.565Z,85.97
2018-12-11T09:48:09.090Z,85.81
2018-12-11T09:50:38.661Z,85.62
2018-12-11T09:53:08.147Z,85.79
2018-12-11T09:55:37.702Z,85.30
2018-12-11T09:58:07.201Z,85.69
2018-12-11T10:00:36.810Z,85.69
2018-12-11T10:03:06.415Z,85.15
2018-12-11T10:05:35.958Z,85.83
2018-12-11T10:08:05.709Z,85.54
2018-12-11T10:10:35.310Z,85.41
2018-12-11T10:13:04.825Z,85.00
2018-12-11T10:15:34.362Z,85.25
2018-12-11T10:18:04.183Z,84.21
2018-12-11T10:20:33.689Z,83.72
2018-12-11T10:23:03.339Z,83.60
2018-12-11T10:25:32.910Z,84.13
2018-12-11T10:28:02.432Z,84.36
2018-12-11T10:30:37.314Z,84.21
2018-12-11T10:33:06.821Z,84.49
2018-12-11T10:35:36.309Z,84.02
2018-12-11T10:38:05.863Z,84.30
2018-12-11T10:40:35.362Z,83.64
2018-12-11T10:43:04.879Z,84.97
2018-12-11T10:45:34.419Z,83.73
2018-12-11T10:48:04.291Z,84.52
2018-12-11T10:50:33.769Z,84.18
2018-12-11T10:53:03.330Z,84.67
2018-12-11T10:55:32.838Z,84.17
2018-12-11T10:58:02.325Z,84.81
2018-12-11T11:00:37.506Z,84.55
2018-12-11T11:03:08.128Z,83.61
2018-12-11T11:05:37.981Z,83.69
2018-12-11T11:08:07.477Z,83.22
2018-12-11T11:10:36.982Z,83.68
2018-12-11T11:13:06.509Z,83.07
2018-12-11T11:15:36.066Z,82.68
2018-12-11T11:18:05.706Z,83.20
2018-12-11T11:20:35.231Z,82.71
2018-12-11T11:23:04.731Z,82.60
2018-12-11T11:25:34.233Z,83.19
2018-12-11T11:28:03.792Z,82.62
2018-12-11T11:30:33.326Z,82.08
2018-12-11T11:33:02.830Z,81.78
2018-12-11T11:35:32.363Z,82.12
2018-12-11T11:38:02.555Z,81.28
2018-12-11T11:40:32.082Z,80.64
2018-12-11T11:43:01.599Z,80.77
2018-12-11T11:45:31.108Z,80.88
2018-12-11T11:48:00.637Z,80.63
2018-12-11T11:50:30.150Z,81.05
2018-12-11T11:52:59.636Z,80.64
2018-12-11T11:55:29.562Z,80.57
2018-12-11T11:57:59.058Z,79.84
2018-12-11T12:00:28.582Z,80.48
2018-12-11T12:02:58.106Z,79.15
2018-12-11T12:05:27.603Z,78.00
2018-12-11T12:07:57.107Z,77.15
2018-12-11T12:10:26.649Z,76.54
2018-12-11T12:12:56.134Z,76.24
2018-12-11T12:15:25.646Z,75.63
2018-12-11T12:17:55.171Z,75.37
2018-12-11T12:20:24.666Z,74.12
2018-12-11T12:22:54.158Z,74.95
2018-12-11T12:25:23.662Z,73.73
2018-12-11T12:27:53.650Z,74.99
2018-12-11T12:30:25.235Z,74.66
2018-12-11T12:32:54.730Z,75.08
2018-12-11T12:35:24.205Z,74.63
2018-12-11T12:37:53.707Z,74.59
2018-12-11T12:40:23.195Z,75.78
2018-12-11T12:42:52.715Z,75.66
2018-12-11T12:45:22.890Z,75.73
2018-12-11T12:47:52.387Z,75.62
2018-12-11T12:50:21.882Z,75.49
2018-12-11T12:52:51.414Z,74.37
2018-12-11T12:55:21.291Z,74.94
2018-12-11T12:57:50.904Z,74.47
2018-12-11T13:00:20.538Z,75.72
2018-12-11T13:02:50.329Z,76.15
2018-12-11T13:05:19.861Z,74.71
2018-12-11T13:07:49.392Z,75.07
2018-12-11T13:10:19.484Z,75.64
2018-12-11T13:12:49.134Z,76.19
2018-12-11T13:15:18.654Z,76.75
2018-12-11T13:17:48.165Z,76.78
2018-12-11T13:20:17.644Z,76.05
2018-12-11T13:22:47.154Z,76.12
2018-12-11T13:25:16.646Z,76.37
2018-12-11T13:27:46.173Z,76.27
2018-12-11T13:30:15.685Z,77.28
2018-12-11T13:32:45.193Z,77.42
2018-12-11T13:35:15.301Z,76.81
2018-12-11T13:37:45.066Z,76.93
2018-12-11T13:40:14.606Z,77.75
2018-12-11T13:42:44.094Z,78.00
2018-12-11T13:45:13.826Z,77.70
2018-12-11T13:47:43.321Z,77.64
2018-12-11T13:50:12.834Z,77.49
2018-12-11T13:52:42.355Z,78.39
2018-12-11T13:55:11.944Z,78.01
2018-12-11T13:57:41.851Z,78.13
2018-12-11T14:00:11.486Z,77.89
2018-12-11T14:02:40.992Z,78.29
2018-12-11T14:05:10.621Z,77.90
2018-12-11T14:07:40.122Z,78.02
2018-12-11T14:10:09.639Z,78.27
2018-12-11T14:12:39.130Z,77.92
2018-12-11T14:15:09.565Z,78.67
2018-12-11T14:17:39.061Z,79.37
2018-12-11T14:20:08.578Z,78.93
2018-12-11T14:22:38.826Z,79.92
2018-12-11T14:25:08.469Z,79.65
2018-12-11T14:27:38.002Z,79.49
2018-12-11T14:30:11.153Z,78.53
2018-12-11T14:32:40.901Z,79.19
2018-12-11T14:35:10.389Z,79.47
2018-12-11T14:37:39.941Z,79.19
2018-12-11T14:40:09.466Z,79.80
2018-12-11T14:42:39.886Z,79.84
2018-12-11T14:45:09.402Z,79.18
2018-12-11T14:47:38.903Z,79.40
2018-12-11T14:50:10.218Z,79.94
2018-12-11T14:52:39.857Z,80.89
2018-12-11T14:55:09.496Z,80.40
2018-12-11T14:57:39.007Z,80.70
2018-12-11T15:00:10.640Z,80.65
2018-12-11T15:02:40.497Z,80.71
2018-12-11T15:05:10.433Z,80.63
2018-12-11T15:07:40.170Z,80.33
2018-12-11T15:10:11.597Z,80.33
2018-12-11T15:12:41.183Z,80.77
2018-12-11T15:15:11.219Z,81.08
2018-12-11T15:17:40.729Z,81.24
2018-12-11T15:20:10.354Z,81.14
2018-12-11T15:22:39.881Z,81.67
2018-12-11T15:25:09.424Z,81.14
2018-12-11T15:27:38.902Z,80.93
2018-12-11T15:30:09.042Z,81.77
2018-12-11T15:32:38.534Z,81.17
2018-12-11T15:35:08.058Z,81.65
2018-12-11T15:37:37.538Z,81.57
2018-12-11T15:40:07.590Z,81.59
2018-12-11T15:42:37.089Z,82.35
2018-12-11T15:45:07.526Z,82.38
2018-12-11T15:47:37.010Z,82.21
2018-12-11T15:50:07.179Z,83.22
2018-12-11T15:52:36.671Z,82.79
2018-12-11T15:55:07.162Z,83.44
2018-12-11T15:57:36.666Z,83.58
2018-12-11T16:00:07.884Z,83.68
2018-12-11T16:02:37.358Z,83.76
2018-12-11T16:05:07.379Z,84.27
2018-12-11T16:07:36.857Z,84.23
2018-12-11T16:10:07.625Z,84.00
2018-12-11T16:12:37.134Z,83.20
2018-12-11T16:15:06.949Z,83.57
2018-12-11T16:17:36.435Z,83.65
2018-12-11T16:20:06.258Z,83.49
2018-12-11T16:22:35.728Z,84.00
2018-12-11T16:25:05.519Z,83.15
2018-12-11T16:27:35.018Z,83.36
2018-12-11T16:30:05.189Z,82.06
2018-12-11T16:32:34.666Z,80.99
2018-12-11T16:35:04.322Z,80.54
2018-12-11T16:37:33.928Z,80.63
2018-12-11T16:40:04.775Z,80.32
2018-12-11T16:42:34.487Z,79.47
2018-12-11T16:45:04.721Z,79.06
2018-12-11T16:47:34.198Z,79.70
2018-12-11T16:50:03.809Z,78.36
2018-12-11T16:52:33.295Z,77.75
2018-12-11T16:55:02.975Z,77.74
2018-12-11T16:57:32.441Z,77.50
2018-12-11T17:00:02.126Z,78.00
2018-12-11T17:02:31.609Z,77.92
2018-12-11T17:05:01.141Z,77.47
2018-12-11T17:07:30.594Z,76.72
2018-12-11T17:10:00.219Z,77.04
2018-12-11T17:12:30.146Z,75.17
2018-12-11T17:15:01.557Z,75.54
2018-12-11T17:17:31.306Z,75.58
2018-12-11T17:20:00.887Z,75.98
2018-12-11T17:22:30.860Z,75.09
2018-12-11T17:25:00.411Z,75.96
2018-12-11T17:27:30.045Z,76.46
2018-12-11T17:29:59.596Z,75.96
2018-12-11T17:32:29.063Z,76.73
2018-12-11T17:34:58.563Z,76.20
2018-12-11T17:37:28.030Z,77.26
2018-12-11T17:39:57.600Z,77.27
2018-12-11T17:42:27.078Z,77.37
2018-12-11T17:44:56.606Z,78.01
2018-12-11T17:47:26.063Z,77.75
2018-12-11T17:49:55.568Z,77.90
2018-12-11T17:52:25.045Z,77.45
2018-12-11T17:54:54.625Z,77.77
2018-12-11T17:57:24.395Z,77.56
2018-12-11T17:59:53.898Z,76.74
2018-12-11T18:02:27.969Z,77.49
2018-12-11T18:04:57.501Z,77.74
2018-12-11T18:07:26.971Z,77.33
2018-12-11T18:09:56.458Z,77.83
2018-12-11T18:12:26.423Z,77.45
2018-12-11T18:14:55.947Z,77.37
2018-12-11T18:17:25.470Z,77.05
2018-12-11T18:19:54.961Z,77.58
2018-12-11T18:22:24.430Z,77.77
2018-12-11T18:24:53.912Z,77.68
2018-12-11T18:27:23.382Z,77.23
2018-12-11T18:29:52.898Z,77.04
2018-12-11T18:32:25.279Z,77.41
2018-12-11T18:34:54.453Z,77.05
2018-12-11T18:37:23.939Z,77.65
2018-12-11T18:39:53.462Z,78.21
2018-12-11T18:42:22.933Z,77.79
2018-12-11T18:44:52.429Z,78.24
2018-12-11T18:47:21.910Z,77.69
2018-12-11T18:49:51.386Z,78.02
2018-12-11T18:52:20.871Z,77.88
2018-12-11T18:54:50.347Z,78.12
2018-12-11T18:57:19.846Z,78.28
2018-12-11T18:59:49.626Z,79.29
2018-12-11T19:02:19.110Z,78.33
2018-12-11T19:04:48.593Z,78.90
2018-12-11T19:07:18.238Z,78.28
2018-12-11T19:09:47.755Z,79.44
2018-12-11T19:12:17.251Z,79.43
2018-12-11T19:14:46.728Z,79.48
2018-12-11T19:17:16.691Z,79.01
2018-12-11T19:19:46.166Z,78.87
2018-12-11T19:22:15.683Z,78.48
2018-12-11T19:24:50.334Z,79.07
2018-12-11T19:27:19.847Z,78.61
2018-12-11T19:29:49.307Z,79.18
2018-12-11T19:32:19.057Z,78.37
2018-12-11T19:34:48.528Z,79.21
2018-12-11T19:37:18.023Z,78.37
2018-12-11T19:39:47.496Z,78.53
2018-12-11T19:42:17.014Z,78.49
2018-12-11T19:44:46.518Z,78.37
2018-12-11T19:47:16.027Z,79.48
2018-12-11T19:49:45.497Z,78.59
2018-12-11T19:52:14.990Z,78.60
2018-12-11T19:54:44.447Z,78.45
2018-12-11T19:57:13.959Z,78.57
2018-12-11T19:59:43.434Z,78.52
2018-12-11T20:02:12.930Z,78.61
2018-12-11T20:04:42.406Z,78.61
2018-12-11T20:07:12.186Z,79.66
2018-12-11T20:09:45.779Z,79.13
2018-12-11T20:12:15.263Z,79.25
2018-12-11T20:14:44.721Z,79.76
2018-12-11T20:17:14.242Z,79.49
2018-12-11T20:19:43.728Z,78.75
2018-12-11T20:22:13.220Z,78.22
2018-12-11T20:24:42.755Z,78.69
2018-12-11T20:27:12.226Z,78.49
2018-12-11T20:29:42.071Z,78.78
2018-12-11T20:32:11.539Z,78.46
2018-12-11T20:34:41.006Z,78.94
2018-12-11T20:37:10.769Z,79.09
2018-12-11T20:39:40.241Z,79.31
2018-12-11T20:42:09.765Z,79.50
2018-12-11T20:44:39.283Z,80.16
2018-12-11T20:47:08.770Z,80.23
2018-12-11T20:49:38.239Z,79.23
2018-12-11T20:52:07.757Z,79.93
2018-12-11T20:54:37.226Z,79.61
2018-12-11T20:57:06.697Z,80.56
2018-12-11T20:59:36.258Z,80.41
2018-12-11T21:02:05.853Z,79.82
2018-12-11T21:04:35.318Z,80.39
2018-12-11T21:07:04.829Z,80.71
2018-12-11T21:09:34.305Z,80.59
2018-12-11T21:12:04.678Z,80.34
2018-12-11T21:14:34.307Z,80.09
2018-12-11T21:17:03.782Z,80.28
2018-12-11T21:19:33.318Z,80.97
2018-12-11T21:22:02.827Z,80.04
2018-12-11T21:24:32.830Z,80.47
2018-12-11T21:27:02.482Z,80.51
2018-12-11T21:29:32.187Z,80.33
2018-12-11T21:32:01.714Z,80.50
2018-12-11T21:34:34.247Z,80.85
2018-12-11T21:37:05.452Z,80.56
2018-12-11T21:39:35.130Z,81.85
2018-12-11T21:42:04.698Z,80.91
2018-12-11T21:44:34.198Z,80.59
2018-12-11T21:47:03.951Z,80.42
2018-12-11T21:49:34.124Z,81.03
2018-12-11T21:52:03.669Z,81.42
2018-12-11T21:54:33.174Z,81.48
2018-12-11T21:57:02.645Z,81.74
2018-12-11T21:59:32.530Z,81.49
2018-12-11T22:02:02.052Z,81.68
2018-12-11T22:04:31.613Z,81.26
2018-12-11T22:07:01.095Z,81.49
2018-12-11T22:09:30.614Z,81.75
2018-12-11T22:12:00.090Z,81.85
2018-12-11T22:14:29.543Z,82.03
2018-12-11T22:16:59.264Z,82.00
2018-12-11T22:19:28.757Z,81.44
2018-12-11T22:21:58.245Z,81.54
2018-12-11T22:24:27.755Z,81.31
2018-12-11T22:26:57.242Z,81.33
2018-12-11T22:29:26.711Z,81.94
2018-12-11T22:31:56.519Z,82.98
2018-12-11T22:34:26.293Z,82.07
2018-12-11T22:36:55.774Z,81.92
2018-12-11T22:39:25.278Z,82.10
2018-12-11T22:41:54.748Z,81.44
2018-12-11T22:44:24.213Z,82.30
2018-12-11T22:46:54.515Z,81.36
2018-12-11T22:49:24.153Z,81.89
2018-12-11T22:51:53.684Z,82.08
2018-12-11T22:54:23.478Z,82.13
2018-12-11T22:56:52.963Z,81.45
2018-12-11T22:59:22.470Z,81.59
2018-12-11T23:01:51.953Z,81.97
2018-12-11T23:04:21.429Z,81.79
2018-12-11T23:06:50.945Z,81.80
2018-12-11T23:09:20.408Z,82.10
2018-12-11T23:11:49.974Z,81.95
2018-12-11T23:14:19.482Z,81.57
2018-12-11T23:16:48.951Z,81.54
2018-12-11T23:19:18.430Z,82.16
2018-12-11T23:21:47.978Z,82.66
2018-12-11T23:24:17.455Z,81.84
2018-12-11T23:26:46.922Z,81.58
2018-12-11T23:29:16.421Z,81.80
2018-12-11T23:31:45.881Z,81.61
2018-12-11T23:34:15.345Z,81.67
2018-12-11T23:36:44.853Z,82.90
2018-12-11T23:39:14.326Z,81.87
2018-12-11T23:41:43.802Z,81.83
2018-12-11T23:44:13.301Z,82.03
2018-12-11T23:46:43.002Z,82.12
2018-12-11T23:49:12.455Z,81.88
2018-12-11T23:51:41.971Z,81.92
2018-12-11T23:54:11.442Z,82.09
2018-12-11T23:56:40.926Z,82.70
2018-12-11T23:59:11.538Z,82.23
