createdAt,value
2023-04-18T00:01:45.857Z,11.18
2023-04-18T00:04:14.173Z,11.34
2023-04-18T00:06:41.245Z,11.27
2023-04-18T00:09:08.163Z,11.16
2023-04-18T00:11:35.347Z,11.26
2023-04-18T00:14:03.433Z,11.43
2023-04-18T00:16:30.695Z,11.58
2023-04-18T00:18:57.684Z,11.46
2023-04-18T00:21:26.275Z,11.47
2023-04-18T00:23:53.148Z,11.90
2023-04-18T00:26:20.030Z,11.85
2023-04-18T00:28:48.860Z,11.67
2023-04-18T00:31:17.633Z,11.99
2023-04-18T00:33:44.585Z,12.01
2023-04-18T00:36:11.535Z,11.91
2023-04-18T00:38:38.528Z,11.84
2023-04-18T00:41:07.322Z,11.51
2023-04-18T00:43:35.305Z,11.79
2023-04-18T00:46:02.203Z,11.62
2023-04-18T00:48:31.298Z,11.27
2023-04-18T00:50:59.131Z,11.43
2023-04-18T00:53:26.054Z,11.12
2023-04-18T00:55:53.381Z,11.15
2023-04-18T00:58:20.627Z,11.53
2023-04-18T01:00:48.505Z,11.30
2023-04-18T01:03:18.548Z,10.97
2023-04-18T01:05:46.705Z,11.40
2023-04-18T01:08:13.948Z,11.57
2023-04-18T01:10:40.988Z,11.60
2023-04-18T01:13:11.883Z,11.35
2023-04-18T01:15:42.815Z,11.49
2023-04-18T01:18:10.325Z,11.08
2023-04-18T01:20:41.584Z,10.78
2023-04-18T01:23:10.564Z,10.97
2023-04-18T01:25:37.649Z,10.80
2023-04-18T01:28:04.931Z,10.53
2023-04-18T01:30:32.113Z,10.89
2023-04-18T01:33:00.342Z,11.20
2023-04-18T01:35:27.279Z,11.30
2023-04-18T01:37:56.331Z,10.92
2023-04-18T01:40:23.557Z,10.92
2023-04-18T01:42:50.825Z,10.75
2023-04-18T01:45:20.377Z,10.95
2023-04-18T01:47:47.442Z,11.15
2023-04-18T01:50:14.493Z,11.19
2023-04-18T01:52:42.911Z,11.17
2023-04-18T01:55:10.001Z,11.37
2023-04-18T01:57:37.093Z,11.20
2023-04-18T02:00:04.904Z,11.03
2023-04-18T02:02:41.469Z,10.80
2023-04-18T02:05:09.221Z,10.35
2023-04-18T02:07:38.714Z,10.68
2023-04-18T02:10:05.902Z,11.03
2023-04-18T02:12:32.890Z,11.05
2023-04-18T02:15:00.126Z,11.27
2023-04-18T02:17:27.112Z,10.98
2023-04-18T02:19:54.715Z,10.84
2023-04-18T02:22:21.584Z,10.34
2023-04-18T02:24:48.483Z,10.48
2023-04-18T02:27:15.428Z,10.71
2023-04-18T02:29:42.305Z,10.91
2023-04-18T02:32:09.386Z,10.57
2023-04-18T02:34:36.682Z,10.65
2023-04-18T02:37:04.247Z,10.50
2023-04-18T02:39:32.271Z,10.42
2023-04-18T02:41:59.357Z,10.55
2023-04-18T02:44:26.382Z,10.79
2023-04-18T02:46:53.366Z,10.66
2023-04-18T02:49:20.572Z,10.69
2023-04-18T02:51:48.064Z,10.65
2023-04-18T02:54:16.331Z,10.82
2023-04-18T02:56:57.940Z,10.64
2023-04-18T02:59:34.953Z,10.97
2023-04-18T03:02:25.161Z,11.01
2023-04-18T03:04:57.599Z,11.10
2023-04-18T03:07:24.762Z,10.51
2023-04-18T03:09:52.562Z,10.64
2023-04-18T03:12:25.812Z,11.03
2023-04-18T03:14:53.817Z,10.99
2023-04-18T03:17:21.402Z,11.12
2023-04-18T03:19:49.540Z,10.97
2023-04-18T03:22:19.376Z,10.61
2023-04-18T03:24:53.315Z,10.69
2023-04-18T03:27:22.474Z,10.97
2023-04-18T03:29:49.423Z,10.42
2023-04-18T03:32:17.464Z,10.56
2023-04-18T03:34:44.475Z,10.33
2023-04-18T03:37:11.841Z,9.83
2023-04-18T03:39:44.538Z,10.03
2023-04-18T03:42:11.542Z,10.52
2023-04-18T03:44:39.620Z,10.86
2023-04-18T03:47:07.048Z,10.93
2023-04-18T03:49:37.174Z,10.64
2023-04-18T03:52:04.090Z,10.63
2023-04-18T03:54:31.040Z,10.25
2023-04-18T03:56:59.539Z,10.44
2023-04-18T03:59:27.281Z,10.54
2023-04-18T04:01:56.088Z,10.82
2023-04-18T04:04:23.055Z,11.01
2023-04-18T04:06:51.123Z,11.26
2023-04-18T04:09:18.037Z,11.48
2023-04-18T04:11:46.389Z,11.52
2023-04-18T04:14:15.251Z,11.34
2023-04-18T04:16:45.333Z,11.33
2023-04-18T04:19:15.422Z,11.42
2023-04-18T04:21:51.036Z,11.43
2023-04-18T04:24:17.956Z,11.27
2023-04-18T04:26:48.858Z,11.23
2023-04-18T04:29:23.974Z,11.61
2023-04-18T04:31:52.477Z,11.29
2023-04-18T04:34:37.003Z,11.54
2023-04-18T04:37:06.956Z,11.49
2023-04-18T04:39:39.936Z,11.70
2023-04-18T04:42:25.366Z,11.77
2023-04-18T04:45:00.347Z,11.99
2023-04-18T04:47:27.487Z,11.99
2023-04-18T04:49:54.764Z,11.87
2023-04-18T04:52:21.707Z,11.93
2023-04-18T04:54:48.756Z,11.87
2023-04-18T04:57:18.178Z,11.49
2023-04-18T04:59:45.817Z,11.52
2023-04-18T05:02:12.817Z,11.55
2023-04-18T05:04:41.168Z,11.47
2023-04-18T05:07:08.110Z,11.74
2023-04-18T05:09:35.167Z,11.66
2023-04-18T05:12:02.115Z,11.85
2023-04-18T05:14:28.987Z,11.54
2023-04-18T05:16:57.121Z,11.74
2023-04-18T05:19:24.179Z,11.37
2023-04-18T05:21:51.122Z,11.32
2023-04-18T05:24:18.009Z,11.21
2023-04-18T05:26:44.911Z,11.10
2023-04-18T05:29:11.784Z,11.29
2023-04-18T05:31:38.649Z,11.48
2023-04-18T05:34:05.552Z,11.63
2023-04-18T05:36:32.534Z,11.67
2023-04-18T05:38:59.489Z,11.83
2023-04-18T05:41:26.312Z,12.30
2023-04-18T05:44:02.449Z,12.59
2023-04-18T05:46:32.497Z,12.72
2023-04-18T05:48:59.422Z,11.92
2023-04-18T05:51:26.893Z,11.90
2023-04-18T05:53:53.802Z,11.72
2023-04-18T05:56:21.241Z,12.14
2023-04-18T05:58:48.306Z,11.90
2023-04-18T06:01:15.363Z,11.95
2023-04-18T06:03:42.416Z,11.53
2023-04-18T06:06:09.679Z,11.24
2023-04-18T06:08:38.537Z,11.56
2023-04-18T06:11:05.516Z,11.51
2023-04-18T06:13:32.665Z,11.90
2023-04-18T06:16:00.448Z,12.06
2023-04-18T06:18:27.560Z,12.22
2023-04-18T06:20:54.813Z,12.58
2023-04-18T06:23:21.668Z,12.92
2023-04-18T06:25:48.543Z,12.46
2023-04-18T06:28:15.544Z,12.29
2023-04-18T06:30:42.429Z,12.07
2023-04-18T06:33:12.220Z,11.73
2023-04-18T06:35:39.047Z,12.14
2023-04-18T06:38:06.087Z,12.07
2023-04-18T06:40:32.936Z,11.89
2023-04-18T06:42:59.870Z,12.29
2023-04-18T06:45:26.842Z,13.04
2023-04-18T06:47:53.676Z,13.34
2023-04-18T06:50:20.614Z,13.87
2023-04-18T06:52:47.522Z,13.86
2023-04-18T06:55:14.488Z,13.26
2023-04-18T06:57:42.519Z,13.06
2023-04-18T07:00:11.009Z,13.31
2023-04-18T07:02:38.634Z,13.53
2023-04-18T07:05:06.659Z,13.36
2023-04-18T07:07:33.921Z,13.65
2023-04-18T07:10:00.831Z,13.94
2023-04-18T07:12:27.848Z,14.84
2023-04-18T07:14:55.153Z,15.17
2023-04-18T07:17:22.085Z,14.85
2023-04-18T07:19:49.004Z,15.08
2023-04-18T07:22:15.976Z,13.85
2023-04-18T07:24:44.174Z,14.59
2023-04-18T07:27:11.134Z,15.05
2023-04-18T07:29:38.029Z,14.94
2023-04-18T07:32:06.208Z,14.82
2023-04-18T07:34:36.299Z,15.18
2023-04-18T07:37:03.616Z,14.78
2023-04-18T07:39:32.151Z,15.04
2023-04-18T07:41:59.333Z,15.29
2023-04-18T07:44:26.217Z,15.13
2023-04-18T07:46:53.268Z,16.04
2023-04-18T07:49:20.194Z,16.19
2023-04-18T07:51:47.216Z,15.75
2023-04-18T07:54:14.110Z,15.80
2023-04-18T07:56:41.176Z,15.09
2023-04-18T07:59:08.061Z,15.90
2023-04-18T08:01:35.088Z,15.64
2023-04-18T08:04:02.336Z,16.29
2023-04-18T08:06:29.729Z,16.42
2023-04-18T08:08:59.111Z,16.29
2023-04-18T08:11:26.380Z,16.03
2023-04-18T08:13:53.408Z,15.99
2023-04-18T08:16:20.388Z,16.61
2023-04-18T08:18:47.331Z,15.65
2023-04-18T08:21:14.284Z,15.40
2023-04-18T08:23:41.311Z,15.37
2023-04-18T08:26:08.153Z,14.69
2023-04-18T08:28:35.269Z,13.14
2023-04-18T08:31:02.197Z,12.94
2023-04-18T08:33:29.250Z,12.28
2023-04-18T08:35:56.269Z,12.29
2023-04-18T08:38:23.128Z,11.96
2023-04-18T08:40:50.047Z,11.79
2023-04-18T08:43:17.234Z,11.70
2023-04-18T08:45:44.861Z,11.62
2023-04-18T08:48:13.279Z,11.61
2023-04-18T08:50:40.899Z,12.02
2023-04-18T08:53:08.046Z,12.05
2023-04-18T08:55:35.678Z,11.96
2023-04-18T08:58:03.299Z,11.77
2023-04-18T09:00:30.599Z,11.56
2023-04-18T09:02:57.805Z,11.76
2023-04-18T09:05:25.455Z,11.94
2023-04-18T09:07:56.436Z,12.30
2023-04-18T09:10:27.624Z,12.25
2023-04-18T09:12:55.002Z,12.66
2023-04-18T09:15:27.371Z,13.21
2023-04-18T09:17:56.486Z,13.39
2023-04-18T09:20:35.948Z,14.27
2023-04-18T09:23:04.099Z,14.69
2023-04-18T09:25:34.820Z,14.69
2023-04-18T09:28:05.596Z,14.54
2023-04-18T09:30:40.097Z,14.65
2023-04-18T09:33:09.692Z,16.13
2023-04-18T09:35:38.167Z,16.37
2023-04-18T09:38:05.739Z,16.57
2023-04-18T09:40:32.947Z,17.07
2023-04-18T09:42:59.939Z,17.46
2023-04-18T09:45:27.022Z,17.85
2023-04-18T09:47:54.437Z,18.10
2023-04-18T09:50:21.490Z,16.77
2023-04-18T09:52:48.665Z,16.50
2023-04-18T09:55:17.613Z,16.84
2023-04-18T09:57:45.959Z,17.56
2023-04-18T10:00:20.248Z,17.99
2023-04-18T10:02:47.228Z,18.56
2023-04-18T10:05:14.563Z,17.37
2023-04-18T10:07:44.147Z,18.21
2023-04-18T10:10:11.240Z,18.21
2023-04-18T10:12:38.775Z,18.64
2023-04-18T10:15:06.936Z,19.17
2023-04-18T10:17:56.262Z,19.18
2023-04-18T10:20:28.126Z,19.41
2023-04-18T10:22:55.875Z,19.25
2023-04-18T10:25:41.357Z,19.30
2023-04-18T10:28:09.147Z,18.01
2023-04-18T10:30:56.533Z,18.87
2023-04-18T10:33:29.963Z,18.87
2023-04-18T10:35:59.466Z,18.82
2023-04-18T10:38:26.558Z,18.29
2023-04-18T10:40:53.849Z,18.47
2023-04-18T10:43:20.806Z,19.06
2023-04-18T10:46:12.058Z,19.97
2023-04-18T10:49:07.068Z,21.01
2023-04-18T10:51:33.945Z,20.60
2023-04-18T10:54:01.429Z,20.69
2023-04-18T10:56:29.179Z,21.29
2023-04-18T10:58:58.238Z,22.46
2023-04-18T11:01:25.321Z,23.81
2023-04-18T11:03:53.546Z,22.66
2023-04-18T11:06:21.699Z,22.64
2023-04-18T11:08:51.873Z,22.71
2023-04-18T11:11:18.734Z,22.10
2023-04-18T11:13:58.187Z,22.64
2023-04-18T11:16:29.217Z,23.20
2023-04-18T11:19:44.774Z,23.08
2023-04-18T11:22:12.603Z,21.45
2023-04-18T11:24:39.920Z,20.75
2023-04-18T11:27:10.096Z,20.19
2023-04-18T11:29:38.128Z,20.53
2023-04-18T11:32:09.459Z,20.42
2023-04-18T11:34:36.794Z,20.27
2023-04-18T11:37:07.824Z,20.74
2023-04-18T11:39:41.075Z,21.17
2023-04-18T11:42:09.195Z,19.59
2023-04-18T11:44:39.899Z,17.98
2023-04-18T11:47:29.000Z,17.64
2023-04-18T11:50:01.117Z,17.50
2023-04-18T11:52:29.885Z,17.44
2023-04-18T11:55:09.967Z,17.08
2023-04-18T11:57:37.235Z,17.55
2023-04-18T12:00:06.990Z,17.24
2023-04-18T12:02:38.783Z,17.99
2023-04-18T12:05:06.911Z,18.78
2023-04-18T12:07:37.423Z,19.55
2023-04-18T12:10:26.582Z,21.10
2023-04-18T12:12:55.294Z,23.02
2023-04-18T12:15:28.262Z,24.57
2023-04-18T12:18:00.710Z,21.99
2023-04-18T12:20:40.080Z,22.41
2023-04-18T12:23:09.090Z,23.34
2023-04-18T12:25:36.566Z,24.04
2023-04-18T12:28:15.201Z,25.10
2023-04-18T12:30:42.911Z,23.81
2023-04-18T12:33:10.114Z,24.92
2023-04-18T12:35:38.078Z,25.45
2023-04-18T12:38:05.891Z,23.91
2023-04-18T12:40:33.077Z,24.54
2023-04-18T12:43:02.921Z,21.48
2023-04-18T12:45:31.176Z,21.64
2023-04-18T12:47:58.620Z,22.44
2023-04-18T12:50:27.043Z,23.16
2023-04-18T12:52:55.913Z,22.31
2023-04-18T12:55:23.098Z,22.15
2023-04-18T12:57:54.436Z,22.00
2023-04-18T13:00:26.143Z,19.97
2023-04-18T13:02:53.431Z,19.47
2023-04-18T13:05:22.894Z,19.09
2023-04-18T13:07:56.308Z,18.23
2023-04-18T13:10:29.054Z,18.52
2023-04-18T13:12:56.573Z,17.27
2023-04-18T13:15:24.130Z,16.93
2023-04-18T13:17:51.392Z,17.20
2023-04-18T13:20:18.622Z,16.98
2023-04-18T13:22:45.984Z,17.40
2023-04-18T13:25:13.446Z,18.33
2023-04-18T13:27:42.086Z,17.88
2023-04-18T13:30:11.218Z,16.87
2023-04-18T13:32:39.365Z,16.44
2023-04-18T13:35:09.193Z,16.40
2023-04-18T13:37:39.727Z,16.14
2023-04-18T13:40:08.074Z,16.33
2023-04-18T13:42:37.519Z,16.64
2023-04-18T13:45:04.976Z,17.25
2023-04-18T13:47:32.115Z,17.43
2023-04-18T13:49:59.344Z,17.64
2023-04-18T13:52:26.458Z,17.29
2023-04-18T13:54:53.674Z,17.32
2023-04-18T13:57:21.999Z,17.57
2023-04-18T13:59:49.129Z,17.92
2023-04-18T14:02:16.436Z,17.19
2023-04-18T14:04:43.898Z,16.93
2023-04-18T14:07:11.106Z,16.76
2023-04-18T14:09:38.154Z,16.84
2023-04-18T14:12:05.601Z,16.71
2023-04-18T14:14:32.619Z,16.60
2023-04-18T14:16:59.662Z,16.21
2023-04-18T14:19:27.314Z,16.14
2023-04-18T14:21:54.836Z,16.07
2023-04-18T14:24:21.945Z,15.82
2023-04-18T14:26:49.062Z,15.67
2023-04-18T14:29:16.689Z,15.65
2023-04-18T14:31:44.138Z,15.43
2023-04-18T14:34:11.327Z,15.24
2023-04-18T14:36:38.439Z,15.09
2023-04-18T14:39:05.738Z,15.08
2023-04-18T14:41:33.262Z,15.19
2023-04-18T14:44:00.604Z,15.37
2023-04-18T14:46:28.505Z,15.14
2023-04-18T14:48:55.789Z,15.19
2023-04-18T14:51:23.666Z,14.70
2023-04-18T14:53:51.366Z,14.78
2023-04-18T14:56:21.243Z,14.81
2023-04-18T14:58:48.669Z,14.70
2023-04-18T15:01:17.598Z,14.63
2023-04-18T15:03:45.579Z,14.82
2023-04-18T15:06:12.906Z,14.91
2023-04-18T15:08:40.173Z,14.95
2023-04-18T15:11:08.303Z,14.49
2023-04-18T15:13:35.850Z,14.42
2023-04-18T15:16:03.105Z,14.30
2023-04-18T15:18:30.343Z,14.30
2023-04-18T15:20:59.627Z,14.56
2023-04-18T15:23:27.658Z,14.65
2023-04-18T15:25:54.763Z,14.98
2023-04-18T15:28:21.891Z,14.76
2023-04-18T15:30:48.948Z,14.37
2023-04-18T15:33:17.542Z,14.11
2023-04-18T15:35:45.246Z,14.38
2023-04-18T15:38:12.309Z,15.01
2023-04-18T15:40:39.359Z,15.28
2023-04-18T15:43:06.637Z,15.03
2023-04-18T15:45:34.026Z,14.94
2023-04-18T15:48:01.316Z,14.09
2023-04-18T15:50:28.813Z,13.72
2023-04-18T15:52:56.597Z,13.60
2023-04-18T15:55:23.724Z,13.43
2023-04-18T15:57:50.920Z,13.21
2023-04-18T16:00:19.823Z,13.23
2023-04-18T16:02:47.451Z,13.20
2023-04-18T16:05:15.534Z,13.19
2023-04-18T16:07:43.308Z,13.46
2023-04-18T16:10:11.240Z,13.28
2023-04-18T16:12:39.513Z,13.55
2023-04-18T16:15:08.772Z,13.74
2023-04-18T16:17:37.161Z,13.91
2023-04-18T16:20:06.456Z,14.06
2023-04-18T16:22:33.712Z,14.19
2023-04-18T16:25:00.864Z,14.53
2023-04-18T16:27:28.422Z,14.31
2023-04-18T16:29:55.915Z,14.54
2023-04-18T16:32:23.075Z,14.71
2023-04-18T16:34:50.329Z,14.02
2023-04-18T16:37:17.529Z,12.92
2023-04-18T16:39:44.907Z,12.33
2023-04-18T16:42:14.053Z,11.97
2023-04-18T16:44:42.728Z,11.99
2023-04-18T16:47:09.954Z,12.17
2023-04-18T16:49:37.615Z,12.20
2023-04-18T16:52:04.844Z,12.37
2023-04-18T16:54:32.161Z,12.64
2023-04-18T16:56:59.392Z,12.85
2023-04-18T16:59:26.689Z,12.48
2023-04-18T17:01:53.935Z,12.19
2023-04-18T17:04:21.894Z,11.92
2023-04-18T17:06:51.470Z,11.91
2023-04-18T17:09:19.887Z,11.88
2023-04-18T17:11:48.005Z,11.55
2023-04-18T17:14:15.557Z,11.74
2023-04-18T17:16:42.864Z,11.88
2023-04-18T17:19:10.894Z,11.92
2023-04-18T17:21:38.609Z,11.84
2023-04-18T17:24:07.154Z,12.17
2023-04-18T17:26:35.555Z,12.20
2023-04-18T17:29:04.364Z,12.68
2023-04-18T17:31:32.560Z,12.97
2023-04-18T17:34:00.808Z,13.26
2023-04-18T17:36:27.954Z,13.35
2023-04-18T17:38:55.523Z,13.34
2023-04-18T17:41:22.739Z,13.64
2023-04-18T17:43:53.468Z,13.70
2023-04-18T17:46:20.717Z,13.42
2023-04-18T17:48:47.898Z,13.24
2023-04-18T17:51:16.578Z,13.55
2023-04-18T17:53:43.753Z,13.52
2023-04-18T17:56:10.943Z,13.37
2023-04-18T17:58:38.245Z,13.26
2023-04-18T18:01:18.942Z,13.19
2023-04-18T18:03:47.373Z,13.34
2023-04-18T18:06:15.831Z,13.49
2023-04-18T18:08:43.607Z,13.64
2023-04-18T18:11:11.163Z,14.01
2023-04-18T18:13:41.689Z,14.12
2023-04-18T18:16:09.134Z,14.14
2023-04-18T18:18:36.994Z,13.93
2023-04-18T18:21:04.192Z,14.10
2023-04-18T18:23:31.384Z,14.06
2023-04-18T18:25:58.755Z,14.11
2023-04-18T18:28:26.222Z,14.27
2023-04-18T18:30:54.148Z,14.09
2023-04-18T18:33:21.382Z,13.82
2023-04-18T18:35:48.516Z,13.86
2023-04-18T18:38:15.751Z,14.10
2023-04-18T18:40:42.926Z,14.39
2023-04-18T18:43:10.072Z,14.23
2023-04-18T18:45:38.508Z,13.77
2023-04-18T18:48:10.116Z,14.05
2023-04-18T18:50:37.503Z,14.27
2023-04-18T18:53:06.261Z,14.16
2023-04-18T18:55:33.513Z,14.03
2023-04-18T18:58:00.700Z,14.19
2023-04-18T19:00:27.870Z,14.14
2023-04-18T19:02:55.131Z,13.99
2023-04-18T19:05:22.372Z,14.20
2023-04-18T19:07:51.586Z,14.11
2023-04-18T19:10:18.831Z,13.73
2023-04-18T19:12:46.016Z,13.19
2023-04-18T19:15:13.291Z,13.20
2023-04-18T19:17:40.541Z,13.41
2023-04-18T19:20:09.139Z,13.53
2023-04-18T19:22:36.282Z,13.08
2023-04-18T19:25:03.597Z,12.95
2023-04-18T19:27:30.726Z,13.39
2023-04-18T19:29:57.954Z,13.45
2023-04-18T19:32:25.047Z,13.11
2023-04-18T19:34:52.155Z,12.93
2023-04-18T19:37:19.304Z,12.62
2023-04-18T19:39:46.461Z,12.75
2023-04-18T19:42:13.729Z,12.42
2023-04-18T19:44:41.122Z,12.14
2023-04-18T19:47:08.394Z,12.22
2023-04-18T19:49:35.495Z,12.89
2023-04-18T19:52:02.704Z,12.86
2023-04-18T19:54:33.417Z,12.46
2023-04-18T19:57:01.501Z,12.65
2023-04-18T19:59:28.587Z,12.64
2023-04-18T20:01:56.725Z,12.71
2023-04-18T20:04:26.060Z,12.34
2023-04-18T20:06:54.187Z,11.95
2023-04-18T20:09:21.311Z,11.80
2023-04-18T20:11:48.659Z,11.95
2023-04-18T20:14:15.871Z,11.73
2023-04-18T20:16:43.170Z,11.57
2023-04-18T20:19:12.692Z,11.44
2023-04-18T20:21:39.997Z,11.41
2023-04-18T20:24:09.780Z,11.73
2023-04-18T20:26:36.915Z,12.07
2023-04-18T20:29:04.149Z,12.34
2023-04-18T20:31:31.199Z,12.70
2023-04-18T20:33:58.311Z,12.57
2023-04-18T20:36:25.452Z,12.40
2023-04-18T20:38:52.557Z,12.98
2023-04-18T20:41:22.821Z,13.11
2023-04-18T20:43:50.855Z,13.20
2023-04-18T20:46:17.991Z,13.32
2023-04-18T20:48:45.073Z,13.21
2023-04-18T20:51:12.221Z,13.15
2023-04-18T20:53:39.357Z,13.05
2023-04-18T20:56:06.482Z,13.11
2023-04-18T20:58:33.631Z,12.91
2023-04-18T21:01:00.841Z,12.55
2023-04-18T21:03:28.121Z,12.39
2023-04-18T21:05:55.425Z,12.21
2023-04-18T21:08:22.511Z,11.94
2023-04-18T21:10:49.592Z,11.82
2023-04-18T21:13:16.690Z,12.04
2023-04-18T21:15:43.834Z,12.25
2023-04-18T21:18:11.003Z,12.39
2023-04-18T21:20:38.183Z,12.27
2023-04-18T21:23:06.605Z,12.21
2023-04-18T21:25:33.736Z,12.38
2023-04-18T21:28:00.969Z,12.60
2023-04-18T21:30:28.098Z,12.85
2023-04-18T21:32:55.222Z,12.89
2023-04-18T21:35:24.632Z,12.98
2023-04-18T21:37:52.149Z,13.02
2023-04-18T21:40:19.460Z,13.09
2023-04-18T21:42:47.778Z,13.34
2023-04-18T21:45:17.012Z,13.16
2023-04-18T21:47:44.566Z,13.29
2023-04-18T21:50:11.864Z,13.45
2023-04-18T21:52:38.972Z,13.28
2023-04-18T21:55:06.334Z,12.88
2023-04-18T21:57:33.466Z,12.77
2023-04-18T22:00:00.622Z,13.35
2023-04-18T22:02:27.873Z,13.44
2023-04-18T22:04:55.200Z,13.36
2023-04-18T22:07:24.278Z,13.23
2023-04-18T22:09:51.419Z,13.14
2023-04-18T22:12:18.640Z,12.77
2023-04-18T22:14:48.551Z,12.82
2023-04-18T22:17:15.746Z,12.56
2023-04-18T22:19:44.560Z,12.53
2023-04-18T22:22:11.881Z,12.59
2023-04-18T22:24:39.090Z,12.99
2023-04-18T22:27:06.318Z,11.99
2023-04-18T22:29:33.400Z,12.45
2023-04-18T22:32:00.604Z,13.05
2023-04-18T22:34:27.740Z,13.37
2023-04-18T22:36:54.853Z,12.52
2023-04-18T22:39:21.963Z,12.55
2023-04-18T22:41:49.039Z,12.74
2023-04-18T22:44:16.540Z,12.70
2023-04-18T22:46:44.646Z,12.56
2023-04-18T22:49:11.944Z,12.92
2023-04-18T22:51:39.019Z,12.33
2023-04-18T22:54:06.178Z,12.48
2023-04-18T22:56:33.258Z,12.45
2023-04-18T22:59:00.308Z,12.86
2023-04-18T23:01:27.480Z,13.10
2023-04-18T23:03:54.780Z,13.25
2023-04-18T23:06:22.404Z,13.47
2023-04-18T23:08:49.929Z,13.92
2023-04-18T23:11:17.027Z,13.11
2023-04-18T23:13:44.139Z,12.93
2023-04-18T23:16:11.321Z,12.93
2023-04-18T23:18:38.403Z,13.02
2023-04-18T23:21:05.627Z,12.93
2023-04-18T23:23:33.342Z,13.28
2023-04-18T23:26:00.755Z,13.40
2023-04-18T23:28:27.884Z,13.66
2023-04-18T23:30:54.986Z,13.63
2023-04-18T23:33:22.522Z,13.59
2023-04-18T23:35:49.565Z,13.70
2023-04-18T23:38:16.747Z,13.84
2023-04-18T23:40:43.849Z,14.02
2023-04-18T23:43:10.904Z,14.08
2023-04-18T23:45:38.012Z,14.19
2023-04-18T23:48:05.119Z,14.17
2023-04-18T23:50:32.242Z,14.22
2023-04-18T23:52:59.318Z,14.02
2023-04-18T23:55:26.544Z,14.01
2023-04-18T23:57:53.618Z,13.13
