createdAt,value
2023-03-27T00:01:09.009Z,0.75
2023-03-27T00:03:35.566Z,1.06
2023-03-27T00:06:02.024Z,1.92
2023-03-27T00:08:28.426Z,2.44
2023-03-27T00:10:54.980Z,3.28
2023-03-27T00:13:21.507Z,1.71
2023-03-27T00:15:47.874Z,2.07
2023-03-27T00:18:14.265Z,2.05
2023-03-27T00:20:40.733Z,1.69
2023-03-27T00:23:07.132Z,1.78
2023-03-27T00:25:33.504Z,3.08
2023-03-27T00:27:59.861Z,1.39
2023-03-27T00:30:26.290Z,2.45
2023-03-27T00:32:52.682Z,2.19
2023-03-27T00:35:20.160Z,1.38
2023-03-27T00:37:46.569Z,0.92
2023-03-27T00:40:12.957Z,0.85
2023-03-27T00:42:39.331Z,0.85
2023-03-27T00:45:05.761Z,0.93
2023-03-27T00:47:32.113Z,1.16
2023-03-27T00:49:58.493Z,1.02
2023-03-27T00:52:24.972Z,1.00
2023-03-27T00:54:51.425Z,1.43
2023-03-27T00:57:17.856Z,2.22
2023-03-27T00:59:44.262Z,5.43
2023-03-27T01:02:10.648Z,3.14
2023-03-27T01:04:41.018Z,2.23
2023-03-27T01:07:07.469Z,1.91
2023-03-27T01:09:33.864Z,2.23
2023-03-27T01:12:01.391Z,1.30
2023-03-27T01:14:27.783Z,1.02
2023-03-27T01:16:54.210Z,1.33
2023-03-27T01:19:20.577Z,1.11
2023-03-27T01:21:46.989Z,1.13
2023-03-27T01:24:15.674Z,1.18
2023-03-27T01:26:42.101Z,0.98
2023-03-27T01:29:08.488Z,1.03
2023-03-27T01:31:34.892Z,1.00
2023-03-27T01:34:01.358Z,1.24
2023-03-27T01:36:27.757Z,2.32
2023-03-27T01:38:58.524Z,0.86
2023-03-27T01:41:24.885Z,0.63
2023-03-27T01:43:51.281Z,0.38
2023-03-27T01:46:17.719Z,0.39
2023-03-27T01:48:44.083Z,0.57
2023-03-27T01:51:10.468Z,0.61
2023-03-27T01:53:36.912Z,0.61
2023-03-27T01:56:03.345Z,0.48
2023-03-27T01:58:29.795Z,0.62
2023-03-27T02:00:56.248Z,0.54
2023-03-27T02:03:22.648Z,0.60
2023-03-27T02:05:49.096Z,0.48
2023-03-27T02:08:15.533Z,0.66
2023-03-27T02:10:41.935Z,0.71
2023-03-27T02:13:08.351Z,0.79
2023-03-27T02:15:34.701Z,0.90
2023-03-27T02:18:01.146Z,0.87
2023-03-27T02:20:27.547Z,1.01
2023-03-27T02:22:53.900Z,0.82
2023-03-27T02:25:20.339Z,0.79
2023-03-27T02:27:46.746Z,0.72
2023-03-27T02:30:13.184Z,0.61
2023-03-27T02:32:39.788Z,0.73
2023-03-27T02:35:06.211Z,0.75
2023-03-27T02:37:33.085Z,0.73
2023-03-27T02:39:59.691Z,0.66
2023-03-27T02:42:26.048Z,0.79
2023-03-27T02:44:52.447Z,0.70
2023-03-27T02:47:18.832Z,0.96
2023-03-27T02:49:45.207Z,0.90
2023-03-27T02:52:11.705Z,0.70
2023-03-27T02:54:38.117Z,0.65
2023-03-27T02:57:04.674Z,0.59
2023-03-27T02:59:31.061Z,0.66
2023-03-27T03:01:57.458Z,0.52
2023-03-27T03:04:23.854Z,0.52
2023-03-27T03:06:50.303Z,0.88
2023-03-27T03:09:16.696Z,0.64
2023-03-27T03:11:43.075Z,0.63
2023-03-27T03:14:09.496Z,0.88
2023-03-27T03:16:35.939Z,0.77
2023-03-27T03:19:02.295Z,0.53
2023-03-27T03:21:28.689Z,0.44
2023-03-27T03:23:57.516Z,0.45
2023-03-27T03:26:25.039Z,0.29
2023-03-27T03:28:59.801Z,0.50
2023-03-27T03:31:27.622Z,0.55
2023-03-27T03:33:55.385Z,0.55
2023-03-27T03:36:21.731Z,0.51
2023-03-27T03:38:51.021Z,0.45
2023-03-27T03:41:17.498Z,0.43
2023-03-27T03:43:43.854Z,0.45
2023-03-27T03:46:10.379Z,0.38
2023-03-27T03:48:36.794Z,0.47
2023-03-27T03:51:03.196Z,0.45
2023-03-27T03:53:29.533Z,0.44
2023-03-27T03:55:55.920Z,0.41
2023-03-27T03:58:34.779Z,0.54
2023-03-27T04:01:01.613Z,0.57
2023-03-27T04:03:28.100Z,0.48
2023-03-27T04:05:54.570Z,0.36
2023-03-27T04:08:20.914Z,0.39
2023-03-27T04:10:47.634Z,0.52
2023-03-27T04:13:13.973Z,0.53
2023-03-27T04:15:40.425Z,1.07
2023-03-27T04:18:06.909Z,0.67
2023-03-27T04:20:33.425Z,0.62
2023-03-27T04:22:59.886Z,0.48
2023-03-27T04:25:26.257Z,0.51
2023-03-27T04:27:52.648Z,0.44
2023-03-27T04:30:19.097Z,0.40
2023-03-27T04:32:45.592Z,0.44
2023-03-27T04:35:12.013Z,0.40
2023-03-27T04:37:38.410Z,0.37
2023-03-27T04:40:04.847Z,0.32
2023-03-27T04:42:31.312Z,0.27
2023-03-27T04:44:57.712Z,0.33
2023-03-27T04:47:24.229Z,0.38
2023-03-27T04:49:50.712Z,0.28
2023-03-27T04:52:17.136Z,0.38
2023-03-27T04:54:43.555Z,0.48
2023-03-27T04:57:10.076Z,0.43
2023-03-27T04:59:36.549Z,0.33
2023-03-27T05:02:05.719Z,0.53
2023-03-27T05:04:33.038Z,0.39
2023-03-27T05:06:59.419Z,0.31
2023-03-27T05:09:25.897Z,0.36
2023-03-27T05:11:52.271Z,0.38
2023-03-27T05:14:18.664Z,0.39
2023-03-27T05:16:45.251Z,0.63
2023-03-27T05:19:11.720Z,0.42
2023-03-27T05:21:38.274Z,0.43
2023-03-27T05:24:04.701Z,0.49
2023-03-27T05:26:31.106Z,0.39
2023-03-27T05:28:57.593Z,0.41
2023-03-27T05:31:23.999Z,0.48
2023-03-27T05:33:50.353Z,0.38
2023-03-27T05:36:16.735Z,0.30
2023-03-27T05:38:43.092Z,0.32
2023-03-27T05:41:09.489Z,0.46
2023-03-27T05:43:35.906Z,0.49
2023-03-27T05:46:02.341Z,0.46
2023-03-27T05:48:28.755Z,0.41
2023-03-27T05:50:55.306Z,0.54
2023-03-27T05:53:27.935Z,0.37
2023-03-27T05:56:03.080Z,0.57
2023-03-27T05:58:29.922Z,0.71
2023-03-27T06:00:56.463Z,0.49
2023-03-27T06:03:23.112Z,0.51
2023-03-27T06:05:51.123Z,0.61
2023-03-27T06:08:17.521Z,0.56
2023-03-27T06:10:43.896Z,0.54
2023-03-27T06:13:10.281Z,0.47
2023-03-27T06:15:36.718Z,0.53
2023-03-27T06:18:03.266Z,0.58
2023-03-27T06:20:29.933Z,0.55
2023-03-27T06:22:56.396Z,0.73
2023-03-27T06:25:22.860Z,0.84
2023-03-27T06:27:50.623Z,0.70
2023-03-27T06:30:17.497Z,0.66
2023-03-27T06:32:43.973Z,0.79
2023-03-27T06:35:10.494Z,0.95
2023-03-27T06:37:36.929Z,0.99
2023-03-27T06:40:03.323Z,1.05
2023-03-27T06:42:29.754Z,1.17
2023-03-27T06:44:56.184Z,1.29
2023-03-27T06:47:22.611Z,1.23
2023-03-27T06:49:49.048Z,1.54
2023-03-27T06:52:15.465Z,1.79
2023-03-27T06:54:42.798Z,2.20
2023-03-27T06:57:09.286Z,1.42
2023-03-27T06:59:35.712Z,1.84
2023-03-27T07:02:02.251Z,4.26
2023-03-27T07:04:28.740Z,3.58
2023-03-27T07:06:55.129Z,1.40
2023-03-27T07:09:21.573Z,1.04
2023-03-27T07:11:47.947Z,1.10
2023-03-27T07:14:14.320Z,0.86
2023-03-27T07:16:40.684Z,0.82
2023-03-27T07:19:07.089Z,0.97
2023-03-27T07:21:33.492Z,1.25
2023-03-27T07:24:00.080Z,1.06
2023-03-27T07:26:26.455Z,1.12
2023-03-27T07:28:52.810Z,1.86
2023-03-27T07:31:35.033Z,2.28
2023-03-27T07:34:05.791Z,1.74
2023-03-27T07:36:32.192Z,1.77
2023-03-27T07:38:58.621Z,4.62
2023-03-27T07:41:25.067Z,2.36
2023-03-27T07:43:51.497Z,1.72
2023-03-27T07:46:20.358Z,1.43
2023-03-27T07:48:46.780Z,1.14
2023-03-27T07:51:14.376Z,1.21
2023-03-27T07:53:40.888Z,1.07
2023-03-27T07:56:07.225Z,1.21
2023-03-27T07:58:33.681Z,1.39
2023-03-27T08:01:00.068Z,1.63
2023-03-27T08:03:26.612Z,2.61
2023-03-27T08:05:53.032Z,2.06
2023-03-27T08:08:25.353Z,1.49
2023-03-27T08:10:51.780Z,1.11
2023-03-27T08:13:23.250Z,1.22
2023-03-27T08:15:49.671Z,2.01
2023-03-27T08:20:58.414Z,1.83
2023-03-27T08:23:27.252Z,1.44
2023-03-27T08:25:54.168Z,1.41
2023-03-27T08:28:22.567Z,1.51
2023-03-27T08:30:49.044Z,1.50
2023-03-27T08:33:15.416Z,1.29
2023-03-27T08:35:42.849Z,1.35
2023-03-27T08:38:19.983Z,1.10
2023-03-27T08:40:52.266Z,0.91
2023-03-27T08:43:18.650Z,0.93
2023-03-27T08:45:44.990Z,0.92
2023-03-27T08:48:14.488Z,1.07
2023-03-27T08:50:40.911Z,0.96
2023-03-27T08:53:07.303Z,1.54
2023-03-27T08:55:33.753Z,1.56
2023-03-27T08:58:00.131Z,1.75
2023-03-27T09:00:26.575Z,1.91
2023-03-27T09:02:53.192Z,2.37
2023-03-27T09:05:19.838Z,2.37
2023-03-27T09:07:46.206Z,2.56
2023-03-27T09:10:12.571Z,2.36
2023-03-27T09:12:39.043Z,2.40
2023-03-27T09:15:05.663Z,2.36
2023-03-27T09:17:32.077Z,2.60
2023-03-27T09:19:58.437Z,2.59
2023-03-27T09:22:24.770Z,2.52
2023-03-27T09:24:51.102Z,2.52
2023-03-27T09:27:17.494Z,2.21
2023-03-27T09:29:43.816Z,2.44
2023-03-27T09:32:10.226Z,3.68
2023-03-27T09:34:36.589Z,3.38
2023-03-27T09:37:02.988Z,2.31
2023-03-27T09:39:29.387Z,3.01
2023-03-27T09:41:55.814Z,3.18
2023-03-27T09:44:22.184Z,2.78
2023-03-27T09:46:48.582Z,2.38
2023-03-27T09:49:15.026Z,2.20
2023-03-27T09:51:41.410Z,1.96
2023-03-27T09:54:07.782Z,1.73
2023-03-27T09:56:34.184Z,1.88
2023-03-27T09:59:00.668Z,1.74
2023-03-27T10:01:27.118Z,1.84
2023-03-27T10:03:53.638Z,1.73
2023-03-27T10:06:20.168Z,1.85
2023-03-27T10:08:46.565Z,1.75
2023-03-27T10:11:13.040Z,1.69
2023-03-27T10:13:39.421Z,1.60
2023-03-27T10:16:05.848Z,1.67
2023-03-27T10:18:32.372Z,1.91
2023-03-27T10:20:59.108Z,1.61
2023-03-27T10:23:25.701Z,2.16
2023-03-27T10:25:52.260Z,4.57
2023-03-27T10:28:18.649Z,4.95
2023-03-27T10:30:45.032Z,4.36
2023-03-27T10:33:11.523Z,3.75
2023-03-27T10:35:38.029Z,3.09
2023-03-27T10:38:04.545Z,1.99
2023-03-27T10:40:30.921Z,1.21
2023-03-27T10:42:57.288Z,1.27
2023-03-27T10:45:26.489Z,1.13
2023-03-27T10:47:52.948Z,1.19
2023-03-27T10:50:19.477Z,1.21
2023-03-27T10:52:45.893Z,1.15
2023-03-27T10:55:12.277Z,1.20
2023-03-27T10:57:38.690Z,1.13
2023-03-27T11:00:06.094Z,1.26
2023-03-27T11:02:32.535Z,1.04
2023-03-27T11:04:59.075Z,1.24
2023-03-27T11:07:25.485Z,1.20
2023-03-27T11:09:54.074Z,1.54
2023-03-27T11:12:20.508Z,1.13
2023-03-27T11:14:46.920Z,1.33
2023-03-27T11:17:13.310Z,1.33
2023-03-27T11:19:47.538Z,1.53
2023-03-27T11:27:53.481Z,1.38
2023-03-27T11:30:19.968Z,1.20
2023-03-27T11:32:48.537Z,1.31
2023-03-27T11:35:22.554Z,1.30
2023-03-27T11:37:49.046Z,1.40
2023-03-27T11:40:15.577Z,1.52
2023-03-27T11:45:32.498Z,1.52
2023-03-27T11:47:59.043Z,1.63
2023-03-27T11:50:26.478Z,1.59
2023-03-27T11:52:53.189Z,1.73
2023-03-27T11:55:19.653Z,1.75
2023-03-27T11:57:46.348Z,1.77
2023-03-27T12:00:13.233Z,1.81
2023-03-27T12:02:42.228Z,1.90
2023-03-27T12:05:14.013Z,2.03
2023-03-27T12:07:44.241Z,1.97
2023-03-27T12:10:14.221Z,1.91
2023-03-27T12:12:40.679Z,1.95
2023-03-27T12:15:07.193Z,1.67
2023-03-27T12:17:33.758Z,1.66
2023-03-27T12:20:03.059Z,1.78
2023-03-27T12:22:29.510Z,2.14
2023-03-27T12:24:59.681Z,1.93
2023-03-27T12:27:26.604Z,1.75
2023-03-27T12:29:53.077Z,1.60
2023-03-27T12:32:19.537Z,1.65
2023-03-27T12:34:46.058Z,1.63
2023-03-27T12:37:13.803Z,2.02
2023-03-27T12:39:40.233Z,2.31
2023-03-27T12:42:06.646Z,2.47
2023-03-27T12:44:33.093Z,2.35
2023-03-27T12:47:12.271Z,6.50
2023-03-27T12:49:46.879Z,5.71
2023-03-27T12:52:15.116Z,3.08
2023-03-27T12:54:42.809Z,2.24
2023-03-27T12:57:10.499Z,1.98
2023-03-27T12:59:48.338Z,2.57
2023-03-27T13:02:15.434Z,1.92
2023-03-27T13:04:42.115Z,1.86
2023-03-27T13:07:08.637Z,2.34
2023-03-27T13:09:40.168Z,2.18
2023-03-27T13:12:06.734Z,2.49
2023-03-27T13:14:35.351Z,2.05
2023-03-27T13:17:08.542Z,2.03
2023-03-27T13:19:35.117Z,1.78
2023-03-27T13:22:15.306Z,1.92
2023-03-27T13:24:41.770Z,2.34
2023-03-27T13:27:09.262Z,1.93
2023-03-27T13:29:37.958Z,1.80
2023-03-27T13:32:04.494Z,1.76
2023-03-27T13:34:30.996Z,1.81
2023-03-27T13:37:06.020Z,2.00
2023-03-27T13:39:33.385Z,2.10
2023-03-27T13:42:05.230Z,2.00
2023-03-27T13:44:31.755Z,1.81
2023-03-27T13:46:58.333Z,2.02
2023-03-27T13:49:24.944Z,2.02
2023-03-27T13:51:53.943Z,1.98
2023-03-27T13:54:21.225Z,1.91
2023-03-27T13:56:47.809Z,1.76
2023-03-27T13:59:14.358Z,1.92
2023-03-27T14:01:45.376Z,2.22
2023-03-27T14:04:11.877Z,2.21
2023-03-27T14:06:38.396Z,2.07
2023-03-27T14:09:07.071Z,2.02
2023-03-27T14:11:37.332Z,1.75
2023-03-27T14:14:04.367Z,1.77
2023-03-27T14:16:30.917Z,1.86
2023-03-27T14:18:57.404Z,2.07
2023-03-27T14:21:35.809Z,1.80
2023-03-27T14:24:05.200Z,1.87
2023-03-27T14:26:31.626Z,1.71
2023-03-27T14:28:58.061Z,1.61
2023-03-27T14:31:25.830Z,1.81
2023-03-27T14:33:54.464Z,1.91
2023-03-27T14:36:20.918Z,2.29
2023-03-27T14:38:47.313Z,2.14
2023-03-27T14:41:14.121Z,2.16
2023-03-27T14:43:40.602Z,2.20
2023-03-27T14:46:07.122Z,2.02
2023-03-27T14:48:33.623Z,2.24
2023-03-27T14:51:00.147Z,2.17
2023-03-27T14:53:32.059Z,2.46
2023-03-27T14:56:03.510Z,2.71
2023-03-27T14:58:30.171Z,2.56
2023-03-27T15:00:56.598Z,2.22
2023-03-27T15:03:23.269Z,2.62
2023-03-27T15:05:49.833Z,2.44
2023-03-27T15:08:16.253Z,2.40
2023-03-27T15:10:42.784Z,2.42
2023-03-27T15:13:09.334Z,2.52
2023-03-27T15:15:35.794Z,2.43
2023-03-27T15:18:02.277Z,2.43
2023-03-27T15:20:28.768Z,2.29
2023-03-27T15:22:55.274Z,2.53
2023-03-27T15:25:21.757Z,2.54
2023-03-27T15:27:48.140Z,2.49
2023-03-27T15:30:14.724Z,2.31
2023-03-27T15:32:53.627Z,2.30
2023-03-27T15:35:20.171Z,2.52
2023-03-27T15:37:46.683Z,2.37
2023-03-27T15:40:13.203Z,2.63
2023-03-27T15:42:39.825Z,2.48
2023-03-27T15:45:06.263Z,2.60
2023-03-27T15:47:32.729Z,2.27
2023-03-27T15:50:08.250Z,2.18
2023-03-27T15:52:34.638Z,2.16
2023-03-27T15:55:03.915Z,2.54
2023-03-27T15:57:30.432Z,2.22
2023-03-27T15:59:56.862Z,2.22
2023-03-27T16:02:23.411Z,2.25
2023-03-27T16:04:49.989Z,2.34
2023-03-27T16:07:16.395Z,2.59
2023-03-27T16:09:42.864Z,2.44
2023-03-27T16:12:09.463Z,2.34
2023-03-27T16:14:35.936Z,2.22
2023-03-27T16:17:02.396Z,2.39
2023-03-27T16:19:28.852Z,2.10
2023-03-27T16:21:55.368Z,2.21
2023-03-27T16:24:21.869Z,2.12
2023-03-27T16:26:48.567Z,2.12
2023-03-27T16:29:15.088Z,2.18
2023-03-27T16:31:41.597Z,1.94
2023-03-27T16:34:08.120Z,2.07
2023-03-27T16:36:34.535Z,2.12
2023-03-27T16:39:01.085Z,2.15
2023-03-27T16:41:27.495Z,2.04
2023-03-27T16:43:54.092Z,2.18
2023-03-27T16:46:23.238Z,4.32
2023-03-27T16:48:50.163Z,2.19
2023-03-27T16:51:37.217Z,2.20
2023-03-27T16:54:03.687Z,2.02
2023-03-27T16:56:30.160Z,4.51
2023-03-27T16:58:56.573Z,6.01
2023-03-27T17:01:23.114Z,2.67
2023-03-27T17:03:49.694Z,2.20
2023-03-27T17:06:16.143Z,2.01
2023-03-27T17:08:42.590Z,2.27
2023-03-27T17:11:09.090Z,2.34
2023-03-27T17:13:35.632Z,3.09
2023-03-27T17:16:02.153Z,2.27
2023-03-27T17:18:28.525Z,1.69
2023-03-27T17:20:54.964Z,3.39
2023-03-27T17:23:21.438Z,3.81
2023-03-27T17:25:47.812Z,2.21
2023-03-27T17:28:14.194Z,2.30
2023-03-27T17:30:44.786Z,2.38
2023-03-27T17:33:33.096Z,3.12
2023-03-27T17:38:39.860Z,2.80
2023-03-27T17:41:09.278Z,3.11
2023-03-27T17:43:35.681Z,2.54
2023-03-27T17:46:02.423Z,3.44
2023-03-27T17:48:29.063Z,2.59
2023-03-27T17:51:08.311Z,3.59
2023-03-27T17:53:37.142Z,3.44
2023-03-27T17:56:03.841Z,2.96
2023-03-27T17:58:30.379Z,2.75
2023-03-27T18:00:56.859Z,2.33
2023-03-27T18:03:23.480Z,2.09
2023-03-27T18:05:50.114Z,2.27
2023-03-27T18:08:18.457Z,2.41
2023-03-27T18:10:45.071Z,3.41
2023-03-27T18:16:04.273Z,2.70
2023-03-27T18:18:32.306Z,2.64
2023-03-27T18:21:01.444Z,2.24
2023-03-27T18:23:28.004Z,2.50
2023-03-27T18:25:54.671Z,2.33
2023-03-27T18:28:21.244Z,2.29
2023-03-27T18:30:51.771Z,2.37
2023-03-27T18:33:20.735Z,2.58
2023-03-27T18:35:47.307Z,2.60
2023-03-27T18:38:15.951Z,2.47
2023-03-27T18:40:42.385Z,2.22
2023-03-27T18:43:08.943Z,2.32
2023-03-27T18:45:35.428Z,3.24
2023-03-27T18:48:02.014Z,2.95
2023-03-27T18:50:28.551Z,2.65
2023-03-27T18:52:54.936Z,2.36
2023-03-27T18:55:21.308Z,2.31
2023-03-27T18:57:47.894Z,2.21
2023-03-27T19:00:14.459Z,2.60
2023-03-27T19:02:41.106Z,1.97
2023-03-27T19:05:07.680Z,1.95
2023-03-27T19:07:34.103Z,2.09
2023-03-27T19:10:00.474Z,2.02
2023-03-27T19:12:26.866Z,1.83
2023-03-27T19:14:53.256Z,1.90
2023-03-27T19:17:19.655Z,2.05
2023-03-27T19:19:46.597Z,1.81
2023-03-27T19:22:13.219Z,1.91
2023-03-27T19:24:43.244Z,1.85
2023-03-27T19:27:24.011Z,2.01
2023-03-27T19:29:54.227Z,2.35
2023-03-27T19:35:01.242Z,1.74
2023-03-27T19:37:35.187Z,2.63
2023-03-27T19:40:01.705Z,2.87
2023-03-27T19:45:08.820Z,2.05
2023-03-27T19:47:46.543Z,2.67
2023-03-27T19:50:13.005Z,3.24
2023-03-27T19:52:39.498Z,2.32
2023-03-27T19:55:06.095Z,2.01
2023-03-27T19:57:32.620Z,1.92
2023-03-27T19:59:59.080Z,2.08
2023-03-27T20:02:25.758Z,2.35
2023-03-27T20:04:52.177Z,2.21
2023-03-27T20:07:18.674Z,2.18
2023-03-27T20:09:45.118Z,2.04
2023-03-27T20:12:13.631Z,2.32
2023-03-27T20:14:40.044Z,2.65
2023-03-27T20:17:12.236Z,2.05
2023-03-27T20:19:52.929Z,1.97
2023-03-27T20:22:19.464Z,2.19
2023-03-27T20:24:48.294Z,2.15
2023-03-27T20:27:14.703Z,2.03
2023-03-27T20:29:41.039Z,1.88
2023-03-27T20:32:08.801Z,2.10
2023-03-27T20:34:40.153Z,2.16
2023-03-27T20:37:06.654Z,2.06
2023-03-27T20:39:38.059Z,1.89
2023-03-27T20:42:05.450Z,1.84
2023-03-27T20:44:31.887Z,2.03
2023-03-27T20:47:07.247Z,2.10
2023-03-27T20:49:41.134Z,2.21
2023-03-27T20:52:08.204Z,2.04
2023-03-27T20:54:37.298Z,2.10
2023-03-27T20:57:03.774Z,1.99
2023-03-27T20:59:30.213Z,1.98
2023-03-27T21:01:56.584Z,1.69
2023-03-27T21:04:22.996Z,1.90
2023-03-27T21:06:49.360Z,1.99
2023-03-27T21:09:15.703Z,1.80
2023-03-27T21:11:42.115Z,1.84
2023-03-27T21:14:08.521Z,1.58
2023-03-27T21:16:34.979Z,1.83
2023-03-27T21:19:01.477Z,1.76
2023-03-27T21:21:27.878Z,1.90
2023-03-27T21:23:54.331Z,1.82
2023-03-27T21:26:22.555Z,1.77
2023-03-27T21:28:48.947Z,1.91
2023-03-27T21:31:27.364Z,1.64
2023-03-27T21:33:53.763Z,1.79
2023-03-27T21:36:20.195Z,2.38
2023-03-27T21:38:49.526Z,2.73
2023-03-27T21:41:15.950Z,2.16
2023-03-27T21:43:42.392Z,2.24
2023-03-27T21:46:08.803Z,3.06
2023-03-27T21:48:35.264Z,3.78
2023-03-27T21:51:01.715Z,2.21
2023-03-27T21:53:28.522Z,1.93
2023-03-27T21:55:59.445Z,1.90
2023-03-27T21:58:26.120Z,1.88
2023-03-27T22:00:52.649Z,1.90
2023-03-27T22:03:22.226Z,1.99
2023-03-27T22:06:01.166Z,1.87
2023-03-27T22:08:35.208Z,2.04
2023-03-27T22:11:01.670Z,2.03
2023-03-27T22:13:28.137Z,1.75
2023-03-27T22:15:54.645Z,1.73
2023-03-27T22:18:35.118Z,2.09
2023-03-27T22:21:01.699Z,3.24
2023-03-27T22:23:28.233Z,2.84
2023-03-27T22:25:54.718Z,2.76
2023-03-27T22:28:21.457Z,3.30
2023-03-27T22:30:47.972Z,4.03
2023-03-27T22:33:14.454Z,6.17
2023-03-27T22:35:40.934Z,13.81
2023-03-27T22:38:07.381Z,9.65
2023-03-27T22:40:33.818Z,4.56
2023-03-27T22:43:00.311Z,3.97
2023-03-27T22:45:29.536Z,4.10
2023-03-27T22:47:56.108Z,2.60
2023-03-27T22:50:22.621Z,1.98
2023-03-27T22:52:49.097Z,1.70
2023-03-27T22:55:15.624Z,1.67
2023-03-27T22:57:42.088Z,1.75
2023-03-27T23:00:08.528Z,2.23
2023-03-27T23:02:35.096Z,1.96
2023-03-27T23:05:01.636Z,1.81
2023-03-27T23:07:28.137Z,1.74
2023-03-27T23:09:54.645Z,1.75
2023-03-27T23:12:21.154Z,1.71
2023-03-27T23:14:47.651Z,2.15
2023-03-27T23:17:14.108Z,2.42
2023-03-27T23:19:40.588Z,1.75
2023-03-27T23:22:17.132Z,1.63
2023-03-27T23:24:43.503Z,1.53
2023-03-27T23:27:09.973Z,1.53
2023-03-27T23:29:36.466Z,1.62
2023-03-27T23:32:04.361Z,1.42
2023-03-27T23:34:30.848Z,1.49
2023-03-27T23:36:58.493Z,1.53
2023-03-27T23:39:25.232Z,1.62
2023-03-27T23:41:51.620Z,1.59
2023-03-27T23:44:17.976Z,1.51
2023-03-27T23:46:44.323Z,4.52
2023-03-27T23:49:10.715Z,2.96
2023-03-27T23:51:37.101Z,2.03
2023-03-27T23:54:03.473Z,2.08
2023-03-27T23:56:29.927Z,2.30
2023-03-27T23:58:56.295Z,3.92
