createdAt,value
2018-11-22T12:17:31.444Z,5.20
2018-11-22T12:20:00.428Z,4.50
2018-11-22T12:22:29.971Z,5.10
2018-11-22T12:24:59.379Z,5.30
2018-11-22T12:27:28.675Z,4.87
2018-11-22T12:29:57.926Z,5.43
2018-11-22T12:32:34.265Z,5.60
2018-11-22T12:35:08.337Z,5.40
2018-11-22T12:37:43.213Z,4.87
2018-11-22T12:40:11.319Z,5.20
2018-11-22T12:42:40.383Z,5.10
2018-11-22T12:45:10.388Z,5.27
2018-11-22T12:47:39.360Z,5.60
2018-11-22T12:50:10.041Z,5.93
2018-11-22T12:52:39.092Z,5.67
2018-11-22T12:55:09.774Z,6.30
2018-11-22T12:57:38.760Z,5.90
2018-11-22T13:00:10.700Z,6.87
2018-11-22T13:02:40.136Z,5.93
2018-11-22T13:05:10.552Z,6.60
2018-11-22T13:07:39.834Z,6.83
2018-11-22T13:10:11.630Z,6.13
2018-11-22T13:12:41.593Z,6.63
2018-11-22T13:15:12.448Z,7.80
2018-11-22T13:17:41.420Z,7.30
2018-11-22T13:20:14.310Z,6.90
2018-11-22T13:22:43.304Z,7.30
2018-11-22T13:25:21.026Z,7.43
2018-11-22T13:27:50.378Z,7.20
2018-11-22T13:30:22.824Z,7.17
2018-11-22T13:32:52.817Z,6.90
2018-11-22T13:35:22.588Z,7.87
2018-11-22T13:37:52.986Z,7.27
2018-11-22T13:40:22.218Z,8.50
2018-11-22T13:42:51.973Z,7.53
2018-11-22T13:45:25.067Z,12.40
2018-11-22T13:47:55.142Z,8.23
2018-11-22T13:50:26.692Z,9.03
2018-11-22T13:52:57.762Z,9.40
2018-11-22T13:55:27.160Z,9.93
2018-11-22T13:57:56.355Z,8.73
2018-11-22T14:00:26.986Z,9.13
2018-11-22T14:02:58.876Z,8.43
2018-11-22T14:05:28.306Z,8.60
2018-11-22T14:07:57.338Z,8.87
2018-11-22T14:10:26.605Z,9.07
2018-11-22T14:12:55.528Z,8.60
2018-11-22T14:15:27.063Z,8.73
2018-11-22T14:17:57.782Z,9.37
2018-11-22T14:20:28.954Z,8.43
2018-11-22T14:22:58.461Z,9.20
2018-11-22T14:25:27.946Z,9.80
2018-11-22T14:27:57.063Z,9.63
2018-11-22T14:30:28.059Z,9.33
2018-11-22T14:32:57.273Z,9.63
2018-11-22T14:35:26.873Z,9.27
2018-11-22T14:37:55.888Z,9.67
2018-11-22T14:40:27.292Z,9.13
2018-11-22T14:42:57.022Z,9.40
2018-11-22T14:45:26.561Z,9.80
2018-11-22T14:47:57.123Z,9.53
2018-11-22T14:50:29.758Z,9.40
2018-11-22T14:53:04.170Z,10.43
2018-11-22T14:55:33.610Z,10.73
2018-11-22T14:58:02.992Z,9.73
2018-11-22T15:00:32.335Z,9.70
2018-11-22T15:03:01.870Z,10.87
2018-11-22T15:05:31.562Z,10.87
2018-11-22T15:08:00.973Z,11.40
2018-11-22T15:10:30.034Z,12.07
2018-11-22T15:12:59.566Z,11.37
2018-11-22T15:15:29.507Z,11.47
2018-11-22T15:17:59.154Z,12.13
2018-11-22T15:20:28.339Z,12.90
2018-11-22T15:22:57.269Z,12.33
2018-11-22T15:25:27.948Z,14.37
2018-11-22T15:27:56.996Z,14.30
2018-11-22T15:30:27.843Z,13.90
2018-11-22T15:32:57.483Z,15.73
2018-11-22T15:35:28.387Z,16.03
2018-11-22T15:37:57.822Z,17.17
2018-11-22T15:40:27.609Z,16.80
2018-11-22T15:42:58.509Z,17.30
2018-11-22T15:45:34.854Z,17.20
2018-11-22T15:47:57.708Z,15.80
2018-11-22T15:50:28.005Z,15.03
2018-11-22T15:52:57.647Z,14.73
2018-11-22T15:55:27.400Z,13.27
2018-11-22T15:57:58.026Z,12.27
2018-11-22T16:00:29.151Z,10.60
2018-11-22T16:02:58.916Z,11.03
2018-11-22T16:05:28.832Z,11.23
2018-11-22T16:07:57.931Z,10.93
2018-11-22T16:10:28.371Z,10.80
2018-11-22T16:13:00.412Z,8.90
2018-11-22T16:15:34.708Z,9.73
2018-11-22T16:18:03.810Z,9.40
2018-11-22T16:20:33.479Z,10.53
2018-11-22T16:23:02.813Z,10.40
2018-11-22T16:25:32.442Z,9.50
2018-11-22T16:28:02.303Z,10.63
2018-11-22T16:30:32.377Z,11.17
2018-11-22T16:33:01.825Z,11.17
2018-11-22T16:35:33.339Z,11.93
2018-11-22T16:38:00.764Z,10.50
2018-11-22T16:40:30.554Z,10.03
2018-11-22T16:43:01.460Z,9.97
2018-11-22T16:45:33.162Z,8.90
2018-11-22T16:48:03.592Z,9.70
2018-11-22T16:50:34.745Z,9.03
2018-11-22T16:53:04.278Z,10.60
2018-11-22T16:55:33.404Z,10.47
2018-11-22T16:58:03.096Z,11.50
2018-11-22T17:00:35.540Z,10.90
2018-11-22T17:03:06.224Z,11.50
2018-11-22T17:05:35.815Z,12.00
2018-11-22T17:08:05.644Z,16.30
2018-11-22T17:10:35.782Z,11.20
2018-11-22T17:13:06.097Z,11.20
2018-11-22T17:15:36.677Z,9.20
2018-11-22T17:18:08.068Z,9.87
2018-11-22T17:20:37.180Z,9.50
2018-11-22T17:23:07.185Z,9.40
2018-11-22T17:25:36.958Z,9.70
2018-11-22T17:28:07.460Z,9.03
2018-11-22T17:30:40.774Z,9.60
2018-11-22T17:33:10.076Z,9.37
2018-11-22T17:35:39.911Z,9.93
2018-11-22T17:38:09.850Z,10.20
2018-11-22T17:40:40.866Z,9.13
2018-11-22T17:43:10.339Z,8.80
2018-11-22T17:45:41.156Z,8.90
2018-11-22T17:48:10.639Z,9.33
2018-11-22T17:50:41.114Z,9.63
2018-11-22T17:53:10.995Z,9.50
2018-11-22T17:55:39.981Z,10.10
2018-11-22T17:58:09.146Z,9.20
2018-11-22T18:00:39.683Z,8.70
2018-11-22T18:03:09.214Z,9.20
2018-11-22T18:05:38.335Z,8.80
2018-11-22T18:08:07.314Z,9.40
2018-11-22T18:10:38.193Z,9.03
2018-11-22T18:13:07.427Z,9.53
2018-11-22T18:15:41.298Z,9.90
2018-11-22T18:18:17.154Z,8.47
2018-11-22T18:20:46.124Z,7.97
2018-11-22T18:23:15.169Z,9.20
2018-11-22T18:25:48.913Z,9.63
2018-11-22T18:28:13.323Z,10.20
2018-11-22T18:30:42.796Z,10.77
2018-11-22T18:33:11.811Z,9.73
2018-11-22T18:35:40.849Z,9.77
2018-11-22T18:38:11.005Z,9.20
2018-11-22T18:41:42.923Z,8.10
2018-11-22T18:44:12.291Z,9.07
2018-11-22T18:46:41.564Z,8.63
2018-11-22T18:49:10.703Z,11.03
2018-11-22T18:51:40.176Z,9.57
2018-11-22T18:54:09.259Z,8.93
2018-11-22T18:56:38.590Z,8.70
2018-11-22T18:59:07.903Z,8.77
2018-11-22T19:01:37.077Z,9.87
2018-11-22T19:04:07.206Z,9.07
2018-11-22T19:06:36.777Z,9.63
2018-11-22T19:09:09.010Z,8.80
2018-11-22T19:11:38.533Z,9.40
2018-11-22T19:14:07.639Z,10.17
2018-11-22T19:16:37.003Z,9.57
2018-11-22T19:19:06.371Z,10.33
2018-11-22T19:21:40.921Z,9.17
2018-11-22T19:24:05.817Z,10.50
2018-11-22T19:26:35.188Z,7.53
2018-11-22T19:29:04.542Z,7.00
2018-11-22T19:31:33.958Z,8.07
2018-11-22T19:34:03.403Z,8.37
2018-11-22T19:36:32.986Z,7.90
2018-11-22T19:39:02.167Z,7.40
2018-11-22T19:41:31.551Z,7.83
2018-11-22T19:44:00.951Z,9.30
2018-11-22T19:46:30.570Z,8.63
2018-11-22T19:49:00.242Z,9.00
2018-11-22T19:51:29.976Z,8.00
2018-11-22T19:53:59.316Z,7.80
2018-11-22T19:56:28.935Z,8.70
2018-11-22T19:58:58.306Z,7.27
2018-11-22T20:01:27.359Z,7.23
2018-11-22T20:03:56.420Z,6.10
2018-11-22T20:06:25.710Z,6.80
2018-11-22T20:08:55.501Z,7.40
2018-11-22T20:11:24.627Z,7.03
2018-11-22T20:13:54.165Z,8.03
2018-11-22T20:16:23.464Z,6.87
2018-11-22T20:18:52.956Z,6.43
2018-11-22T20:21:22.412Z,6.80
2018-11-22T20:23:51.617Z,7.50
2018-11-22T20:26:21.094Z,7.90
2018-11-22T20:28:50.044Z,7.47
2018-11-22T20:31:19.366Z,9.27
2018-11-22T20:33:48.811Z,9.20
2018-11-22T20:36:18.110Z,7.57
2018-11-22T20:38:48.060Z,8.00
2018-11-22T20:41:17.576Z,8.17
2018-11-22T20:43:46.764Z,8.10
2018-11-22T20:46:16.237Z,8.53
2018-11-22T20:48:45.679Z,8.10
2018-11-22T20:51:14.872Z,8.97
2018-11-22T20:53:44.558Z,8.97
2018-11-22T20:56:13.563Z,8.03
2018-11-22T20:58:42.833Z,7.63
2018-11-22T21:01:12.276Z,7.53
2018-11-22T21:03:41.567Z,7.47
2018-11-22T21:06:10.761Z,7.30
2018-11-22T21:08:39.824Z,8.33
2018-11-22T21:11:09.255Z,8.07
2018-11-22T21:13:38.410Z,8.20
2018-11-22T21:16:07.843Z,6.87
2018-11-22T21:18:37.394Z,6.70
2018-11-22T21:21:07.004Z,6.63
2018-11-22T21:23:36.345Z,6.33
2018-11-22T21:26:06.051Z,7.80
2018-11-22T21:28:35.102Z,6.53
2018-11-22T21:31:04.153Z,6.93
2018-11-22T21:33:33.223Z,7.67
2018-11-22T21:36:02.257Z,7.50
2018-11-22T21:38:31.595Z,7.60
2018-11-22T21:41:01.103Z,7.97
2018-11-22T21:43:30.277Z,7.27
2018-11-22T21:45:59.519Z,7.90
2018-11-22T21:48:28.806Z,8.53
2018-11-22T21:50:57.986Z,8.00
2018-11-22T21:53:27.128Z,8.97
2018-11-22T21:55:56.213Z,8.30
2018-11-22T21:58:25.300Z,7.53
2018-11-22T22:00:54.420Z,7.47
2018-11-22T22:03:24.332Z,7.00
2018-11-22T22:05:53.749Z,7.33
2018-11-22T22:08:23.802Z,7.77
2018-11-22T22:10:54.516Z,8.37
2018-11-22T22:13:24.789Z,8.37
2018-11-22T22:15:53.889Z,7.00
2018-11-22T22:18:22.778Z,6.20
2018-11-22T22:20:51.851Z,6.93
2018-11-22T22:23:21.204Z,7.00
2018-11-22T22:25:50.317Z,7.50
2018-11-22T22:28:19.326Z,6.70
2018-11-22T22:30:48.285Z,6.37
2018-11-22T22:33:17.378Z,6.73
2018-11-22T22:35:46.303Z,6.73
2018-11-22T22:38:15.282Z,8.10
2018-11-22T22:40:44.228Z,7.03
2018-11-22T22:43:13.396Z,7.43
2018-11-22T22:45:42.476Z,7.70
2018-11-22T22:48:11.413Z,6.60
2018-11-22T22:50:40.295Z,7.20
2018-11-22T22:53:09.279Z,6.53
2018-11-22T22:55:38.288Z,6.63
2018-11-22T22:58:07.354Z,6.63
2018-11-22T23:00:45.827Z,6.60
2018-11-22T23:03:14.911Z,6.57
2018-11-22T23:05:43.960Z,6.87
2018-11-22T23:08:13.049Z,7.10
2018-11-22T23:10:42.192Z,7.97
2018-11-22T23:13:11.367Z,8.10
2018-11-22T23:15:40.386Z,9.03
2018-11-22T23:18:09.344Z,9.47
2018-11-22T23:20:38.654Z,9.90
2018-11-22T23:23:07.580Z,7.60
2018-11-22T23:25:36.621Z,7.20
2018-11-22T23:28:05.700Z,7.10
2018-11-22T23:30:35.744Z,7.33
2018-11-22T23:33:07.307Z,7.10
2018-11-22T23:35:36.415Z,7.40
2018-11-22T23:38:06.471Z,7.87
2018-11-22T23:40:36.063Z,8.87
2018-11-22T23:43:06.226Z,9.17
2018-11-22T23:45:34.928Z,8.43
2018-11-22T23:48:03.904Z,9.33
2018-11-22T23:50:33.558Z,9.87
2018-11-22T23:53:03.760Z,8.37
2018-11-22T23:55:33.183Z,10.47
2018-11-22T23:58:02.157Z,9.73
