createdAt,value
2019-02-02T00:02:04.425Z,68.13
2019-02-02T00:04:34.248Z,68.40
2019-02-02T00:07:04.198Z,68.46
2019-02-02T00:09:34.023Z,67.98
2019-02-02T00:12:03.808Z,67.66
2019-02-02T00:14:33.451Z,67.50
2019-02-02T00:17:02.961Z,67.78
2019-02-02T00:19:32.491Z,68.10
2019-02-02T00:22:02.061Z,68.37
2019-02-02T00:24:31.792Z,68.26
2019-02-02T00:27:01.711Z,67.87
2019-02-02T00:29:31.582Z,68.24
2019-02-02T00:32:01.283Z,68.34
2019-02-02T00:34:30.898Z,68.15
2019-02-02T00:37:00.358Z,67.98
2019-02-02T00:39:30.114Z,68.14
2019-02-02T00:42:00.812Z,68.12
2019-02-02T00:44:30.643Z,68.07
2019-02-02T00:47:00.387Z,68.33
2019-02-02T00:49:30.005Z,68.33
2019-02-02T00:51:59.680Z,68.39
2019-02-02T00:54:29.270Z,68.80
2019-02-02T00:56:59.111Z,69.09
2019-02-02T00:59:28.942Z,68.86
2019-02-02T01:01:58.568Z,68.77
2019-02-02T01:04:28.175Z,69.22
2019-02-02T01:06:57.894Z,69.12
2019-02-02T01:09:27.864Z,68.64
2019-02-02T01:11:57.613Z,68.40
2019-02-02T01:14:27.274Z,68.66
2019-02-02T01:16:56.884Z,68.62
2019-02-02T01:19:26.588Z,68.86
2019-02-02T01:21:56.471Z,68.93
2019-02-02T01:24:26.152Z,69.06
2019-02-02T01:26:55.924Z,69.04
2019-02-02T01:29:25.434Z,69.20
2019-02-02T01:31:55.034Z,69.02
2019-02-02T01:34:24.587Z,69.67
2019-02-02T01:36:54.313Z,69.77
2019-02-02T01:39:24.005Z,69.53
2019-02-02T01:41:55.004Z,69.45
2019-02-02T01:44:24.785Z,69.59
2019-02-02T01:46:54.510Z,69.59
2019-02-02T01:49:24.278Z,69.22
2019-02-02T01:51:54.928Z,69.35
2019-02-02T01:54:24.526Z,69.50
2019-02-02T01:56:54.234Z,69.55
2019-02-02T01:59:24.021Z,69.17
2019-02-02T02:01:53.708Z,68.83
2019-02-02T02:04:23.359Z,68.74
2019-02-02T02:06:53.057Z,69.54
2019-02-02T02:09:22.692Z,69.29
2019-02-02T02:11:52.439Z,68.75
2019-02-02T02:14:22.109Z,68.66
2019-02-02T02:16:51.842Z,68.61
2019-02-02T02:19:21.827Z,68.47
2019-02-02T02:21:51.406Z,68.60
2019-02-02T02:24:21.202Z,68.79
2019-02-02T02:26:50.942Z,68.79
2019-02-02T02:29:20.561Z,68.37
2019-02-02T02:31:50.112Z,68.26
2019-02-02T02:34:19.882Z,67.59
2019-02-02T02:36:49.466Z,67.73
2019-02-02T02:39:19.179Z,67.41
2019-02-02T02:41:49.074Z,67.29
2019-02-02T02:44:18.852Z,67.23
2019-02-02T02:46:48.409Z,66.61
2019-02-02T02:49:17.945Z,66.85
2019-02-02T02:51:47.529Z,66.97
2019-02-02T02:54:17.189Z,67.72
2019-02-02T02:56:46.913Z,67.67
2019-02-02T02:59:16.489Z,67.68
2019-02-02T03:01:46.120Z,69.20
2019-02-02T03:04:15.784Z,69.23
2019-02-02T03:06:45.418Z,69.23
2019-02-02T03:09:15.043Z,70.60
2019-02-02T03:11:50.806Z,70.60
2019-02-02T03:14:20.477Z,70.45
2019-02-02T03:16:50.202Z,70.40
2019-02-02T03:19:19.882Z,70.40
2019-02-02T03:21:49.361Z,69.72
2019-02-02T03:24:19.233Z,70.66
2019-02-02T03:26:48.856Z,71.45
2019-02-02T03:29:18.439Z,71.49
2019-02-02T03:31:48.814Z,71.49
2019-02-02T03:34:18.750Z,71.61
2019-02-02T03:36:48.603Z,70.85
2019-02-02T03:39:18.472Z,70.74
2019-02-02T03:41:48.134Z,70.74
2019-02-02T03:44:17.836Z,70.77
2019-02-02T03:46:47.545Z,71.16
2019-02-02T03:49:19.404Z,71.16
2019-02-02T03:51:49.008Z,70.78
2019-02-02T03:54:18.621Z,70.08
2019-02-02T03:56:48.427Z,70.08
2019-02-02T03:59:17.929Z,69.58
2019-02-02T04:01:47.721Z,69.95
2019-02-02T04:04:17.426Z,71.58
2019-02-02T04:06:47.118Z,71.01
2019-02-02T04:09:16.893Z,71.01
2019-02-02T04:11:46.665Z,70.50
2019-02-02T04:14:16.290Z,70.35
2019-02-02T04:16:46.008Z,70.35
2019-02-02T04:19:15.519Z,70.86
2019-02-02T04:21:45.056Z,70.86
2019-02-02T04:24:14.785Z,70.56
2019-02-02T04:26:44.511Z,70.51
2019-02-02T04:29:17.707Z,70.29
2019-02-02T04:31:45.445Z,70.41
2019-02-02T04:34:15.128Z,69.75
2019-02-02T04:36:44.697Z,69.75
2019-02-02T04:39:14.274Z,69.10
2019-02-02T04:41:43.982Z,69.10
2019-02-02T04:44:13.671Z,69.95
2019-02-02T04:46:43.493Z,69.88
2019-02-02T04:49:13.305Z,69.20
2019-02-02T04:51:43.046Z,69.20
2019-02-02T04:54:12.730Z,69.49
2019-02-02T04:56:42.385Z,69.10
2019-02-02T04:59:12.026Z,70.18
2019-02-02T05:01:41.513Z,69.76
2019-02-02T05:04:11.286Z,69.87
2019-02-02T05:06:41.081Z,69.87
2019-02-02T05:09:10.833Z,69.21
2019-02-02T05:11:40.667Z,70.31
2019-02-02T05:14:10.346Z,70.21
2019-02-02T05:16:40.119Z,70.19
2019-02-02T05:19:09.801Z,70.19
2019-02-02T05:21:39.541Z,70.53
2019-02-02T05:24:09.195Z,70.46
2019-02-02T05:26:38.750Z,70.46
2019-02-02T05:29:08.549Z,70.06
2019-02-02T05:31:38.216Z,70.52
2019-02-02T05:34:07.763Z,70.71
2019-02-02T05:36:37.545Z,70.89
2019-02-02T05:39:09.570Z,70.89
2019-02-02T05:41:39.247Z,70.46
2019-02-02T05:44:08.959Z,70.86
2019-02-02T05:46:38.652Z,72.21
2019-02-02T05:49:08.251Z,72.21
2019-02-02T05:51:37.792Z,71.38
2019-02-02T05:54:07.560Z,71.96
2019-02-02T05:56:37.121Z,72.14
2019-02-02T05:59:06.772Z,71.75
2019-02-02T06:01:36.598Z,72.33
2019-02-02T06:04:06.330Z,72.12
2019-02-02T06:06:35.968Z,72.06
2019-02-02T06:09:08.012Z,72.75
2019-02-02T06:11:38.917Z,71.97
2019-02-02T06:14:08.653Z,71.06
2019-02-02T06:16:38.452Z,71.06
2019-02-02T06:19:08.165Z,71.40
2019-02-02T06:21:38.078Z,70.29
2019-02-02T06:24:07.841Z,69.62
2019-02-02T06:26:37.437Z,69.62
2019-02-02T06:29:07.105Z,69.16
2019-02-02T06:31:36.843Z,68.71
2019-02-02T06:34:06.496Z,68.53
2019-02-02T06:36:36.264Z,68.31
2019-02-02T06:39:07.896Z,68.31
2019-02-02T06:41:37.599Z,67.93
2019-02-02T06:44:07.165Z,67.52
2019-02-02T06:46:43.678Z,67.61
2019-02-02T06:49:08.172Z,67.61
2019-02-02T06:51:37.929Z,67.45
2019-02-02T06:54:07.740Z,67.49
2019-02-02T06:56:37.348Z,66.41
2019-02-02T06:59:07.180Z,67.16
2019-02-02T07:01:37.011Z,66.35
2019-02-02T07:04:06.573Z,66.03
2019-02-02T07:06:36.378Z,65.82
2019-02-02T07:09:08.749Z,66.23
2019-02-02T07:11:38.519Z,66.54
2019-02-02T07:14:08.136Z,66.21
2019-02-02T07:16:37.973Z,65.41
2019-02-02T07:19:07.661Z,65.42
2019-02-02T07:21:37.484Z,64.83
2019-02-02T07:24:08.323Z,63.37
2019-02-02T07:26:38.000Z,64.42
2019-02-02T07:29:07.631Z,65.18
2019-02-02T07:31:37.148Z,64.84
2019-02-02T07:34:06.936Z,63.94
2019-02-02T07:36:36.705Z,63.26
2019-02-02T07:39:08.593Z,63.50
2019-02-02T07:41:41.187Z,64.02
2019-02-02T07:44:11.069Z,63.90
2019-02-02T07:46:40.732Z,60.94
2019-02-02T07:49:10.206Z,61.82
2019-02-02T07:51:39.736Z,61.22
2019-02-02T07:54:09.345Z,59.61
2019-02-02T07:56:39.091Z,59.76
2019-02-02T07:59:08.663Z,58.65
2019-02-02T08:01:38.363Z,58.65
2019-02-02T08:04:08.203Z,58.07
2019-02-02T08:06:37.783Z,58.07
2019-02-02T08:09:09.513Z,58.51
2019-02-02T08:11:39.040Z,58.26
2019-02-02T08:14:11.376Z,58.75
2019-02-02T08:16:40.012Z,57.36
2019-02-02T08:19:09.636Z,57.36
2019-02-02T08:21:39.288Z,56.87
2019-02-02T08:24:08.929Z,56.51
2019-02-02T08:26:38.822Z,54.81
2019-02-02T08:29:08.500Z,53.34
2019-02-02T08:31:38.141Z,53.24
2019-02-02T08:34:07.954Z,52.92
2019-02-02T08:36:37.820Z,51.80
2019-02-02T08:39:10.331Z,50.89
2019-02-02T08:41:39.920Z,51.89
2019-02-02T08:44:09.627Z,52.09
2019-02-02T08:46:39.293Z,51.38
2019-02-02T08:49:09.020Z,51.95
2019-02-02T08:51:40.309Z,52.22
2019-02-02T08:54:09.934Z,51.68
2019-02-02T08:56:39.502Z,51.32
2019-02-02T08:59:09.174Z,51.57
2019-02-02T09:01:38.791Z,51.66
2019-02-02T09:04:08.428Z,50.81
2019-02-02T09:06:39.379Z,50.21
2019-02-02T09:09:10.205Z,51.48
2019-02-02T09:11:40.222Z,51.10
2019-02-02T09:14:09.737Z,51.50
2019-02-02T09:16:39.709Z,51.05
2019-02-02T09:19:09.262Z,51.67
2019-02-02T09:21:39.055Z,52.04
2019-02-02T09:24:08.712Z,51.35
2019-02-02T09:26:38.386Z,50.49
2019-02-02T09:29:10.386Z,51.37
2019-02-02T09:31:39.392Z,52.39
2019-02-02T09:34:08.971Z,52.54
2019-02-02T09:36:38.719Z,51.18
2019-02-02T09:39:09.376Z,52.15
2019-02-02T09:41:40.777Z,51.82
2019-02-02T09:44:10.622Z,51.37
2019-02-02T09:46:40.391Z,50.77
2019-02-02T09:49:10.047Z,50.24
2019-02-02T09:51:39.697Z,48.63
2019-02-02T09:54:09.342Z,48.74
2019-02-02T09:56:39.170Z,48.54
2019-02-02T09:59:09.842Z,47.55
2019-02-02T10:01:39.773Z,48.76
2019-02-02T10:04:09.710Z,48.31
2019-02-02T10:06:39.567Z,48.73
2019-02-02T10:09:10.614Z,47.60
2019-02-02T10:11:40.411Z,47.42
2019-02-02T10:14:10.003Z,46.63
2019-02-02T10:16:39.809Z,45.83
2019-02-02T10:19:09.553Z,44.67
2019-02-02T10:21:39.154Z,45.22
2019-02-02T10:24:08.838Z,44.91
2019-02-02T10:26:38.617Z,44.09
2019-02-02T10:29:08.304Z,42.45
2019-02-02T10:31:39.643Z,42.17
2019-02-02T10:34:12.327Z,42.43
2019-02-02T10:39:21.847Z,41.60
2019-02-02T10:41:51.661Z,42.55
2019-02-02T10:44:21.353Z,43.17
2019-02-02T10:46:50.955Z,42.99
2019-02-02T10:49:20.795Z,42.54
2019-02-02T10:51:50.618Z,42.41
2019-02-02T10:54:20.338Z,42.76
2019-02-02T10:56:49.947Z,43.61
2019-02-02T10:59:19.598Z,42.96
2019-02-02T11:01:51.219Z,42.38
2019-02-02T11:04:20.841Z,42.16
2019-02-02T11:06:50.685Z,42.03
2019-02-02T11:09:20.594Z,42.50
2019-02-02T11:11:50.650Z,42.06
2019-02-02T11:14:20.508Z,42.26
2019-02-02T11:16:50.488Z,42.06
2019-02-02T11:19:20.359Z,42.76
2019-02-02T11:21:50.209Z,42.69
2019-02-02T11:24:20.023Z,42.50
2019-02-02T11:26:49.727Z,42.87
2019-02-02T11:29:19.431Z,42.32
2019-02-02T11:31:49.054Z,42.59
2019-02-02T11:34:18.607Z,42.86
2019-02-02T11:36:48.304Z,42.52
2019-02-02T11:39:19.761Z,42.62
2019-02-02T11:41:49.718Z,43.14
2019-02-02T11:44:20.151Z,42.83
2019-02-02T11:46:49.897Z,42.23
2019-02-02T11:49:19.525Z,41.50
2019-02-02T11:51:49.185Z,42.14
2019-02-02T11:54:18.791Z,42.44
2019-02-02T11:56:48.516Z,43.21
2019-02-02T11:59:18.116Z,42.93
2019-02-02T12:01:47.792Z,44.04
2019-02-02T12:04:17.274Z,44.75
2019-02-02T12:06:49.217Z,45.55
2019-02-02T12:09:18.771Z,46.86
2019-02-02T12:11:48.432Z,46.93
2019-02-02T12:14:18.153Z,46.75
2019-02-02T12:16:47.884Z,46.72
2019-02-02T12:19:17.585Z,47.02
2019-02-02T12:21:47.336Z,47.44
2019-02-02T12:24:16.936Z,48.31
2019-02-02T12:26:46.666Z,48.28
2019-02-02T12:29:16.293Z,47.64
2019-02-02T12:31:45.793Z,48.20
2019-02-02T12:34:15.309Z,47.68
2019-02-02T12:36:44.986Z,47.88
2019-02-02T12:39:14.668Z,49.19
2019-02-02T12:41:44.459Z,49.92
2019-02-02T12:44:14.033Z,48.47
2019-02-02T12:46:43.798Z,48.79
2019-02-02T12:49:13.509Z,48.43
2019-02-02T12:51:43.525Z,49.65
2019-02-02T12:54:13.364Z,49.56
2019-02-02T12:56:43.011Z,50.08
2019-02-02T12:59:12.797Z,49.14
2019-02-02T13:01:42.515Z,50.26
2019-02-02T13:04:12.304Z,50.77
2019-02-02T13:06:41.833Z,50.33
2019-02-02T13:09:11.857Z,50.57
2019-02-02T13:11:41.453Z,50.17
2019-02-02T13:14:11.172Z,50.50
2019-02-02T13:16:40.940Z,50.13
2019-02-02T13:19:11.039Z,50.50
2019-02-02T13:21:42.167Z,50.49
2019-02-02T13:24:11.697Z,51.31
2019-02-02T13:26:41.334Z,51.77
2019-02-02T13:29:11.200Z,51.59
2019-02-02T13:31:40.823Z,51.30
2019-02-02T13:34:10.516Z,51.08
2019-02-02T13:36:40.250Z,50.53
2019-02-02T13:39:11.893Z,50.76
2019-02-02T13:41:41.576Z,50.96
2019-02-02T13:44:11.236Z,51.42
2019-02-02T13:46:40.965Z,52.18
2019-02-02T13:49:10.608Z,52.02
2019-02-02T13:51:40.318Z,52.27
2019-02-02T13:54:09.975Z,52.39
2019-02-02T13:56:39.682Z,52.62
2019-02-02T13:59:09.475Z,52.35
2019-02-02T14:01:42.168Z,51.85
2019-02-02T14:04:10.459Z,51.85
2019-02-02T14:06:40.028Z,52.22
2019-02-02T14:09:10.731Z,51.86
2019-02-02T14:11:40.372Z,52.30
2019-02-02T14:14:09.957Z,52.35
2019-02-02T14:16:39.709Z,52.75
2019-02-02T14:19:09.221Z,52.23
2019-02-02T14:21:38.818Z,52.39
2019-02-02T14:24:08.598Z,52.33
2019-02-02T14:26:38.345Z,52.69
2019-02-02T14:29:08.015Z,52.79
2019-02-02T14:31:37.707Z,52.72
2019-02-02T14:34:07.402Z,52.66
2019-02-02T14:36:37.195Z,53.20
2019-02-02T14:39:09.767Z,53.77
2019-02-02T14:41:39.612Z,54.18
2019-02-02T14:44:09.496Z,53.79
2019-02-02T14:46:39.207Z,53.76
2019-02-02T14:49:09.073Z,53.49
2019-02-02T14:51:38.833Z,53.32
2019-02-02T14:54:08.473Z,53.85
2019-02-02T14:56:38.196Z,53.87
2019-02-02T14:59:07.925Z,54.03
2019-02-02T15:01:37.608Z,54.18
2019-02-02T15:04:07.449Z,54.50
2019-02-02T15:06:37.162Z,54.79
2019-02-02T15:09:08.126Z,55.48
2019-02-02T15:11:38.921Z,55.31
2019-02-02T15:14:08.640Z,55.07
2019-02-02T15:16:38.318Z,55.48
2019-02-02T15:19:08.140Z,55.96
2019-02-02T15:21:37.705Z,56.32
2019-02-02T15:24:07.555Z,56.63
2019-02-02T15:26:37.633Z,56.58
2019-02-02T15:29:07.326Z,56.85
2019-02-02T15:31:36.959Z,57.42
2019-02-02T15:34:06.750Z,57.50
2019-02-02T15:36:36.484Z,57.82
2019-02-02T15:39:10.018Z,57.92
2019-02-02T15:41:39.610Z,58.04
2019-02-02T15:44:09.447Z,57.90
2019-02-02T15:46:48.735Z,58.63
2019-02-02T15:49:10.717Z,59.46
2019-02-02T15:51:40.687Z,60.24
2019-02-02T15:54:10.455Z,59.38
2019-02-02T15:56:40.026Z,59.93
2019-02-02T15:59:09.820Z,59.11
2019-02-02T16:01:39.458Z,59.12
2019-02-02T16:04:09.019Z,59.95
2019-02-02T16:06:38.576Z,60.07
2019-02-02T16:09:10.500Z,60.56
2019-02-02T16:11:40.240Z,61.53
2019-02-02T16:14:09.973Z,61.13
2019-02-02T16:16:39.556Z,61.44
2019-02-02T16:19:09.271Z,61.90
2019-02-02T16:21:38.739Z,61.05
2019-02-02T16:24:08.464Z,61.58
2019-02-02T16:26:38.091Z,61.49
2019-02-02T16:29:07.814Z,62.38
2019-02-02T16:31:37.554Z,62.42
2019-02-02T16:34:07.180Z,62.39
2019-02-02T16:36:36.955Z,62.48
2019-02-02T16:39:09.017Z,62.48
2019-02-02T16:41:40.992Z,63.66
2019-02-02T16:44:10.666Z,63.66
2019-02-02T16:46:40.479Z,62.64
2019-02-02T16:49:10.205Z,62.64
2019-02-02T16:51:40.335Z,63.35
2019-02-02T16:54:12.059Z,62.94
2019-02-02T16:56:41.764Z,62.47
2019-02-02T16:59:11.357Z,62.70
2019-02-02T17:01:41.036Z,62.71
2019-02-02T17:04:15.812Z,62.69
2019-02-02T17:06:42.171Z,63.10
2019-02-02T17:09:13.966Z,62.61
2019-02-02T17:11:43.218Z,63.39
2019-02-02T17:14:12.933Z,63.39
2019-02-02T17:16:42.573Z,62.86
2019-02-02T17:19:14.253Z,62.72
2019-02-02T17:21:44.093Z,62.94
2019-02-02T17:24:13.884Z,63.31
2019-02-02T17:26:44.765Z,63.29
2019-02-02T17:29:14.450Z,63.51
2019-02-02T17:31:44.608Z,63.51
2019-02-02T17:34:14.297Z,64.31
2019-02-02T17:36:44.018Z,64.31
2019-02-02T17:39:13.788Z,63.94
2019-02-02T17:41:43.480Z,64.74
2019-02-02T17:44:13.334Z,64.74
2019-02-02T17:46:42.998Z,63.89
2019-02-02T17:49:12.981Z,63.71
2019-02-02T17:51:44.262Z,63.95
2019-02-02T17:54:14.738Z,63.47
2019-02-02T17:56:44.493Z,63.47
2019-02-02T17:59:14.885Z,63.30
2019-02-02T18:01:45.804Z,63.30
2019-02-02T18:04:15.997Z,62.99
2019-02-02T18:06:47.720Z,63.32
2019-02-02T18:09:18.125Z,64.28
2019-02-02T18:11:49.391Z,64.28
2019-02-02T18:14:19.888Z,63.90
2019-02-02T18:16:50.749Z,63.90
2019-02-02T18:19:20.773Z,64.14
2019-02-02T18:21:50.586Z,64.14
2019-02-02T18:24:21.080Z,64.23
2019-02-02T18:26:52.366Z,64.34
2019-02-02T18:29:22.709Z,65.04
2019-02-02T18:31:53.663Z,64.86
2019-02-02T18:34:24.223Z,65.03
2019-02-02T18:36:53.969Z,64.87
2019-02-02T18:39:24.538Z,65.63
2019-02-02T18:41:54.997Z,64.94
2019-02-02T18:44:27.486Z,65.13
2019-02-02T18:46:57.970Z,64.98
2019-02-02T18:49:28.438Z,65.61
2019-02-02T18:51:58.245Z,65.63
2019-02-02T18:54:28.208Z,65.49
2019-02-02T18:56:59.384Z,65.92
2019-02-02T18:59:29.638Z,65.66
2019-02-02T19:01:59.735Z,65.76
2019-02-02T19:04:29.289Z,65.75
2019-02-02T19:06:59.703Z,66.07
2019-02-02T19:09:30.557Z,65.63
2019-02-02T19:12:01.319Z,65.23
2019-02-02T19:14:32.594Z,65.53
2019-02-02T19:17:03.475Z,65.80
2019-02-02T19:19:33.608Z,65.24
2019-02-02T19:22:04.487Z,65.24
2019-02-02T19:24:34.999Z,65.12
2019-02-02T19:27:04.653Z,65.41
2019-02-02T19:29:34.409Z,65.07
2019-02-02T19:32:07.455Z,65.70
2019-02-02T19:34:38.927Z,65.07
2019-02-02T19:37:09.723Z,65.53
2019-02-02T19:39:40.188Z,65.79
2019-02-02T19:42:10.126Z,65.88
2019-02-02T19:44:40.082Z,65.58
2019-02-02T19:47:16.044Z,65.50
2019-02-02T19:49:43.490Z,66.04
2019-02-02T19:52:13.949Z,66.22
2019-02-02T19:54:45.693Z,66.29
2019-02-02T19:57:16.665Z,66.52
2019-02-02T19:59:47.023Z,66.96
2019-02-02T20:02:17.001Z,67.56
2019-02-02T20:04:47.180Z,67.47
2019-02-02T20:07:17.149Z,67.65
2019-02-02T20:09:47.472Z,67.66
2019-02-02T20:12:19.016Z,67.73
2019-02-02T20:14:48.547Z,67.55
2019-02-02T20:17:18.467Z,67.25
2019-02-02T20:19:49.226Z,67.28
2019-02-02T20:22:19.857Z,67.81
2019-02-02T20:24:50.303Z,67.88
2019-02-02T20:27:20.365Z,68.24
2019-02-02T20:29:50.733Z,67.72
2019-02-02T20:32:21.945Z,67.46
2019-02-02T20:34:52.673Z,67.87
2019-02-02T20:37:23.923Z,68.09
2019-02-02T20:39:53.984Z,67.83
2019-02-02T20:42:23.627Z,67.73
2019-02-02T20:44:53.973Z,67.62
2019-02-02T20:47:24.474Z,67.69
2019-02-02T20:49:54.590Z,68.21
2019-02-02T20:52:24.725Z,68.06
2019-02-02T20:54:54.872Z,67.91
2019-02-02T20:57:25.303Z,67.77
2019-02-02T20:59:55.637Z,68.02
2019-02-02T21:02:26.758Z,67.71
2019-02-02T21:04:56.574Z,68.29
2019-02-02T21:07:27.760Z,67.96
2019-02-02T21:09:57.377Z,68.29
2019-02-02T21:12:27.404Z,68.25
2019-02-02T21:14:58.278Z,67.91
2019-02-02T21:17:28.718Z,68.08
2019-02-02T21:19:59.184Z,67.59
2019-02-02T21:22:29.236Z,68.32
2019-02-02T21:25:00.091Z,67.81
2019-02-02T21:27:30.448Z,67.89
2019-02-02T21:30:00.721Z,68.20
2019-02-02T21:32:30.817Z,67.92
2019-02-02T21:35:01.315Z,68.02
2019-02-02T21:37:31.834Z,67.74
2019-02-02T21:40:02.249Z,67.92
2019-02-02T21:42:32.173Z,67.91
2019-02-02T21:45:02.837Z,68.13
2019-02-02T21:47:32.816Z,68.56
2019-02-02T21:50:03.248Z,68.41
2019-02-02T21:52:34.331Z,68.55
2019-02-02T21:55:06.677Z,68.67
2019-02-02T21:57:37.913Z,68.64
2019-02-02T22:00:12.165Z,68.76
2019-02-02T22:02:43.125Z,69.27
2019-02-02T22:05:14.039Z,69.54
2019-02-02T22:07:47.278Z,69.51
2019-02-02T22:10:19.419Z,69.32
2019-02-02T22:12:52.540Z,69.77
2019-02-02T22:15:22.816Z,69.60
2019-02-02T22:17:52.808Z,69.43
2019-02-02T22:20:23.702Z,69.15
2019-02-02T22:22:53.349Z,69.35
2019-02-02T22:25:25.811Z,69.43
2019-02-02T22:27:56.269Z,69.27
2019-02-02T22:30:31.443Z,69.27
2019-02-02T22:33:01.146Z,69.87
2019-02-02T22:35:32.081Z,69.63
2019-02-02T22:38:02.580Z,70.00
2019-02-02T22:40:33.139Z,70.00
2019-02-02T22:43:03.792Z,68.88
2019-02-02T22:45:34.069Z,69.07
2019-02-02T22:48:04.447Z,69.43
2019-02-02T22:50:34.862Z,69.87
2019-02-02T22:53:05.446Z,69.89
2019-02-02T22:55:36.049Z,70.04
2019-02-02T22:58:07.020Z,70.13
2019-02-02T23:01:19.551Z,69.90
2019-02-02T23:04:15.904Z,69.77
2019-02-02T23:06:54.169Z,69.66
2019-02-02T23:09:55.647Z,70.51
2019-02-02T23:12:56.384Z,70.62
2019-02-02T23:15:52.656Z,70.35
2019-02-02T23:18:23.185Z,70.10
2019-02-02T23:20:53.421Z,70.21
2019-02-02T23:23:23.976Z,70.12
2019-02-02T23:25:53.754Z,70.21
2019-02-02T23:28:23.850Z,70.60
2019-02-02T23:30:55.510Z,69.97
2019-02-02T23:33:25.798Z,69.24
2019-02-02T23:35:57.260Z,69.75
2019-02-02T23:38:27.437Z,69.88
2019-02-02T23:40:58.967Z,69.70
2019-02-02T23:43:29.416Z,69.37
2019-02-02T23:45:59.876Z,69.30
2019-02-02T23:48:31.383Z,69.33
2019-02-02T23:51:00.913Z,70.07
2019-02-02T23:53:31.291Z,70.57
2019-02-02T23:56:01.662Z,70.51
2019-02-02T23:58:31.479Z,70.02
