createdAt,value
2018-11-26T00:00:03.331Z,13.83
2018-11-26T00:02:30.662Z,15.20
2018-11-26T00:04:57.954Z,13.77
2018-11-26T00:07:25.167Z,15.37
2018-11-26T00:09:56.990Z,14.70
2018-11-26T00:12:24.205Z,15.10
2018-11-26T00:14:51.413Z,14.53
2018-11-26T00:17:18.749Z,13.83
2018-11-26T00:19:46.003Z,14.40
2018-11-26T00:22:13.213Z,16.33
2018-11-26T00:24:40.467Z,13.80
2018-11-26T00:27:07.719Z,13.93
2018-11-26T00:29:34.971Z,13.77
2018-11-26T00:32:02.176Z,14.17
2018-11-26T00:34:29.443Z,13.40
2018-11-26T00:36:56.637Z,14.40
2018-11-26T00:39:23.880Z,14.03
2018-11-26T00:41:51.162Z,14.77
2018-11-26T00:44:18.400Z,15.23
2018-11-26T00:46:45.606Z,14.57
2018-11-26T00:49:12.884Z,13.23
2018-11-26T00:51:40.139Z,14.27
2018-11-26T00:54:07.709Z,14.67
2018-11-26T00:56:34.863Z,13.83
2018-11-26T00:59:02.016Z,13.60
2018-11-26T01:01:29.308Z,14.00
2018-11-26T01:03:56.502Z,14.33
2018-11-26T01:06:23.735Z,15.67
2018-11-26T01:08:50.922Z,15.07
2018-11-26T01:11:18.076Z,15.20
2018-11-26T01:13:45.309Z,15.57
2018-11-26T01:16:12.604Z,15.37
2018-11-26T01:18:39.931Z,16.63
2018-11-26T01:21:07.125Z,17.17
2018-11-26T01:23:34.347Z,17.00
2018-11-26T01:26:01.572Z,15.83
2018-11-26T01:28:28.733Z,16.20
2018-11-26T01:30:55.928Z,17.63
2018-11-26T01:33:23.150Z,16.10
2018-11-26T01:35:50.396Z,16.90
2018-11-26T01:38:17.635Z,16.30
2018-11-26T01:40:47.781Z,17.13
2018-11-26T01:43:14.959Z,18.23
2018-11-26T01:45:42.126Z,18.07
2018-11-26T01:48:09.401Z,17.00
2018-11-26T01:50:36.568Z,17.03
2018-11-26T01:53:05.059Z,17.30
2018-11-26T01:55:32.859Z,18.00
2018-11-26T01:58:01.096Z,17.87
2018-11-26T02:00:28.388Z,17.20
2018-11-26T02:02:55.597Z,17.33
2018-11-26T02:05:22.863Z,17.30
2018-11-26T02:07:50.854Z,16.43
2018-11-26T02:10:19.093Z,16.93
2018-11-26T02:12:46.299Z,19.10
2018-11-26T02:15:24.970Z,17.17
2018-11-26T02:17:52.157Z,16.10
2018-11-26T02:20:19.858Z,17.20
2018-11-26T02:22:47.337Z,17.13
2018-11-26T02:25:14.567Z,16.73
2018-11-26T02:27:41.744Z,16.50
2018-11-26T02:30:08.894Z,16.90
2018-11-26T02:32:36.142Z,16.67
2018-11-26T02:35:03.630Z,17.57
2018-11-26T02:37:31.540Z,16.50
2018-11-26T02:39:58.704Z,16.83
2018-11-26T02:42:25.915Z,17.47
2018-11-26T02:44:53.090Z,17.13
2018-11-26T02:47:20.278Z,16.37
2018-11-26T02:49:47.470Z,16.70
2018-11-26T02:52:14.642Z,16.37
2018-11-26T02:54:42.024Z,15.97
2018-11-26T02:57:09.178Z,16.33
2018-11-26T02:59:36.489Z,16.37
2018-11-26T03:02:03.682Z,16.50
2018-11-26T03:04:30.883Z,15.20
2018-11-26T03:06:58.070Z,16.70
2018-11-26T03:09:25.394Z,15.73
2018-11-26T03:11:52.664Z,16.30
2018-11-26T03:14:19.847Z,15.97
2018-11-26T03:16:47.038Z,15.90
2018-11-26T03:19:14.274Z,16.10
2018-11-26T03:21:41.469Z,15.40
2018-11-26T03:24:08.638Z,15.47
2018-11-26T03:26:35.766Z,15.50
2018-11-26T03:29:02.974Z,13.90
2018-11-26T03:31:30.191Z,15.50
2018-11-26T03:33:57.304Z,14.70
2018-11-26T03:36:24.474Z,14.30
2018-11-26T03:38:53.769Z,14.23
2018-11-26T03:41:21.501Z,13.53
2018-11-26T03:43:48.685Z,13.73
2018-11-26T03:46:16.610Z,13.57
2018-11-26T03:48:44.494Z,13.40
2018-11-26T03:51:11.674Z,13.23
2018-11-26T03:53:38.824Z,11.53
2018-11-26T03:56:06.482Z,12.77
2018-11-26T03:58:33.671Z,11.27
2018-11-26T04:01:01.000Z,11.90
2018-11-26T04:03:28.212Z,11.43
2018-11-26T04:05:55.405Z,11.10
2018-11-26T04:08:22.622Z,10.80
2018-11-26T04:10:49.765Z,10.70
2018-11-26T04:13:17.730Z,11.23
2018-11-26T04:15:44.902Z,11.10
2018-11-26T04:18:12.095Z,10.50
2018-11-26T04:20:39.292Z,10.30
2018-11-26T04:23:06.476Z,9.70
2018-11-26T04:25:33.726Z,10.60
2018-11-26T04:28:00.877Z,9.93
2018-11-26T04:30:28.091Z,9.93
2018-11-26T04:32:55.383Z,9.07
2018-11-26T04:35:22.537Z,9.70
2018-11-26T04:37:49.799Z,10.03
2018-11-26T04:40:17.007Z,9.90
2018-11-26T04:42:44.253Z,9.40
2018-11-26T04:45:11.522Z,8.97
2018-11-26T04:47:39.010Z,10.07
2018-11-26T04:50:09.024Z,10.07
2018-11-26T04:52:36.354Z,11.13
2018-11-26T04:55:03.560Z,10.43
2018-11-26T04:57:30.858Z,10.00
2018-11-26T04:59:58.067Z,10.57
2018-11-26T05:02:25.362Z,10.50
2018-11-26T05:04:52.519Z,10.20
2018-11-26T05:07:19.747Z,9.30
2018-11-26T05:09:46.920Z,10.87
2018-11-26T05:12:14.143Z,10.30
2018-11-26T05:14:41.272Z,10.70
2018-11-26T05:17:08.445Z,10.30
2018-11-26T05:19:35.638Z,9.33
2018-11-26T05:22:02.791Z,10.33
2018-11-26T05:24:29.939Z,10.70
2018-11-26T05:26:57.093Z,9.80
2018-11-26T05:29:24.238Z,9.60
2018-11-26T05:31:51.405Z,9.80
2018-11-26T05:34:18.619Z,10.50
2018-11-26T05:36:45.722Z,9.90
2018-11-26T05:39:12.946Z,12.53
2018-11-26T05:41:40.154Z,10.23
2018-11-26T05:44:07.343Z,9.37
2018-11-26T05:46:35.424Z,9.00
2018-11-26T05:49:02.644Z,9.60
2018-11-26T05:51:29.897Z,10.13
2018-11-26T05:53:57.160Z,10.27
2018-11-26T05:56:24.406Z,9.80
2018-11-26T05:58:51.547Z,9.80
2018-11-26T06:01:18.729Z,10.17
2018-11-26T06:03:45.990Z,9.70
2018-11-26T06:06:13.343Z,10.10
2018-11-26T06:08:40.668Z,9.53
2018-11-26T06:11:08.048Z,10.20
2018-11-26T06:13:35.498Z,9.43
2018-11-26T06:16:02.681Z,9.53
2018-11-26T06:18:29.900Z,10.27
2018-11-26T06:20:57.134Z,9.70
2018-11-26T06:23:24.319Z,9.43
2018-11-26T06:25:51.796Z,10.90
2018-11-26T06:28:19.096Z,10.50
2018-11-26T06:30:46.342Z,10.60
2018-11-26T06:33:13.695Z,9.67
2018-11-26T06:35:40.980Z,11.90
2018-11-26T06:38:08.228Z,10.00
2018-11-26T06:40:35.503Z,10.40
2018-11-26T06:43:02.969Z,9.67
2018-11-26T06:45:30.294Z,9.27
2018-11-26T06:47:57.547Z,9.60
2018-11-26T06:50:24.865Z,10.63
2018-11-26T06:52:52.565Z,9.10
2018-11-26T06:55:20.399Z,10.47
2018-11-26T06:57:47.778Z,10.73
2018-11-26T07:00:16.438Z,10.33
2018-11-26T07:02:43.690Z,10.47
2018-11-26T07:05:15.776Z,9.97
2018-11-26T07:07:44.049Z,10.47
2018-11-26T07:10:13.067Z,11.00
2018-11-26T07:12:40.384Z,10.37
2018-11-26T07:15:14.109Z,10.80
2018-11-26T07:17:41.539Z,11.33
2018-11-26T07:20:12.071Z,10.87
2018-11-26T07:22:39.627Z,12.03
2018-11-26T07:25:09.173Z,10.83
2018-11-26T07:27:36.750Z,12.30
2018-11-26T07:30:06.791Z,12.13
2018-11-26T07:32:33.990Z,11.70
2018-11-26T07:35:01.236Z,12.37
2018-11-26T07:37:28.632Z,11.10
2018-11-26T07:39:56.804Z,11.70
2018-11-26T07:42:24.097Z,11.60
2018-11-26T07:44:51.382Z,10.80
2018-11-26T07:47:18.729Z,11.63
2018-11-26T07:49:46.856Z,12.63
2018-11-26T07:52:14.046Z,10.77
2018-11-26T07:54:42.051Z,11.90
2018-11-26T07:57:09.448Z,11.30
2018-11-26T07:59:36.722Z,12.10
2018-11-26T08:02:04.539Z,10.97
2018-11-26T08:04:31.863Z,10.93
2018-11-26T08:06:59.119Z,10.90
2018-11-26T08:09:26.464Z,10.10
2018-11-26T08:11:53.779Z,10.30
2018-11-26T08:14:21.441Z,10.60
2018-11-26T08:16:48.937Z,10.73
2018-11-26T08:19:17.030Z,10.10
2018-11-26T08:21:44.311Z,10.93
2018-11-26T08:24:11.745Z,10.03
2018-11-26T08:26:39.132Z,9.33
2018-11-26T08:29:06.441Z,9.87
2018-11-26T08:31:34.345Z,11.30
2018-11-26T08:34:01.512Z,10.60
2018-11-26T08:36:38.245Z,10.00
2018-11-26T08:39:10.502Z,10.10
2018-11-26T08:41:42.362Z,10.60
2018-11-26T08:44:11.586Z,10.80
2018-11-26T08:46:44.462Z,10.60
2018-11-26T08:49:16.627Z,12.63
2018-11-26T08:51:43.882Z,11.30
2018-11-26T08:54:11.418Z,10.70
2018-11-26T08:56:39.369Z,9.57
2018-11-26T08:59:06.729Z,10.30
2018-11-26T09:01:39.511Z,10.53
2018-11-26T09:04:09.703Z,9.97
2018-11-26T09:06:37.470Z,11.53
2018-11-26T09:09:08.147Z,10.50
2018-11-26T09:11:35.630Z,9.93
2018-11-26T09:14:03.270Z,10.73
2018-11-26T09:16:30.474Z,11.73
2018-11-26T09:18:57.910Z,10.80
2018-11-26T09:21:25.100Z,11.20
2018-11-26T09:23:52.560Z,11.63
2018-11-26T09:26:19.892Z,10.47
2018-11-26T09:28:47.201Z,10.80
2018-11-26T09:31:14.370Z,11.87
2018-11-26T09:33:42.277Z,11.20
2018-11-26T09:36:09.626Z,12.63
2018-11-26T09:38:37.000Z,11.77
2018-11-26T09:41:04.428Z,10.83
2018-11-26T09:43:31.708Z,11.27
2018-11-26T09:45:59.247Z,13.30
2018-11-26T09:48:26.554Z,11.57
2018-11-26T09:50:53.823Z,12.17
2018-11-26T09:53:21.918Z,11.30
2018-11-26T09:55:49.293Z,11.57
2018-11-26T09:58:16.712Z,11.90
2018-11-26T10:00:44.121Z,12.73
2018-11-26T10:03:11.550Z,13.03
2018-11-26T10:05:38.868Z,12.60
2018-11-26T10:08:06.138Z,14.00
2018-11-26T10:10:33.503Z,11.97
2018-11-26T10:13:00.988Z,12.60
2018-11-26T10:15:34.856Z,13.03
2018-11-26T10:18:02.275Z,13.40
2018-11-26T10:20:29.577Z,12.60
2018-11-26T10:22:57.695Z,13.20
2018-11-26T10:25:25.125Z,11.87
2018-11-26T10:27:52.999Z,12.87
2018-11-26T10:30:23.238Z,13.03
2018-11-26T10:32:50.625Z,20.30
2018-11-26T10:35:19.401Z,12.50
2018-11-26T10:37:47.317Z,13.37
2018-11-26T10:40:21.516Z,13.40
2018-11-26T10:42:49.009Z,12.60
2018-11-26T10:45:18.359Z,12.87
2018-11-26T10:47:45.691Z,13.43
2018-11-26T10:50:14.150Z,12.80
2018-11-26T10:52:42.836Z,12.23
2018-11-26T10:55:11.997Z,11.80
2018-11-26T10:57:40.407Z,14.67
2018-11-26T11:00:17.284Z,12.80
2018-11-26T11:02:45.760Z,13.17
2018-11-26T11:05:13.116Z,12.60
2018-11-26T11:07:48.733Z,11.73
2018-11-26T11:10:32.677Z,11.23
2018-11-26T11:13:01.365Z,12.77
2018-11-26T11:15:32.100Z,12.70
2018-11-26T11:17:59.432Z,12.90
2018-11-26T11:20:28.785Z,11.80
2018-11-26T11:22:56.155Z,12.47
2018-11-26T11:25:24.008Z,13.13
2018-11-26T11:27:51.564Z,13.43
2018-11-26T11:30:20.901Z,12.40
2018-11-26T11:32:48.280Z,12.13
2018-11-26T11:35:16.054Z,11.93
2018-11-26T11:37:44.235Z,14.83
2018-11-26T11:40:14.900Z,11.50
2018-11-26T11:42:42.896Z,14.10
2018-11-26T11:45:11.635Z,12.33
2018-11-26T11:47:39.692Z,11.87
2018-11-26T11:50:08.795Z,11.63
2018-11-26T11:52:36.169Z,11.60
2018-11-26T11:55:03.988Z,11.80
2018-11-26T11:57:32.034Z,11.07
2018-11-26T11:59:59.381Z,11.30
2018-11-26T12:02:26.757Z,11.50
2018-11-26T12:04:54.752Z,11.40
2018-11-26T12:07:23.896Z,11.43
2018-11-26T12:09:51.325Z,11.70
2018-11-26T12:12:18.637Z,12.33
2018-11-26T12:14:46.660Z,10.57
2018-11-26T12:17:14.402Z,13.57
2018-11-26T12:19:41.885Z,11.93
2018-11-26T12:22:09.202Z,11.37
2018-11-26T12:24:36.667Z,10.73
2018-11-26T12:27:05.085Z,11.10
2018-11-26T12:29:33.826Z,11.33
2018-11-26T12:32:01.181Z,11.60
2018-11-26T12:34:28.586Z,11.43
2018-11-26T12:36:57.890Z,11.30
2018-11-26T12:39:23.291Z,10.23
2018-11-26T12:41:50.615Z,10.03
2018-11-26T12:44:17.853Z,12.03
2018-11-26T12:46:45.235Z,11.90
2018-11-26T12:49:12.522Z,10.50
2018-11-26T12:51:39.848Z,11.20
2018-11-26T12:54:07.140Z,10.53
2018-11-26T12:56:34.533Z,10.53
2018-11-26T12:59:01.786Z,10.53
2018-11-26T13:01:29.095Z,10.80
2018-11-26T13:03:56.455Z,10.17
2018-11-26T13:06:23.914Z,10.00
2018-11-26T13:08:51.426Z,9.60
2018-11-26T13:11:18.665Z,13.27
2018-11-26T13:13:46.045Z,8.90
2018-11-26T13:16:13.368Z,10.60
2018-11-26T13:18:41.755Z,10.13
2018-11-26T13:21:09.150Z,9.30
2018-11-26T13:23:36.473Z,9.40
2018-11-26T13:26:04.556Z,9.50
2018-11-26T13:28:32.025Z,9.07
2018-11-26T13:30:59.431Z,8.97
2018-11-26T13:33:27.729Z,8.83
2018-11-26T13:35:55.076Z,9.70
2018-11-26T13:38:23.127Z,9.17
2018-11-26T13:40:50.553Z,9.13
2018-11-26T13:43:17.799Z,8.80
2018-11-26T13:45:46.991Z,8.67
2018-11-26T13:48:16.322Z,10.00
2018-11-26T13:50:49.074Z,9.53
2018-11-26T13:53:16.726Z,9.03
2018-11-26T13:55:44.212Z,9.17
2018-11-26T13:58:11.800Z,9.30
2018-11-26T14:00:40.421Z,8.20
2018-11-26T14:03:07.810Z,8.80
2018-11-26T14:05:35.300Z,9.03
2018-11-26T14:08:02.913Z,10.10
2018-11-26T14:10:31.172Z,9.63
2018-11-26T14:13:08.147Z,10.47
2018-11-26T14:15:35.692Z,9.57
2018-11-26T14:18:03.034Z,9.37
2018-11-26T14:20:31.106Z,9.80
2018-11-26T14:22:58.618Z,9.43
2018-11-26T14:25:26.080Z,9.07
2018-11-26T14:27:53.607Z,9.20
2018-11-26T14:30:23.229Z,9.77
2018-11-26T14:32:50.660Z,8.87
2018-11-26T14:35:18.354Z,8.80
2018-11-26T14:37:50.083Z,9.67
2018-11-26T14:40:19.919Z,9.17
2018-11-26T14:42:47.651Z,10.10
2018-11-26T14:45:14.803Z,9.50
2018-11-26T14:47:42.582Z,9.70
2018-11-26T14:50:12.111Z,10.50
2018-11-26T14:52:39.672Z,9.87
2018-11-26T14:55:11.997Z,9.17
2018-11-26T14:57:39.269Z,10.10
2018-11-26T15:00:12.856Z,10.80
2018-11-26T15:02:40.204Z,9.20
2018-11-26T15:05:07.668Z,9.97
2018-11-26T15:07:34.923Z,9.40
2018-11-26T15:10:04.448Z,9.80
2018-11-26T15:12:32.010Z,10.47
2018-11-26T15:14:59.238Z,9.57
2018-11-26T15:17:26.621Z,10.13
2018-11-26T15:19:53.824Z,10.17
2018-11-26T15:22:21.111Z,11.00
2018-11-26T15:24:49.456Z,12.60
2018-11-26T15:27:16.809Z,11.67
2018-11-26T15:29:44.078Z,10.60
2018-11-26T15:32:11.356Z,11.50
2018-11-26T15:34:38.763Z,11.93
2018-11-26T15:37:05.977Z,11.43
2018-11-26T15:39:33.238Z,12.40
2018-11-26T15:42:01.594Z,12.20
2018-11-26T15:44:28.949Z,12.10
2018-11-26T15:46:56.404Z,12.00
2018-11-26T15:49:24.253Z,11.50
2018-11-26T15:51:52.760Z,11.77
2018-11-26T15:54:20.167Z,10.77
2018-11-26T15:56:47.365Z,11.00
2018-11-26T15:59:14.607Z,13.00
2018-11-26T16:01:41.939Z,10.67
2018-11-26T16:04:09.960Z,12.93
2018-11-26T16:06:38.418Z,12.80
2018-11-26T16:09:08.650Z,11.77
2018-11-26T16:11:36.510Z,11.90
2018-11-26T16:14:03.773Z,11.73
2018-11-26T16:16:31.168Z,12.17
2018-11-26T16:18:59.166Z,11.30
2018-11-26T16:21:26.407Z,12.30
2018-11-26T16:23:53.930Z,12.20
2018-11-26T16:26:21.164Z,12.47
2018-11-26T16:28:48.874Z,13.33
2018-11-26T16:31:16.372Z,12.37
2018-11-26T16:33:43.894Z,12.97
2018-11-26T16:36:11.384Z,12.60
2018-11-26T16:38:39.164Z,13.20
2018-11-26T16:41:06.425Z,12.57
2018-11-26T16:43:33.938Z,13.13
2018-11-26T16:46:01.277Z,13.77
2018-11-26T16:48:28.756Z,13.17
2018-11-26T16:50:56.043Z,12.40
2018-11-26T16:53:23.395Z,13.43
2018-11-26T16:55:51.152Z,15.80
2018-11-26T16:58:18.718Z,12.80
2018-11-26T17:00:46.674Z,11.80
2018-11-26T17:03:14.013Z,12.73
2018-11-26T17:05:41.868Z,12.87
2018-11-26T17:08:11.343Z,11.63
2018-11-26T17:10:39.810Z,12.13
2018-11-26T17:13:08.134Z,13.23
2018-11-26T17:15:36.585Z,13.33
2018-11-26T17:18:04.371Z,11.80
2018-11-26T17:20:31.924Z,11.77
2018-11-26T17:22:59.246Z,12.27
2018-11-26T17:25:26.671Z,12.67
2018-11-26T17:27:54.151Z,12.70
2018-11-26T17:30:23.288Z,13.00
2018-11-26T17:32:52.126Z,12.80
2018-11-26T17:35:19.660Z,12.47
2018-11-26T17:37:47.014Z,13.67
2018-11-26T17:40:17.754Z,13.10
2018-11-26T17:42:45.150Z,12.43
2018-11-26T17:45:13.418Z,12.83
2018-11-26T17:47:42.299Z,13.33
2018-11-26T17:50:18.171Z,12.63
2018-11-26T17:52:45.822Z,15.10
2018-11-26T17:55:13.407Z,12.53
2018-11-26T17:57:41.356Z,13.50
2018-11-26T18:00:17.271Z,11.80
2018-11-26T18:02:45.489Z,11.93
2018-11-26T18:05:14.493Z,12.77
2018-11-26T18:07:42.701Z,12.60
2018-11-26T18:10:11.879Z,12.90
2018-11-26T18:12:39.335Z,13.00
2018-11-26T18:15:10.049Z,12.97
2018-11-26T18:17:37.419Z,13.27
2018-11-26T18:20:08.788Z,13.30
2018-11-26T18:22:36.099Z,14.10
2018-11-26T18:25:03.521Z,13.93
2018-11-26T18:27:31.007Z,13.10
2018-11-26T18:29:58.267Z,15.40
2018-11-26T18:32:25.505Z,13.63
2018-11-26T18:34:52.812Z,14.07
2018-11-26T18:37:20.131Z,12.97
2018-11-26T18:39:47.505Z,13.53
2018-11-26T18:42:15.003Z,12.93
2018-11-26T18:44:42.907Z,14.00
2018-11-26T18:47:10.197Z,13.47
2018-11-26T18:49:38.223Z,13.37
2018-11-26T18:52:05.683Z,14.57
2018-11-26T18:54:32.981Z,13.43
2018-11-26T18:57:00.245Z,13.77
2018-11-26T18:59:27.493Z,13.00
2018-11-26T19:01:54.762Z,13.07
2018-11-26T19:04:22.145Z,13.43
2018-11-26T19:06:50.261Z,14.53
2018-11-26T19:09:17.824Z,14.20
2018-11-26T19:11:45.081Z,14.40
2018-11-26T19:14:14.528Z,14.10
2018-11-26T19:16:46.538Z,13.53
2018-11-26T19:19:14.055Z,13.30
2018-11-26T19:21:41.260Z,13.50
2018-11-26T19:24:08.502Z,14.30
2018-11-26T19:26:35.958Z,13.63
2018-11-26T19:29:03.522Z,14.10
2018-11-26T19:31:30.756Z,15.10
2018-11-26T19:33:59.214Z,14.77
2018-11-26T19:36:26.514Z,14.00
2018-11-26T19:38:54.159Z,14.73
2018-11-26T19:41:21.522Z,13.90
2018-11-26T19:43:48.992Z,14.10
2018-11-26T19:46:16.548Z,13.33
2018-11-26T19:48:43.901Z,14.10
2018-11-26T19:51:11.352Z,14.73
2018-11-26T19:53:38.823Z,14.50
2018-11-26T19:56:06.063Z,13.97
2018-11-26T19:58:33.446Z,13.40
2018-11-26T20:01:00.938Z,14.73
2018-11-26T20:03:32.265Z,14.83
2018-11-26T20:06:13.017Z,16.07
2018-11-26T20:08:41.172Z,14.33
2018-11-26T20:11:08.707Z,15.20
2018-11-26T20:13:36.193Z,14.20
2018-11-26T20:16:04.234Z,16.10
2018-11-26T20:18:32.130Z,14.33
2018-11-26T20:20:59.381Z,14.00
2018-11-26T20:23:26.711Z,14.67
2018-11-26T20:25:54.110Z,14.80
2018-11-26T20:28:22.096Z,15.87
2018-11-26T20:30:49.486Z,14.73
2018-11-26T20:33:17.185Z,14.77
2018-11-26T20:35:44.784Z,14.77
2018-11-26T20:38:13.944Z,14.97
2018-11-26T20:40:42.046Z,15.47
2018-11-26T20:43:10.373Z,14.03
2018-11-26T20:45:38.976Z,14.83
2018-11-26T20:48:07.062Z,15.77
2018-11-26T20:50:34.599Z,15.13
2018-11-26T20:53:02.089Z,14.83
2018-11-26T20:55:31.640Z,15.13
2018-11-26T20:57:58.907Z,15.60
2018-11-26T21:00:27.496Z,15.10
2018-11-26T21:03:02.742Z,14.77
2018-11-26T21:05:30.072Z,16.20
2018-11-26T21:07:57.760Z,15.17
2018-11-26T21:10:25.178Z,15.07
2018-11-26T21:12:52.795Z,15.27
2018-11-26T21:15:21.188Z,15.20
2018-11-26T21:17:55.666Z,14.97
2018-11-26T21:20:25.054Z,15.33
2018-11-26T21:22:52.620Z,14.43
2018-11-26T21:25:20.038Z,14.70
2018-11-26T21:27:47.532Z,15.55
2018-11-26T21:30:16.463Z,16.30
2018-11-26T21:32:44.799Z,14.73
2018-11-26T21:35:13.350Z,14.40
2018-11-26T21:37:41.783Z,14.03
2018-11-26T21:40:11.321Z,14.70
2018-11-26T21:42:38.573Z,15.60
2018-11-26T21:45:10.636Z,15.00
2018-11-26T21:47:38.220Z,13.80
2018-11-26T21:50:08.178Z,14.10
2018-11-26T21:52:35.528Z,14.20
2018-11-26T21:55:02.974Z,14.00
2018-11-26T21:57:30.655Z,14.67
2018-11-26T21:59:58.375Z,15.30
2018-11-26T22:02:25.814Z,16.13
2018-11-26T22:04:53.215Z,14.23
2018-11-26T22:07:20.615Z,13.60
2018-11-26T22:09:48.257Z,15.30
2018-11-26T22:12:15.746Z,14.70
2018-11-26T22:14:43.304Z,15.57
2018-11-26T22:17:11.308Z,13.60
2018-11-26T22:19:38.798Z,15.10
2018-11-26T22:22:06.214Z,14.87
2018-11-26T22:24:33.637Z,14.37
2018-11-26T22:27:00.932Z,15.00
2018-11-26T22:29:28.594Z,15.37
2018-11-26T22:31:55.968Z,14.70
2018-11-26T22:34:23.377Z,14.10
2018-11-26T22:36:50.811Z,14.80
2018-11-26T22:39:24.831Z,14.20
2018-11-26T22:41:52.202Z,14.23
2018-11-26T22:44:19.528Z,14.10
2018-11-26T22:46:46.697Z,15.10
2018-11-26T22:49:13.883Z,16.80
2018-11-26T22:51:41.159Z,14.70
2018-11-26T22:54:08.478Z,15.13
2018-11-26T22:56:35.736Z,14.90
2018-11-26T22:59:03.240Z,14.80
2018-11-26T23:01:30.563Z,15.70
2018-11-26T23:03:57.775Z,15.50
2018-11-26T23:06:25.028Z,15.80
2018-11-26T23:08:52.929Z,14.60
2018-11-26T23:11:20.431Z,14.23
2018-11-26T23:13:47.703Z,15.77
2018-11-26T23:16:15.093Z,16.23
2018-11-26T23:18:47.667Z,17.07
2018-11-26T23:21:16.142Z,15.40
2018-11-26T23:23:49.235Z,16.10
2018-11-26T23:26:18.441Z,16.80
2018-11-26T23:28:45.689Z,14.60
2018-11-26T23:31:12.967Z,16.20
2018-11-26T23:33:40.255Z,15.77
2018-11-26T23:36:08.431Z,16.33
2018-11-26T23:38:35.805Z,16.97
2018-11-26T23:41:03.149Z,15.53
2018-11-26T23:43:31.032Z,16.00
2018-11-26T23:45:58.286Z,16.77
2018-11-26T23:48:25.605Z,16.57
2018-11-26T23:50:52.963Z,16.37
2018-11-26T23:53:20.349Z,15.80
2018-11-26T23:55:47.898Z,15.50
2018-11-26T23:58:15.798Z,16.40
