createdAt,value
2018-05-02T10:27:12.957Z,18.30
2018-05-02T10:29:41.070Z,18.10
2018-05-02T10:32:13.126Z,18.00
2018-05-02T10:34:41.197Z,16.00
2018-05-02T10:37:09.305Z,15.20
2018-05-02T10:39:37.385Z,16.10
2018-05-02T10:42:05.458Z,17.70
2018-05-02T10:44:33.544Z,18.60
2018-05-02T10:47:01.722Z,18.30
2018-05-02T10:49:29.797Z,18.40
2018-05-02T10:51:57.903Z,17.40
2018-05-02T10:54:27.532Z,17.60
2018-05-02T10:56:55.648Z,17.50
2018-05-02T10:59:24.523Z,16.50
2018-05-02T11:01:52.615Z,16.50
2018-05-02T11:04:21.523Z,17.30
2018-05-02T11:06:50.360Z,17.80
2018-05-02T11:09:18.492Z,17.80
2018-05-02T11:11:46.574Z,18.40
2018-05-02T11:14:14.757Z,18.50
2018-05-02T11:16:42.884Z,17.00
2018-05-02T11:19:10.993Z,17.60
2018-05-02T11:21:39.135Z,17.30
2018-05-02T11:24:07.225Z,17.70
2018-05-02T11:26:36.102Z,18.10
2018-05-02T11:29:04.205Z,18.10
2018-05-02T11:31:33.143Z,18.80
2018-05-02T11:34:01.245Z,19.90
2018-05-02T11:36:29.339Z,19.70
2018-05-02T11:38:57.454Z,18.10
2018-05-02T11:41:25.557Z,16.90
2018-05-02T11:43:54.413Z,16.80
2018-05-02T11:46:22.502Z,16.80
2018-05-02T11:48:50.600Z,17.60
2018-05-02T11:51:18.699Z,18.70
2018-05-02T11:53:46.797Z,19.50
2018-05-02T11:56:15.634Z,20.70
2018-05-02T11:58:43.780Z,20.70
2018-05-02T12:01:11.913Z,20.50
2018-05-02T12:06:10.152Z,21.00
2018-05-02T12:08:38.215Z,20.90
2018-05-02T12:11:06.299Z,21.30
2018-05-02T12:13:34.368Z,20.60
2018-05-02T12:16:02.510Z,20.00
2018-05-02T12:18:30.569Z,20.80
2018-05-02T12:20:58.683Z,19.20
2018-05-02T12:23:26.767Z,20.00
2018-05-02T12:25:55.193Z,19.20
2018-05-02T12:28:23.286Z,18.90
2018-05-02T12:30:51.487Z,18.90
2018-05-02T12:33:19.582Z,19.10
2018-05-02T12:35:47.690Z,18.90
2018-05-02T12:38:15.788Z,18.90
2018-05-02T12:40:43.889Z,18.20
2018-05-02T12:43:12.759Z,19.10
2018-05-02T12:45:40.904Z,19.00
2018-05-02T12:48:08.987Z,19.20
2018-05-02T12:50:37.129Z,19.50
2018-05-02T12:53:06.742Z,19.80
2018-05-02T12:55:34.843Z,19.80
2018-05-02T12:58:03.713Z,19.90
2018-05-02T13:00:31.803Z,19.80
2018-05-02T13:02:59.926Z,19.20
2018-05-02T13:05:28.808Z,19.50
2018-05-02T13:07:56.896Z,19.50
2018-05-02T13:10:25.029Z,18.70
2018-05-02T13:12:53.106Z,19.70
2018-05-02T13:15:21.209Z,20.20
2018-05-02T13:17:49.303Z,20.10
2018-05-02T13:20:17.398Z,19.50
2018-05-02T13:22:45.516Z,19.10
2018-05-02T13:25:13.603Z,18.60
2018-05-02T13:27:42.505Z,17.80
2018-05-02T13:30:11.359Z,18.30
2018-05-02T13:32:39.480Z,18.30
2018-05-02T13:35:07.595Z,18.50
2018-05-02T13:37:35.709Z,18.40
2018-05-02T13:40:03.811Z,18.50
2018-05-02T13:47:30.747Z,17.90
2018-05-02T13:49:58.828Z,17.70
2018-05-02T13:52:28.446Z,17.50
2018-05-02T13:54:56.527Z,17.50
2018-05-02T13:57:24.702Z,17.70
2018-05-02T13:59:52.800Z,18.00
2018-05-02T14:02:20.896Z,17.70
2018-05-02T14:04:49.049Z,18.00
2018-05-02T14:07:17.131Z,17.50
2018-05-02T14:09:45.268Z,17.40
2018-05-02T14:12:14.107Z,17.30
2018-05-02T14:14:42.226Z,17.20
2018-05-02T14:17:10.360Z,17.60
2018-05-02T14:19:38.490Z,17.70
2018-05-02T14:22:08.735Z,17.70
2018-05-02T14:24:36.899Z,17.70
2018-05-02T14:27:04.989Z,18.20
2018-05-02T14:29:34.201Z,17.60
2018-05-02T14:32:02.294Z,17.50
2018-05-02T14:34:30.386Z,17.90
2018-05-02T14:36:58.489Z,17.70
2018-05-02T14:39:27.369Z,17.40
2018-05-02T14:41:55.534Z,17.40
2018-05-02T14:44:23.548Z,17.90
2018-05-02T14:46:51.651Z,17.60
2018-05-02T14:49:20.515Z,17.40
2018-05-02T14:51:48.619Z,17.40
2018-05-02T14:54:17.518Z,17.40
2018-05-02T14:56:45.603Z,17.40
2018-05-02T14:59:13.698Z,17.70
2018-05-02T15:01:41.821Z,18.30
2018-05-02T15:04:09.971Z,18.20
2018-05-02T15:06:38.051Z,17.50
2018-05-02T15:09:06.188Z,17.30
2018-05-02T15:11:34.280Z,17.60
2018-05-02T15:14:02.368Z,17.90
2018-05-02T15:16:30.484Z,18.20
2018-05-02T15:18:59.434Z,17.70
2018-05-02T15:21:27.724Z,17.70
2018-05-02T15:23:56.571Z,17.90
2018-05-02T15:26:24.694Z,17.90
2018-05-02T15:28:52.826Z,17.80
2018-05-02T15:31:20.932Z,17.40
2018-05-02T15:33:49.797Z,17.50
2018-05-02T15:36:17.899Z,17.40
2018-05-02T15:38:46.072Z,17.40
2018-05-02T15:41:14.160Z,17.20
2018-05-02T15:43:42.239Z,17.40
2018-05-02T15:46:10.379Z,17.50
2018-05-02T15:48:39.287Z,17.30
2018-05-02T15:51:08.152Z,17.10
2018-05-02T15:53:36.253Z,17.10
2018-05-02T15:56:04.332Z,16.90
2018-05-02T15:58:32.450Z,16.90
2018-05-02T16:01:01.308Z,17.00
2018-05-02T16:03:29.410Z,16.90
2018-05-02T16:05:58.277Z,16.60
2018-05-02T16:08:26.384Z,16.60
2018-05-02T16:10:54.502Z,16.50
2018-05-02T16:13:23.340Z,16.50
2018-05-02T16:15:51.442Z,16.50
2018-05-02T16:18:19.580Z,16.40
2018-05-02T16:20:48.434Z,16.60
2018-05-02T16:23:16.567Z,16.50
2018-05-02T16:25:45.430Z,16.70
2018-05-02T16:28:13.524Z,16.70
2018-05-02T16:30:41.662Z,16.60
2018-05-02T16:33:09.827Z,16.60
2018-05-02T16:35:37.857Z,16.80
2018-05-02T16:38:05.958Z,16.70
2018-05-02T16:40:34.113Z,16.70
2018-05-02T16:43:02.268Z,16.70
2018-05-02T16:45:30.394Z,16.80
2018-05-02T16:47:58.492Z,16.60
2018-05-02T16:50:26.596Z,16.60
2018-05-02T16:52:54.697Z,16.50
2018-05-02T16:55:22.817Z,16.60
2018-05-02T16:57:50.887Z,16.60
2018-05-02T17:00:19.791Z,16.40
2018-05-02T17:02:47.899Z,16.40
2018-05-02T17:05:15.997Z,16.40
2018-05-02T17:07:44.099Z,16.40
2018-05-02T17:10:12.193Z,16.20
2018-05-02T17:12:40.291Z,16.20
2018-05-02T17:15:09.184Z,16.10
2018-05-02T17:17:37.326Z,16.10
2018-05-02T17:20:05.397Z,16.10
2018-05-02T17:22:33.498Z,15.90
2018-05-02T17:25:01.575Z,15.90
2018-05-02T17:27:29.648Z,15.80
2018-05-02T17:29:57.775Z,15.90
2018-05-02T17:32:26.905Z,15.90
2018-05-02T17:34:55.014Z,15.90
2018-05-02T17:37:23.094Z,15.80
2018-05-02T17:39:51.966Z,15.60
2018-05-02T17:42:20.055Z,15.60
2018-05-02T17:44:48.169Z,15.50
2018-05-02T17:47:17.036Z,15.30
2018-05-02T17:49:45.127Z,15.30
2018-05-02T17:52:13.228Z,15.20
2018-05-02T17:54:41.347Z,15.00
2018-05-02T17:57:09.466Z,14.90
2018-05-02T17:59:37.617Z,14.80
2018-05-02T18:02:05.718Z,14.70
2018-05-02T18:04:33.830Z,14.70
2018-05-02T18:07:02.007Z,14.60
2018-05-02T18:09:30.124Z,14.60
2018-05-02T18:11:58.237Z,14.50
2018-05-02T18:14:26.344Z,14.40
2018-05-02T18:16:54.422Z,14.40
2018-05-02T18:19:22.526Z,14.30
2018-05-02T18:21:50.629Z,14.20
2018-05-02T18:24:18.743Z,14.20
2018-05-02T18:26:46.874Z,14.20
2018-05-02T18:29:15.000Z,14.10
2018-05-02T18:31:43.138Z,14.00
2018-05-02T18:34:11.228Z,13.90
2018-05-02T18:36:39.324Z,13.90
2018-05-02T18:39:07.426Z,13.80
2018-05-02T18:41:35.595Z,13.80
2018-05-02T18:44:03.680Z,13.70
2018-05-02T18:46:31.791Z,13.60
2018-05-02T18:48:59.893Z,13.60
2018-05-02T18:51:29.351Z,13.50
2018-05-02T18:53:57.469Z,13.50
2018-05-02T18:56:25.581Z,13.40
2018-05-02T18:58:54.457Z,13.40
2018-05-02T19:01:22.575Z,13.30
2018-05-02T19:03:50.690Z,13.40
2018-05-02T19:06:19.536Z,13.30
2018-05-02T19:08:47.632Z,13.30
2018-05-02T19:11:16.547Z,13.30
2018-05-02T19:13:51.029Z,13.20
2018-05-02T19:16:19.167Z,13.20
2018-05-02T19:18:53.789Z,13.20
2018-05-02T19:21:21.862Z,13.20
2018-05-02T19:23:49.973Z,13.20
2018-05-02T19:26:24.636Z,13.10
2018-05-02T19:28:52.742Z,13.00
2018-05-02T19:31:26.706Z,12.90
2018-05-02T19:33:54.802Z,12.90
2018-05-02T19:36:23.725Z,12.70
2018-05-02T19:38:52.653Z,12.60
2018-05-02T19:41:26.350Z,12.60
2018-05-02T19:44:00.103Z,12.60
2018-05-02T19:46:28.188Z,12.50
2018-05-02T19:48:56.312Z,12.40
2018-05-02T19:51:30.877Z,12.10
2018-05-02T19:53:58.969Z,12.10
2018-05-02T19:56:27.058Z,12.10
2018-05-02T19:58:55.122Z,12.10
2018-05-02T20:01:29.812Z,11.90
2018-05-02T20:03:57.941Z,11.90
2018-05-02T20:06:26.136Z,11.90
2018-05-02T20:08:59.896Z,11.80
2018-05-02T20:11:33.809Z,11.90
2018-05-02T20:14:05.534Z,11.80
2018-05-02T20:16:34.390Z,11.90
2018-05-02T20:19:02.568Z,11.80
2018-05-02T20:21:30.587Z,11.80
2018-05-02T20:23:58.698Z,11.80
2018-05-02T20:26:27.552Z,11.70
2018-05-02T20:28:55.658Z,11.70
2018-05-02T20:31:23.741Z,11.60
2018-05-02T20:33:51.875Z,11.60
2018-05-02T20:36:19.959Z,11.50
2018-05-02T20:38:48.043Z,11.50
2018-05-02T20:41:16.146Z,11.50
2018-05-02T20:43:44.240Z,11.50
2018-05-02T20:46:12.336Z,11.50
2018-05-02T20:48:40.452Z,11.30
2018-05-02T20:51:09.328Z,11.40
2018-05-02T20:53:37.460Z,11.30
2018-05-02T20:56:06.112Z,11.40
2018-05-02T20:58:36.415Z,11.30
2018-05-02T21:01:05.391Z,11.30
2018-05-02T21:03:34.253Z,11.20
2018-05-02T21:06:02.360Z,11.20
2018-05-02T21:08:30.481Z,11.30
2018-05-02T21:10:58.641Z,11.30
2018-05-02T21:13:26.773Z,11.20
2018-05-02T21:15:54.881Z,11.20
2018-05-02T21:18:23.027Z,11.20
2018-05-02T21:20:51.183Z,11.20
2018-05-02T21:23:19.265Z,11.30
2018-05-02T21:25:48.221Z,11.30
2018-05-02T21:28:16.401Z,11.20
2018-05-02T21:30:44.425Z,11.20
2018-05-02T21:33:12.553Z,11.30
2018-05-02T21:35:40.668Z,11.40
2018-05-02T21:38:08.792Z,11.40
2018-05-02T21:40:36.950Z,11.40
2018-05-02T21:43:05.094Z,11.30
2018-05-02T21:45:33.241Z,11.20
2018-05-02T21:48:01.354Z,11.20
2018-05-02T21:50:29.496Z,11.20
2018-05-02T21:52:57.621Z,11.20
2018-05-02T21:55:26.499Z,11.20
2018-05-02T21:57:54.597Z,11.10
2018-05-02T22:00:23.437Z,11.30
2018-05-02T22:02:51.537Z,11.30
2018-05-02T22:05:19.662Z,11.30
2018-05-02T22:07:47.729Z,11.30
2018-05-02T22:10:15.858Z,11.30
2018-05-02T22:12:43.951Z,11.30
2018-05-02T22:15:12.052Z,11.30
2018-05-02T22:17:40.212Z,11.30
2018-05-02T22:20:09.070Z,11.30
2018-05-02T22:22:37.165Z,11.30
2018-05-02T22:25:05.263Z,11.20
2018-05-02T22:27:34.132Z,11.10
2018-05-02T22:30:02.227Z,11.10
2018-05-02T22:32:30.325Z,11.00
2018-05-02T22:34:58.472Z,11.10
2018-05-02T22:37:26.576Z,11.00
2018-05-02T22:39:54.712Z,10.90
2018-05-02T22:42:23.551Z,10.80
2018-05-02T22:44:51.626Z,10.80
2018-05-02T22:47:19.718Z,10.70
2018-05-02T22:49:47.817Z,10.70
2018-05-02T22:52:15.911Z,10.70
2018-05-02T22:54:44.017Z,10.60
2018-05-02T22:57:12.862Z,10.40
2018-05-02T22:59:40.981Z,10.40
2018-05-02T23:02:09.067Z,10.30
2018-05-02T23:04:37.937Z,10.40
2018-05-02T23:07:06.052Z,10.30
2018-05-02T23:09:34.154Z,10.50
2018-05-02T23:12:02.264Z,10.40
2018-05-02T23:14:31.119Z,10.30
2018-05-02T23:16:59.220Z,10.30
2018-05-02T23:19:27.306Z,10.30
2018-05-02T23:21:55.427Z,10.30
2018-05-02T23:24:23.534Z,10.30
2018-05-02T23:26:51.638Z,10.30
2018-05-02T23:29:19.742Z,10.30
2018-05-02T23:31:47.844Z,10.30
2018-05-02T23:34:15.969Z,10.30
2018-05-02T23:36:44.057Z,10.30
2018-05-02T23:39:12.192Z,10.20
2018-05-02T23:41:40.313Z,10.20
2018-05-02T23:44:08.417Z,10.10
2018-05-02T23:46:36.576Z,10.10
2018-05-02T23:49:05.439Z,10.10
2018-05-02T23:51:33.549Z,10.00
2018-05-02T23:54:01.702Z,10.00
2018-05-02T23:56:29.814Z,10.00
2018-05-02T23:58:57.919Z,10.00
