createdAt,value
2019-02-27T00:00:31.499Z,101800.52
2019-02-27T00:03:35.218Z,101798.75
2019-02-27T00:06:38.703Z,101799.26
2019-02-27T00:09:43.194Z,101792.25
2019-02-27T00:12:46.803Z,101789.72
2019-02-27T00:15:50.602Z,101796.73
2019-02-27T00:18:58.651Z,101792.76
2019-02-27T00:21:59.454Z,101794.56
2019-02-27T00:25:03.979Z,101788.00
2019-02-27T00:28:07.676Z,101791.05
2019-02-27T00:31:12.026Z,101791.55
2019-02-27T00:34:16.734Z,101784.60
2019-02-27T00:37:20.225Z,101788.91
2019-02-27T00:40:24.789Z,101785.92
2019-02-27T00:43:29.037Z,101785.05
2019-02-27T00:46:32.582Z,101779.37
2019-02-27T00:49:36.118Z,101785.98
2019-02-27T00:52:39.573Z,101776.78
2019-02-27T00:55:43.098Z,101778.98
2019-02-27T00:58:48.649Z,101773.30
2019-02-27T01:01:52.130Z,101767.58
2019-02-27T01:04:57.703Z,101764.55
2019-02-27T01:08:01.174Z,101768.96
2019-02-27T01:11:04.690Z,101772.48
2019-02-27T01:14:08.193Z,101769.84
2019-02-27T01:17:11.655Z,101766.80
2019-02-27T01:20:15.244Z,101773.86
2019-02-27T01:23:18.879Z,101777.38
2019-02-27T01:26:23.422Z,101767.27
2019-02-27T01:29:26.927Z,101765.95
2019-02-27T01:32:31.170Z,101765.17
2019-02-27T01:35:35.305Z,101764.63
2019-02-27T01:38:38.924Z,101756.30
2019-02-27T01:41:43.441Z,101757.23
2019-02-27T01:44:47.768Z,101758.94
2019-02-27T01:47:51.344Z,101748.41
2019-02-27T01:50:55.780Z,101743.52
2019-02-27T01:54:00.450Z,101736.56
2019-02-27T01:57:05.049Z,101738.83
2019-02-27T02:00:08.557Z,101730.46
2019-02-27T02:03:13.694Z,101735.30
2019-02-27T02:06:17.431Z,101732.20
2019-02-27T02:09:37.516Z,101728.30
2019-02-27T02:12:41.624Z,101725.71
2019-02-27T02:16:17.598Z,101726.98
2019-02-27T02:20:10.556Z,101722.52
2019-02-27T02:23:57.414Z,101715.19
2019-02-27T02:27:23.092Z,101716.06
2019-02-27T02:30:54.116Z,101708.13
2019-02-27T02:34:22.519Z,101714.31
2019-02-27T02:38:14.446Z,101706.50
2019-02-27T02:41:47.937Z,101708.19
2019-02-27T02:45:13.178Z,101710.89
2019-02-27T02:48:37.546Z,101707.31
2019-02-27T02:52:06.998Z,101699.88
2019-02-27T02:55:55.074Z,101694.20
2019-02-27T02:59:39.092Z,101691.55
2019-02-27T03:03:06.317Z,101688.52
2019-02-27T03:06:46.035Z,101687.20
2019-02-27T03:10:16.923Z,101686.32
2019-02-27T03:13:41.603Z,101673.97
2019-02-27T03:17:32.453Z,101669.58
2019-02-27T03:21:01.440Z,101668.80
2019-02-27T03:24:18.239Z,101670.13
2019-02-27T03:27:41.395Z,101668.34
2019-02-27T03:31:40.645Z,101668.86
2019-02-27T03:35:10.663Z,101672.38
2019-02-27T03:38:34.952Z,101661.31
2019-02-27T03:42:15.709Z,101652.53
2019-02-27T03:45:30.976Z,101655.69
2019-02-27T03:49:15.873Z,101657.41
2019-02-27T03:53:10.595Z,101660.98
2019-02-27T03:56:50.401Z,101648.69
2019-02-27T04:00:19.514Z,101652.23
2019-02-27T04:03:56.543Z,101647.81
2019-02-27T04:07:22.605Z,101651.33
2019-02-27T04:10:30.909Z,101643.46
2019-02-27T04:13:31.296Z,101646.11
2019-02-27T04:16:38.027Z,101652.39
2019-02-27T04:19:41.215Z,101650.19
2019-02-27T04:22:44.733Z,101655.42
2019-02-27T04:25:48.247Z,101651.06
2019-02-27T04:28:51.715Z,101651.06
2019-02-27T04:31:55.347Z,101657.73
2019-02-27T04:34:58.832Z,101656.80
2019-02-27T04:38:02.355Z,101663.87
2019-02-27T04:41:05.836Z,101660.38
2019-02-27T04:44:10.356Z,101658.19
2019-02-27T04:47:13.912Z,101660.83
2019-02-27T04:50:17.363Z,101663.98
2019-02-27T04:53:21.907Z,101676.31
2019-02-27T04:56:25.420Z,101674.56
2019-02-27T04:59:28.883Z,101668.89
2019-02-27T05:02:33.411Z,101672.80
2019-02-27T05:05:39.053Z,101668.89
2019-02-27T05:08:42.033Z,101670.27
2019-02-27T05:11:48.336Z,101670.20
2019-02-27T05:14:51.815Z,101663.66
2019-02-27T05:17:56.215Z,101666.78
2019-02-27T05:20:59.954Z,101667.17
2019-02-27T05:24:05.184Z,101670.75
2019-02-27T05:27:08.791Z,101665.91
2019-02-27T05:30:12.877Z,101663.33
2019-02-27T05:33:16.423Z,101669.42
2019-02-27T05:36:20.939Z,101665.03
2019-02-27T05:39:25.470Z,101670.81
2019-02-27T05:42:28.964Z,101667.68
2019-02-27T05:45:32.456Z,101665.97
2019-02-27T05:48:36.146Z,101671.26
2019-02-27T05:51:39.664Z,101667.80
2019-02-27T05:54:43.175Z,101667.35
2019-02-27T05:57:46.624Z,101670.45
2019-02-27T06:00:50.068Z,101666.09
2019-02-27T06:03:53.630Z,101668.73
2019-02-27T06:06:57.182Z,101666.09
2019-02-27T06:10:00.748Z,101666.59
2019-02-27T06:13:04.452Z,101656.02
2019-02-27T06:16:09.141Z,101663.44
2019-02-27T06:19:13.919Z,101661.30
2019-02-27T06:22:17.614Z,101657.77
2019-02-27T06:25:23.374Z,101658.16
2019-02-27T06:28:26.387Z,101659.92
2019-02-27T06:31:29.899Z,101654.70
2019-02-27T06:34:33.382Z,101650.73
2019-02-27T06:37:42.949Z,101650.82
2019-02-27T06:40:55.630Z,101647.69
2019-02-27T06:44:06.110Z,101649.89
2019-02-27T06:47:09.634Z,101637.11
2019-02-27T06:50:14.133Z,101636.34
2019-02-27T06:53:17.647Z,101636.34
2019-02-27T06:56:21.269Z,101631.44
2019-02-27T06:59:25.636Z,101635.41
2019-02-27T07:02:29.276Z,101630.56
2019-02-27T07:05:32.774Z,101628.41
2019-02-27T07:08:38.204Z,101626.20
2019-02-27T07:11:44.902Z,101621.31
2019-02-27T07:14:46.760Z,101620.47
2019-02-27T07:17:50.265Z,101617.02
2019-02-27T07:20:55.763Z,101614.31
2019-02-27T07:23:59.935Z,101612.11
2019-02-27T07:27:03.423Z,101605.50
2019-02-27T07:30:09.095Z,101610.41
2019-02-27T07:33:13.722Z,101604.66
2019-02-27T07:36:17.273Z,101605.56
2019-02-27T07:39:20.983Z,101607.76
2019-02-27T07:42:24.749Z,101602.86
2019-02-27T07:45:28.108Z,101601.14
2019-02-27T07:48:31.655Z,101600.76
2019-02-27T07:51:36.167Z,101598.50
2019-02-27T07:54:40.671Z,101591.89
2019-02-27T07:57:46.277Z,101598.50
2019-02-27T08:00:50.539Z,101594.53
2019-02-27T08:03:54.394Z,101591.50
2019-02-27T08:06:58.086Z,101594.27
2019-02-27T08:10:04.555Z,101589.75
2019-02-27T08:13:07.120Z,101594.14
2019-02-27T08:16:11.588Z,101587.92
2019-02-27T08:19:15.261Z,101591.38
2019-02-27T08:22:18.722Z,101591.89
2019-02-27T08:25:22.254Z,101586.99
2019-02-27T08:28:25.720Z,101582.45
2019-02-27T08:31:29.222Z,101586.63
2019-02-27T08:34:32.734Z,101585.19
2019-02-27T08:37:36.209Z,101581.99
2019-02-27T08:40:39.746Z,101582.74
2019-02-27T08:43:43.236Z,101576.07
2019-02-27T08:46:48.819Z,101574.75
2019-02-27T08:49:57.642Z,101574.00
2019-02-27T08:52:57.976Z,101570.09
2019-02-27T08:56:02.575Z,101557.80
2019-02-27T08:59:06.172Z,101551.19
2019-02-27T09:02:09.779Z,101550.55
2019-02-27T09:05:13.257Z,101545.10
2019-02-27T09:08:16.757Z,101539.69
2019-02-27T09:11:21.294Z,101528.20
2019-02-27T09:14:24.798Z,101531.88
2019-02-27T09:17:28.356Z,101527.52
2019-02-27T09:20:32.036Z,101520.78
2019-02-27T09:23:35.496Z,101512.84
2019-02-27T09:26:39.801Z,101515.49
2019-02-27T09:29:45.388Z,101514.23
2019-02-27T09:32:49.906Z,101508.08
2019-02-27T09:35:53.531Z,101501.01
2019-02-27T09:38:58.307Z,101494.91
2019-02-27T09:42:02.856Z,101494.07
2019-02-27T09:45:16.501Z,101495.78
2019-02-27T09:48:20.195Z,101497.04
2019-02-27T09:51:23.810Z,101483.36
2019-02-27T09:54:28.463Z,101478.39
2019-02-27T09:57:32.890Z,101478.78
2019-02-27T10:00:48.201Z,101474.36
2019-02-27T10:03:52.079Z,101467.19
2019-02-27T10:06:57.071Z,101463.51
2019-02-27T10:10:00.592Z,101462.57
2019-02-27T10:13:05.097Z,101462.47
2019-02-27T10:16:08.608Z,101451.75
2019-02-27T10:19:12.116Z,101445.52
2019-02-27T10:22:17.645Z,101445.45
2019-02-27T10:25:20.853Z,101448.80
2019-02-27T10:28:24.455Z,101450.37
2019-02-27T10:31:27.993Z,101448.15
2019-02-27T10:34:31.630Z,101435.16
2019-02-27T10:37:35.188Z,101424.58
2019-02-27T10:40:38.982Z,101423.50
2019-02-27T10:43:42.672Z,101421.09
2019-02-27T10:46:46.156Z,101412.08
2019-02-27T10:49:49.828Z,101411.41
2019-02-27T10:52:53.290Z,101402.39
2019-02-27T10:55:56.896Z,101394.69
2019-02-27T10:59:00.475Z,101388.31
2019-02-27T11:02:03.982Z,101380.64
2019-02-27T11:05:07.834Z,101373.53
2019-02-27T11:08:11.496Z,101374.25
2019-02-27T11:11:16.604Z,101364.42
2019-02-27T11:14:20.243Z,101370.38
2019-02-27T11:17:25.958Z,101365.84
2019-02-27T11:20:29.617Z,101358.69
2019-02-27T11:23:33.209Z,101348.78
2019-02-27T11:26:36.767Z,101343.41
2019-02-27T11:29:40.406Z,101331.91
2019-02-27T11:32:43.923Z,101331.91
2019-02-27T11:35:47.529Z,101318.54
2019-02-27T11:38:51.139Z,101322.75
2019-02-27T11:41:54.620Z,101320.02
2019-02-27T11:44:58.210Z,101299.66
2019-02-27T11:48:02.030Z,101294.21
2019-02-27T11:51:06.559Z,101290.54
2019-02-27T11:54:11.191Z,101285.95
2019-02-27T11:57:14.828Z,101278.39
2019-02-27T12:00:23.279Z,101271.23
2019-02-27T12:03:26.919Z,101268.88
2019-02-27T12:06:30.482Z,101267.86
2019-02-27T12:09:35.107Z,101256.72
2019-02-27T12:12:39.375Z,101258.99
2019-02-27T12:15:43.620Z,101245.09
2019-02-27T12:18:47.714Z,101243.23
2019-02-27T12:21:51.191Z,101233.09
2019-02-27T12:24:55.709Z,101230.20
2019-02-27T12:27:59.238Z,101228.01
2019-02-27T12:31:02.725Z,101217.33
2019-02-27T12:34:06.226Z,101223.87
2019-02-27T12:37:19.234Z,101213.65
2019-02-27T12:40:16.706Z,101208.19
2019-02-27T12:43:21.250Z,101205.91
2019-02-27T12:46:24.849Z,101204.91
2019-02-27T12:49:28.488Z,101199.53
2019-02-27T12:52:32.023Z,101187.03
2019-02-27T12:55:36.491Z,101188.77
2019-02-27T12:58:40.199Z,101184.22
2019-02-27T13:01:45.572Z,101183.67
2019-02-27T13:04:52.334Z,101179.13
2019-02-27T13:07:54.379Z,101168.36
2019-02-27T13:10:57.875Z,101173.50
2019-02-27T13:14:01.354Z,101161.48
2019-02-27T13:17:05.017Z,101157.05
2019-02-27T13:20:12.531Z,101158.58
2019-02-27T13:23:16.176Z,101153.95
2019-02-27T13:26:19.679Z,101156.52
2019-02-27T13:29:23.186Z,101145.69
2019-02-27T13:32:27.544Z,101144.36
2019-02-27T13:35:32.148Z,101138.02
2019-02-27T13:38:37.026Z,101135.66
2019-02-27T13:41:42.438Z,101138.63
2019-02-27T13:44:46.009Z,101135.81
2019-02-27T13:47:49.620Z,101135.81
2019-02-27T13:50:53.241Z,101126.44
2019-02-27T13:54:00.109Z,101120.84
2019-02-27T13:57:02.047Z,101106.58
2019-02-27T14:00:06.777Z,101101.55
2019-02-27T14:03:12.658Z,101097.95
2019-02-27T14:06:15.742Z,101092.09
2019-02-27T14:09:19.346Z,101084.52
2019-02-27T14:12:22.902Z,101075.05
2019-02-27T14:15:27.301Z,101063.94
2019-02-27T14:18:32.247Z,101057.63
2019-02-27T14:21:36.824Z,101045.01
2019-02-27T14:24:40.327Z,101039.61
2019-02-27T14:27:47.445Z,101031.84
2019-02-27T14:30:51.250Z,101027.41
2019-02-27T14:33:55.033Z,101015.74
2019-02-27T14:37:00.568Z,101013.86
2019-02-27T14:40:05.371Z,101012.12
2019-02-27T14:43:08.912Z,101006.83
2019-02-27T14:46:12.505Z,101005.12
2019-02-27T14:49:16.118Z,100999.45
2019-02-27T14:52:19.628Z,100994.95
2019-02-27T14:55:23.137Z,100999.23
2019-02-27T14:58:26.616Z,100987.56
2019-02-27T15:01:30.153Z,100987.66
2019-02-27T15:04:34.739Z,100982.62
2019-02-27T15:07:38.397Z,100982.70
2019-02-27T15:10:41.895Z,100982.52
2019-02-27T15:13:45.459Z,100977.75
2019-02-27T15:16:49.819Z,100977.02
2019-02-27T15:19:53.385Z,100969.61
2019-02-27T15:22:56.885Z,100962.23
2019-02-27T15:26:00.370Z,100955.10
2019-02-27T15:29:05.770Z,100952.26
2019-02-27T15:32:10.272Z,100952.84
2019-02-27T15:35:15.548Z,100940.41
2019-02-27T15:38:19.096Z,100932.63
2019-02-27T15:41:22.584Z,100931.85
2019-02-27T15:44:27.144Z,100926.95
2019-02-27T15:47:33.513Z,100929.38
2019-02-27T15:50:37.136Z,100924.94
2019-02-27T15:53:40.713Z,100921.42
2019-02-27T15:56:46.415Z,100911.45
2019-02-27T15:59:50.398Z,100896.95
2019-02-27T16:02:53.834Z,100893.94
2019-02-27T16:06:04.994Z,100890.73
2019-02-27T16:09:06.791Z,100882.09
2019-02-27T16:12:10.312Z,100883.50
2019-02-27T16:15:16.740Z,100880.30
2019-02-27T16:18:19.154Z,100878.69
2019-02-27T16:21:23.541Z,100873.39
2019-02-27T16:24:28.835Z,100869.09
2019-02-27T16:27:35.717Z,100870.83
2019-02-27T16:30:37.650Z,100875.17
2019-02-27T16:33:41.183Z,100865.70
2019-02-27T16:36:46.895Z,100869.69
2019-02-27T16:39:50.415Z,100864.01
2019-02-27T16:42:53.938Z,100855.56
2019-02-27T16:45:57.441Z,100860.58
2019-02-27T16:49:02.997Z,100856.05
2019-02-27T16:52:08.755Z,100856.78
2019-02-27T16:55:13.430Z,100852.72
2019-02-27T16:58:16.946Z,100853.76
2019-02-27T17:01:20.437Z,100857.16
2019-02-27T17:04:24.025Z,100860.02
2019-02-27T17:07:27.848Z,100858.20
2019-02-27T17:10:31.430Z,100853.94
2019-02-27T17:13:35.883Z,100854.40
2019-02-27T17:16:44.310Z,100840.86
2019-02-27T17:19:45.569Z,100833.86
2019-02-27T17:22:49.055Z,100831.22
2019-02-27T17:25:52.485Z,100827.61
2019-02-27T17:28:55.947Z,100827.23
2019-02-27T17:31:59.398Z,100826.38
2019-02-27T17:35:02.857Z,100823.44
2019-02-27T17:38:06.353Z,100824.30
2019-02-27T17:41:10.009Z,100825.13
2019-02-27T17:44:13.600Z,100823.63
2019-02-27T17:47:17.093Z,100824.50
2019-02-27T17:50:20.582Z,100819.84
2019-02-27T17:53:24.063Z,100823.82
2019-02-27T17:56:27.564Z,100822.12
2019-02-27T17:59:31.066Z,100824.97
2019-02-27T18:02:34.577Z,100817.02
2019-02-27T18:05:38.100Z,100811.99
2019-02-27T18:08:41.576Z,100812.08
2019-02-27T18:11:45.116Z,100815.42
2019-02-27T18:14:48.581Z,100810.20
2019-02-27T18:17:52.099Z,100804.04
2019-02-27T18:20:59.196Z,100801.30
2019-02-27T18:24:02.760Z,100801.30
2019-02-27T18:27:06.269Z,100793.75
2019-02-27T18:30:10.879Z,100790.14
2019-02-27T18:33:17.326Z,100780.86
2019-02-27T18:36:19.627Z,100775.83
2019-02-27T18:39:23.159Z,100773.27
2019-02-27T18:42:26.635Z,100771.95
2019-02-27T18:45:31.160Z,100758.69
2019-02-27T18:48:34.847Z,100762.67
2019-02-27T18:51:38.369Z,100765.32
2019-02-27T18:54:41.883Z,100759.06
2019-02-27T18:57:47.133Z,100753.02
2019-02-27T19:00:50.730Z,100747.12
2019-02-27T19:03:54.231Z,100743.55
2019-02-27T19:06:58.776Z,100744.30
2019-02-27T19:10:03.756Z,100741.09
2019-02-27T19:13:07.508Z,100740.41
2019-02-27T19:16:10.977Z,100732.86
2019-02-27T19:19:14.757Z,100725.08
2019-02-27T19:22:18.286Z,100716.85
2019-02-27T19:25:21.740Z,100713.61
2019-02-27T19:28:25.717Z,100703.59
2019-02-27T19:31:29.329Z,100705.75
2019-02-27T19:34:33.769Z,100701.31
2019-02-27T19:37:39.170Z,100704.42
2019-02-27T19:40:44.426Z,100705.29
2019-02-27T19:43:47.932Z,100703.38
2019-02-27T19:46:51.487Z,100701.22
2019-02-27T19:49:55.148Z,100688.61
2019-02-27T19:53:03.307Z,100687.59
2019-02-27T19:56:04.002Z,100683.61
2019-02-27T19:59:07.696Z,100676.59
2019-02-27T20:02:11.216Z,100672.70
2019-02-27T20:05:16.414Z,100662.50
2019-02-27T20:08:20.057Z,100657.75
2019-02-27T20:11:26.410Z,100654.64
2019-02-27T20:14:30.111Z,100648.47
2019-02-27T20:17:35.660Z,100643.53
2019-02-27T20:20:41.258Z,100643.34
2019-02-27T20:23:44.795Z,100640.88
2019-02-27T20:26:51.435Z,100636.44
2019-02-27T20:29:54.762Z,100624.97
2019-02-27T20:32:59.760Z,100611.89
2019-02-27T20:36:04.474Z,100606.41
2019-02-27T20:39:07.954Z,100599.61
2019-02-27T20:42:13.739Z,100595.83
2019-02-27T20:45:17.921Z,100596.22
2019-02-27T20:48:21.439Z,100597.73
2019-02-27T20:51:25.145Z,100589.39
2019-02-27T20:54:28.594Z,100581.53
2019-02-27T20:57:32.202Z,100583.72
2019-02-27T21:00:37.652Z,100571.89
2019-02-27T21:03:41.154Z,100572.38
2019-02-27T21:06:47.890Z,100558.63
2019-02-27T21:09:49.947Z,100557.80
2019-02-27T21:12:54.402Z,100549.84
2019-02-27T21:15:58.154Z,100541.13
2019-02-27T21:19:02.638Z,100537.16
2019-02-27T21:22:06.682Z,100533.38
2019-02-27T21:25:12.083Z,100521.08
2019-02-27T21:28:20.990Z,100512.36
2019-02-27T21:31:26.458Z,100504.14
2019-02-27T21:34:27.511Z,100503.18
2019-02-27T21:37:31.224Z,100501.03
2019-02-27T21:40:36.307Z,100503.88
2019-02-27T21:43:40.090Z,100499.50
2019-02-27T21:46:47.118Z,100490.45
2019-02-27T21:49:48.961Z,100489.69
2019-02-27T21:52:54.284Z,100494.22
2019-02-27T21:55:58.223Z,100486.67
2019-02-27T21:59:04.735Z,100488.36
2019-02-27T22:02:07.033Z,100486.49
2019-02-27T22:05:10.620Z,100474.57
2019-02-27T22:08:14.231Z,100472.19
2019-02-27T22:11:17.751Z,100466.81
2019-02-27T22:14:22.262Z,100466.81
2019-02-27T22:17:25.779Z,100467.73
2019-02-27T22:20:29.275Z,100467.73
2019-02-27T22:23:32.759Z,100462.53
2019-02-27T22:26:37.574Z,100458.30
2019-02-27T22:29:42.628Z,100457.92
2019-02-27T22:32:48.189Z,100451.30
2019-02-27T22:35:52.344Z,100448.84
2019-02-27T22:38:59.881Z,100443.55
2019-02-27T22:42:01.167Z,100439.20
2019-02-27T22:45:05.369Z,100440.14
2019-02-27T22:48:09.015Z,100431.36
2019-02-27T22:51:13.389Z,100417.25
2019-02-27T22:54:19.034Z,100411.59
2019-02-27T22:57:23.486Z,100407.81
2019-02-27T23:01:18.657Z,100404.30
2019-02-27T23:04:22.336Z,100399.86
2019-02-27T23:07:25.768Z,100394.66
2019-02-27T23:10:30.954Z,100392.11
2019-02-27T23:13:35.756Z,100380.19
2019-02-27T23:16:39.256Z,100376.58
2019-02-27T23:19:45.864Z,100363.93
2019-02-27T23:22:48.022Z,100364.09
2019-02-27T23:25:51.513Z,100361.91
2019-02-27T23:28:55.097Z,100356.15
2019-02-27T23:31:58.609Z,100354.83
2019-02-27T23:35:03.121Z,100351.41
2019-02-27T23:38:07.652Z,100355.38
2019-02-27T23:41:11.160Z,100351.05
2019-02-27T23:44:14.643Z,100346.71
2019-02-27T23:47:19.185Z,100340.65
2019-02-27T23:50:22.687Z,100336.12
2019-02-27T23:53:27.179Z,100327.41
2019-02-27T23:56:31.428Z,100322.70
2019-02-27T23:59:35.602Z,100317.97
