createdAt,value
2019-02-09T00:00:43.438Z,-1.80
2019-02-09T00:03:11.124Z,-1.80
2019-02-09T00:05:38.626Z,-1.80
2019-02-09T00:08:06.249Z,-1.80
2019-02-09T00:10:33.515Z,-1.80
2019-02-09T00:13:00.833Z,-1.90
2019-02-09T00:15:28.246Z,-1.90
2019-02-09T00:17:55.544Z,-1.90
2019-02-09T00:20:23.027Z,-1.80
2019-02-09T00:22:50.355Z,-1.70
2019-02-09T00:25:17.659Z,-1.60
2019-02-09T00:27:44.962Z,-1.50
2019-02-09T00:30:12.332Z,-1.40
2019-02-09T00:32:39.715Z,-1.30
2019-02-09T00:35:07.445Z,-1.20
2019-02-09T00:37:36.038Z,-1.20
2019-02-09T00:40:04.403Z,-1.20
2019-02-09T00:42:32.939Z,-1.10
2019-02-09T00:45:01.949Z,-1.10
2019-02-09T00:47:29.439Z,-1.10
2019-02-09T00:49:56.916Z,-1.00
2019-02-09T00:52:24.341Z,-1.00
2019-02-09T00:54:51.736Z,-1.00
2019-02-09T00:57:19.149Z,-1.00
2019-02-09T00:59:53.802Z,-1.00
2019-02-09T01:02:15.735Z,-1.10
2019-02-09T01:04:44.584Z,-1.10
2019-02-09T01:07:11.840Z,-1.10
2019-02-09T01:09:39.219Z,-1.10
2019-02-09T01:12:06.655Z,-1.10
2019-02-09T01:14:34.044Z,-1.00
2019-02-09T01:17:01.492Z,-1.00
2019-02-09T01:19:28.936Z,-1.10
2019-02-09T01:21:56.306Z,-1.10
2019-02-09T01:24:23.630Z,-1.20
2019-02-09T01:26:51.125Z,-1.20
2019-02-09T01:29:19.582Z,-1.30
2019-02-09T01:31:47.058Z,-1.40
2019-02-09T01:34:14.478Z,-1.50
2019-02-09T01:36:41.766Z,-1.50
2019-02-09T01:39:09.231Z,-1.30
2019-02-09T01:41:36.455Z,-1.30
2019-02-09T01:44:03.914Z,-1.30
2019-02-09T01:46:31.344Z,-1.40
2019-02-09T01:48:58.634Z,-1.40
2019-02-09T01:51:25.966Z,-1.30
2019-02-09T01:53:53.448Z,-1.30
2019-02-09T01:56:20.974Z,-1.40
2019-02-09T01:58:48.468Z,-1.50
2019-02-09T02:01:15.904Z,-1.50
2019-02-09T02:03:43.341Z,-1.70
2019-02-09T02:06:10.927Z,-1.80
2019-02-09T02:08:40.223Z,-1.80
2019-02-09T02:11:07.580Z,-1.90
2019-02-09T02:13:34.733Z,-2.00
2019-02-09T02:16:02.299Z,-2.10
2019-02-09T02:18:29.638Z,-2.10
2019-02-09T02:20:57.000Z,-2.20
2019-02-09T02:23:25.456Z,-2.20
2019-02-09T02:25:52.811Z,-2.40
2019-02-09T02:28:22.014Z,-2.40
2019-02-09T02:30:49.492Z,-2.50
2019-02-09T02:33:16.967Z,-2.40
2019-02-09T02:35:44.196Z,-2.40
2019-02-09T02:38:11.542Z,-2.40
2019-02-09T02:40:39.091Z,-2.40
2019-02-09T02:43:07.498Z,-2.50
2019-02-09T02:45:34.924Z,-2.50
2019-02-09T02:48:02.255Z,-2.70
2019-02-09T02:50:29.552Z,-2.80
2019-02-09T02:52:56.893Z,-3.00
2019-02-09T02:55:24.925Z,-3.00
2019-02-09T02:57:52.514Z,-3.40
2019-02-09T03:00:21.437Z,-3.70
2019-02-09T03:02:49.707Z,-4.20
2019-02-09T03:05:17.615Z,-4.40
2019-02-09T03:07:46.451Z,-4.40
2019-02-09T03:10:14.425Z,-4.20
2019-02-09T03:12:41.865Z,-4.00
2019-02-09T03:15:10.994Z,-4.00
2019-02-09T03:17:38.423Z,-3.80
2019-02-09T03:20:06.885Z,-3.80
2019-02-09T03:22:34.370Z,-3.80
2019-02-09T03:25:01.794Z,-3.70
2019-02-09T03:27:29.308Z,-3.60
2019-02-09T03:29:56.507Z,-3.20
2019-02-09T03:32:23.996Z,-3.00
2019-02-09T03:34:51.433Z,-2.90
2019-02-09T03:37:18.908Z,-2.80
2019-02-09T03:39:46.236Z,-2.70
2019-02-09T03:42:13.519Z,-2.70
2019-02-09T03:44:40.870Z,-2.60
2019-02-09T03:47:08.299Z,-2.40
2019-02-09T03:49:35.687Z,-2.30
2019-02-09T03:52:03.110Z,-2.20
2019-02-09T03:54:30.509Z,-2.30
2019-02-09T03:56:58.044Z,-2.20
2019-02-09T03:59:25.529Z,-2.20
2019-02-09T04:01:52.828Z,-2.10
2019-02-09T04:04:20.309Z,-2.10
2019-02-09T04:06:47.631Z,-2.00
2019-02-09T04:09:14.952Z,-1.80
2019-02-09T04:11:42.250Z,-1.70
2019-02-09T04:14:09.787Z,-1.60
2019-02-09T04:16:37.098Z,-1.40
2019-02-09T04:19:04.515Z,-1.30
2019-02-09T04:21:32.012Z,-1.00
2019-02-09T04:23:59.423Z,-0.80
2019-02-09T04:26:26.931Z,-0.70
2019-02-09T04:28:54.275Z,-0.60
2019-02-09T04:31:23.420Z,-0.50
2019-02-09T04:33:50.904Z,-0.30
2019-02-09T04:36:18.386Z,-0.20
2019-02-09T04:38:45.732Z,-0.20
2019-02-09T04:41:13.260Z,-0.20
2019-02-09T04:43:40.614Z,-0.30
2019-02-09T04:46:08.080Z,-0.30
2019-02-09T04:48:35.590Z,-0.30
2019-02-09T04:51:02.899Z,-0.40
2019-02-09T04:53:30.377Z,-0.10
2019-02-09T04:55:57.691Z,0.20
2019-02-09T04:58:25.196Z,0.40
2019-02-09T05:00:53.437Z,0.60
2019-02-09T05:03:21.444Z,0.80
2019-02-09T05:05:50.092Z,0.90
2019-02-09T05:08:18.272Z,1.10
2019-02-09T05:10:47.891Z,1.10
2019-02-09T05:13:16.049Z,1.20
2019-02-09T05:15:43.312Z,1.20
2019-02-09T05:18:10.765Z,1.30
2019-02-09T05:20:38.352Z,1.40
2019-02-09T05:23:05.752Z,1.40
2019-02-09T05:25:34.841Z,1.20
2019-02-09T05:28:02.222Z,1.00
2019-02-09T05:30:29.713Z,1.00
2019-02-09T05:32:57.120Z,0.90
2019-02-09T05:35:24.691Z,0.90
2019-02-09T05:37:52.898Z,0.60
2019-02-09T05:40:20.507Z,0.30
2019-02-09T05:42:48.030Z,0.30
2019-02-09T05:45:16.972Z,0.50
2019-02-09T05:47:44.443Z,0.80
2019-02-09T05:50:12.600Z,1.00
2019-02-09T05:52:39.976Z,1.20
2019-02-09T05:55:07.717Z,1.40
2019-02-09T05:57:36.995Z,1.50
2019-02-09T06:00:05.316Z,1.60
2019-02-09T06:02:32.885Z,1.60
2019-02-09T06:05:00.215Z,1.50
2019-02-09T06:07:29.078Z,1.50
2019-02-09T06:09:56.479Z,1.40
2019-02-09T06:12:23.819Z,1.60
2019-02-09T06:14:51.285Z,1.80
2019-02-09T06:17:19.421Z,1.70
2019-02-09T06:19:47.722Z,1.50
2019-02-09T06:22:15.780Z,1.50
2019-02-09T06:24:44.087Z,1.60
2019-02-09T06:27:12.337Z,1.50
2019-02-09T06:29:40.551Z,1.50
2019-02-09T06:32:08.870Z,1.70
2019-02-09T06:34:37.064Z,1.80
2019-02-09T06:37:06.216Z,2.00
2019-02-09T06:39:36.035Z,2.30
2019-02-09T06:42:04.172Z,2.70
2019-02-09T06:44:34.303Z,3.00
2019-02-09T06:47:02.558Z,3.20
2019-02-09T06:49:30.704Z,3.40
2019-02-09T06:51:58.903Z,3.60
2019-02-09T06:54:27.141Z,4.00
2019-02-09T06:56:55.251Z,4.00
2019-02-09T06:59:23.484Z,4.10
2019-02-09T07:01:51.772Z,4.30
2019-02-09T07:04:20.107Z,4.30
2019-02-09T07:06:48.335Z,4.40
2019-02-09T07:09:16.620Z,4.40
2019-02-09T07:11:44.774Z,4.60
2019-02-09T07:14:12.892Z,4.50
2019-02-09T07:16:41.119Z,4.70
2019-02-09T07:19:09.469Z,4.80
2019-02-09T07:21:36.974Z,4.90
2019-02-09T07:24:05.480Z,5.00
2019-02-09T07:26:33.722Z,5.10
2019-02-09T07:29:01.809Z,5.30
2019-02-09T07:31:30.084Z,5.20
2019-02-09T07:33:58.111Z,5.30
2019-02-09T07:36:26.369Z,5.40
2019-02-09T07:38:54.668Z,5.40
2019-02-09T07:41:22.892Z,5.30
2019-02-09T07:43:50.937Z,5.30
2019-02-09T07:46:19.132Z,5.40
2019-02-09T07:48:47.172Z,5.60
2019-02-09T07:51:15.250Z,5.60
2019-02-09T07:53:43.520Z,5.70
2019-02-09T07:56:11.432Z,5.70
2019-02-09T07:58:39.665Z,5.70
2019-02-09T08:01:07.973Z,5.70
2019-02-09T08:03:36.164Z,5.80
2019-02-09T08:06:04.491Z,5.80
2019-02-09T08:08:32.780Z,5.80
2019-02-09T08:11:08.784Z,5.80
2019-02-09T08:13:32.269Z,5.80
2019-02-09T08:16:00.364Z,5.70
2019-02-09T08:18:28.583Z,5.60
2019-02-09T08:20:58.404Z,5.40
2019-02-09T08:23:26.555Z,5.50
2019-02-09T08:25:54.816Z,5.50
2019-02-09T08:28:23.042Z,5.50
2019-02-09T08:30:51.480Z,5.60
2019-02-09T08:33:19.714Z,5.60
2019-02-09T08:35:48.063Z,5.80
2019-02-09T08:38:16.175Z,6.10
2019-02-09T08:40:44.570Z,6.40
2019-02-09T08:43:13.942Z,6.70
2019-02-09T08:45:42.430Z,6.90
2019-02-09T08:48:10.717Z,6.90
2019-02-09T08:50:52.411Z,6.80
2019-02-09T08:53:20.557Z,6.90
2019-02-09T08:55:48.816Z,6.90
2019-02-09T08:58:17.115Z,6.90
2019-02-09T09:00:46.258Z,7.20
2019-02-09T09:03:14.823Z,7.30
2019-02-09T09:05:43.099Z,7.40
2019-02-09T09:08:11.301Z,7.40
2019-02-09T09:10:39.313Z,7.50
2019-02-09T09:13:07.420Z,7.50
2019-02-09T09:15:38.142Z,7.40
2019-02-09T09:18:06.831Z,7.30
2019-02-09T09:20:36.650Z,7.20
2019-02-09T09:23:05.024Z,7.10
2019-02-09T09:25:33.262Z,7.10
2019-02-09T09:28:01.558Z,7.10
2019-02-09T09:30:31.425Z,7.10
2019-02-09T09:32:59.618Z,7.10
2019-02-09T09:35:27.744Z,7.10
2019-02-09T09:37:55.876Z,7.20
2019-02-09T09:40:32.572Z,7.20
2019-02-09T09:43:00.855Z,7.20
2019-02-09T09:45:30.789Z,7.20
2019-02-09T09:47:59.168Z,7.30
2019-02-09T09:50:27.561Z,7.30
2019-02-09T09:52:55.846Z,7.40
2019-02-09T09:55:25.175Z,7.40
2019-02-09T09:57:54.111Z,7.50
2019-02-09T10:00:22.746Z,7.60
2019-02-09T10:02:50.861Z,7.60
2019-02-09T10:05:18.978Z,7.60
2019-02-09T10:07:47.304Z,7.60
2019-02-09T10:10:16.683Z,7.60
2019-02-09T10:12:44.976Z,7.60
2019-02-09T10:15:15.203Z,7.70
2019-02-09T10:17:43.488Z,7.80
2019-02-09T10:20:14.272Z,7.80
2019-02-09T10:22:42.452Z,7.80
2019-02-09T10:25:11.065Z,7.70
2019-02-09T10:27:39.120Z,7.70
2019-02-09T10:30:09.860Z,7.50
2019-02-09T10:32:44.298Z,7.60
2019-02-09T10:35:08.980Z,7.90
2019-02-09T10:37:37.182Z,8.00
2019-02-09T10:40:06.892Z,8.10
2019-02-09T10:42:35.192Z,8.20
2019-02-09T10:45:06.046Z,8.30
2019-02-09T10:47:36.447Z,8.20
2019-02-09T10:50:06.255Z,8.30
2019-02-09T10:52:34.593Z,8.30
2019-02-09T10:55:03.132Z,8.40
2019-02-09T10:57:31.444Z,8.30
2019-02-09T10:59:59.689Z,8.40
2019-02-09T11:02:27.987Z,8.40
2019-02-09T11:04:56.235Z,8.60
2019-02-09T11:07:24.438Z,8.50
2019-02-09T11:09:52.720Z,8.60
2019-02-09T11:12:20.990Z,8.60
2019-02-09T11:14:49.191Z,8.80
2019-02-09T11:17:17.439Z,8.90
2019-02-09T11:19:46.733Z,8.80
2019-02-09T11:22:14.982Z,8.90
2019-02-09T11:24:42.729Z,8.80
2019-02-09T11:27:11.044Z,8.70
2019-02-09T11:29:39.251Z,8.70
2019-02-09T11:32:07.523Z,8.50
2019-02-09T11:34:37.421Z,8.50
2019-02-09T11:37:05.560Z,8.40
2019-02-09T11:39:33.880Z,8.40
2019-02-09T11:42:02.111Z,8.70
2019-02-09T11:44:30.344Z,9.10
2019-02-09T11:46:58.256Z,9.20
2019-02-09T11:49:26.449Z,9.30
2019-02-09T11:51:54.557Z,9.40
2019-02-09T11:54:22.687Z,9.40
2019-02-09T11:56:50.893Z,9.10
2019-02-09T11:59:19.048Z,9.00
2019-02-09T12:01:47.328Z,8.80
2019-02-09T12:04:15.583Z,8.60
2019-02-09T12:06:43.887Z,8.50
2019-02-09T12:09:12.980Z,8.40
2019-02-09T12:11:41.077Z,8.40
2019-02-09T12:14:09.190Z,8.60
2019-02-09T12:16:37.338Z,8.50
2019-02-09T12:19:06.600Z,8.60
2019-02-09T12:21:34.845Z,8.60
2019-02-09T12:24:03.087Z,8.60
2019-02-09T12:26:31.196Z,8.60
2019-02-09T12:28:59.416Z,8.70
2019-02-09T12:31:29.126Z,8.50
2019-02-09T12:33:57.495Z,8.50
2019-02-09T12:36:25.817Z,8.60
2019-02-09T12:38:54.120Z,8.50
2019-02-09T12:41:22.383Z,8.40
2019-02-09T12:43:50.718Z,8.40
2019-02-09T12:46:18.627Z,8.40
2019-02-09T12:48:46.801Z,8.30
2019-02-09T12:51:14.998Z,8.40
2019-02-09T12:53:43.289Z,8.80
2019-02-09T12:56:11.370Z,8.80
2019-02-09T12:58:39.388Z,8.70
2019-02-09T13:01:07.605Z,8.70
2019-02-09T13:03:35.772Z,8.50
2019-02-09T13:06:04.132Z,8.60
2019-02-09T13:08:32.225Z,8.70
2019-02-09T13:11:00.505Z,8.70
2019-02-09T13:13:28.575Z,8.70
2019-02-09T13:15:56.715Z,8.60
2019-02-09T13:18:24.926Z,8.40
2019-02-09T13:20:53.045Z,8.20
2019-02-09T13:23:21.379Z,8.20
2019-02-09T13:25:49.600Z,8.30
2019-02-09T13:28:17.809Z,8.40
2019-02-09T13:30:46.055Z,8.60
2019-02-09T13:33:14.351Z,8.50
2019-02-09T13:35:42.412Z,8.40
2019-02-09T13:38:10.525Z,8.40
2019-02-09T13:40:38.637Z,8.30
2019-02-09T13:43:06.935Z,8.30
2019-02-09T13:45:37.643Z,8.20
2019-02-09T13:48:06.259Z,8.30
2019-02-09T13:50:34.646Z,8.30
2019-02-09T13:53:02.997Z,8.40
2019-02-09T13:55:31.204Z,8.60
2019-02-09T13:57:59.431Z,8.30
2019-02-09T14:00:27.855Z,8.20
2019-02-09T14:02:55.899Z,8.20
2019-02-09T14:05:24.199Z,8.20
2019-02-09T14:07:52.558Z,8.20
2019-02-09T14:10:21.156Z,8.30
2019-02-09T14:12:49.513Z,8.40
2019-02-09T14:15:22.112Z,8.40
2019-02-09T14:17:50.266Z,8.50
2019-02-09T14:20:20.193Z,8.40
2019-02-09T14:22:49.404Z,8.40
2019-02-09T14:25:17.897Z,8.30
2019-02-09T14:27:47.147Z,8.30
2019-02-09T14:30:18.000Z,8.10
2019-02-09T14:32:46.530Z,7.90
2019-02-09T14:35:16.077Z,7.80
2019-02-09T14:37:44.611Z,7.80
2019-02-09T14:40:15.595Z,7.80
2019-02-09T14:42:43.807Z,7.70
2019-02-09T14:45:14.880Z,7.60
2019-02-09T14:47:43.624Z,7.80
2019-02-09T14:50:12.626Z,7.60
2019-02-09T14:52:40.583Z,7.50
2019-02-09T14:55:10.831Z,7.40
2019-02-09T14:57:39.035Z,7.40
2019-02-09T15:00:09.687Z,7.40
2019-02-09T15:02:38.737Z,7.50
2019-02-09T15:05:07.696Z,7.40
2019-02-09T15:07:35.728Z,7.40
2019-02-09T15:10:05.586Z,7.40
2019-02-09T15:12:34.114Z,7.40
2019-02-09T15:15:02.344Z,7.20
2019-02-09T15:17:31.900Z,7.20
2019-02-09T15:20:00.256Z,7.20
2019-02-09T15:22:28.255Z,7.10
2019-02-09T15:24:56.539Z,7.20
2019-02-09T15:27:24.892Z,7.20
2019-02-09T15:29:53.012Z,7.10
2019-02-09T15:32:21.297Z,7.00
2019-02-09T15:34:49.535Z,7.00
2019-02-09T15:37:17.861Z,6.90
2019-02-09T15:39:46.112Z,6.90
2019-02-09T15:42:16.123Z,6.90
2019-02-09T15:44:44.476Z,6.80
2019-02-09T15:47:12.773Z,6.80
2019-02-09T15:49:42.259Z,6.80
2019-02-09T15:52:10.460Z,6.70
2019-02-09T15:54:38.644Z,6.60
2019-02-09T15:57:06.870Z,6.70
2019-02-09T15:59:35.195Z,6.70
2019-02-09T16:02:03.654Z,6.60
2019-02-09T16:04:32.017Z,6.50
2019-02-09T16:07:01.478Z,6.50
2019-02-09T16:09:29.873Z,6.30
2019-02-09T16:11:58.105Z,6.30
2019-02-09T16:14:28.855Z,6.20
2019-02-09T16:16:57.335Z,6.10
2019-02-09T16:19:25.602Z,6.00
2019-02-09T16:21:53.686Z,6.00
2019-02-09T16:24:21.924Z,5.90
2019-02-09T16:26:50.317Z,5.80
2019-02-09T16:29:18.663Z,5.70
2019-02-09T16:31:49.672Z,5.70
2019-02-09T16:34:25.187Z,5.90
2019-02-09T16:36:47.926Z,5.90
2019-02-09T16:39:16.483Z,6.00
2019-02-09T16:41:45.599Z,6.00
2019-02-09T16:44:14.032Z,6.00
2019-02-09T16:46:42.389Z,6.00
2019-02-09T16:49:10.588Z,5.90
2019-02-09T16:51:38.815Z,5.90
2019-02-09T16:54:07.089Z,5.90
2019-02-09T16:56:35.251Z,5.80
2019-02-09T16:59:04.129Z,5.80
2019-02-09T17:01:32.501Z,5.70
2019-02-09T17:04:02.293Z,5.80
2019-02-09T17:06:30.801Z,5.90
2019-02-09T17:08:58.833Z,5.90
2019-02-09T17:11:26.932Z,6.00
2019-02-09T17:13:56.052Z,5.90
2019-02-09T17:16:24.144Z,5.90
2019-02-09T17:18:52.481Z,5.90
2019-02-09T17:21:20.610Z,5.90
2019-02-09T17:23:48.629Z,6.00
2019-02-09T17:26:16.923Z,5.90
2019-02-09T17:28:45.075Z,5.90
2019-02-09T17:31:13.459Z,5.90
2019-02-09T17:33:46.049Z,5.90
2019-02-09T17:36:14.322Z,5.90
2019-02-09T17:38:42.576Z,5.80
2019-02-09T17:41:10.545Z,5.70
2019-02-09T17:43:38.751Z,5.60
2019-02-09T17:46:10.467Z,5.60
2019-02-09T17:48:38.783Z,5.60
2019-02-09T17:51:06.822Z,5.50
2019-02-09T17:53:35.140Z,5.50
2019-02-09T17:56:05.163Z,5.50
2019-02-09T17:58:33.431Z,5.40
2019-02-09T18:01:04.857Z,5.30
2019-02-09T18:03:33.074Z,5.20
2019-02-09T18:06:02.992Z,5.10
2019-02-09T18:08:32.482Z,5.10
2019-02-09T18:11:04.019Z,5.00
2019-02-09T18:13:32.870Z,5.00
2019-02-09T18:16:01.284Z,5.00
2019-02-09T18:18:34.136Z,4.90
2019-02-09T18:21:06.678Z,5.00
2019-02-09T18:23:34.779Z,4.90
2019-02-09T18:26:03.221Z,4.90
2019-02-09T18:28:31.691Z,5.00
2019-02-09T18:30:59.840Z,5.00
2019-02-09T18:33:28.931Z,5.00
2019-02-09T18:35:57.096Z,5.10
2019-02-09T18:38:25.263Z,5.10
2019-02-09T18:40:54.538Z,5.10
2019-02-09T18:43:25.432Z,5.10
2019-02-09T18:45:57.878Z,5.10
2019-02-09T18:48:23.579Z,5.30
2019-02-09T18:50:51.671Z,5.30
2019-02-09T18:53:19.964Z,5.20
2019-02-09T18:55:48.232Z,5.40
2019-02-09T18:58:16.504Z,5.30
2019-02-09T19:00:46.214Z,5.30
2019-02-09T19:03:14.392Z,5.40
2019-02-09T19:05:44.301Z,5.20
2019-02-09T19:08:12.539Z,5.10
2019-02-09T19:10:40.828Z,5.10
2019-02-09T19:13:12.558Z,5.10
2019-02-09T19:15:40.650Z,5.20
2019-02-09T19:18:08.770Z,5.20
2019-02-09T19:20:42.333Z,5.00
2019-02-09T19:23:10.402Z,5.10
2019-02-09T19:25:38.728Z,5.20
2019-02-09T19:28:06.679Z,5.10
2019-02-09T19:31:06.084Z,5.10
2019-02-09T19:33:34.222Z,5.10
2019-02-09T19:36:02.617Z,5.10
2019-02-09T19:38:30.790Z,5.10
2019-02-09T19:40:58.976Z,5.20
2019-02-09T19:43:27.231Z,5.30
2019-02-09T19:45:55.499Z,5.30
2019-02-09T19:48:23.841Z,5.40
2019-02-09T19:50:51.840Z,5.30
2019-02-09T19:53:19.956Z,5.20
2019-02-09T19:55:49.787Z,5.10
2019-02-09T19:58:17.959Z,5.20
2019-02-09T20:00:47.306Z,5.10
2019-02-09T20:03:15.609Z,5.10
2019-02-09T20:05:43.852Z,5.20
2019-02-09T20:08:14.946Z,5.10
2019-02-09T20:10:56.264Z,5.00
2019-02-09T20:13:24.279Z,5.00
2019-02-09T20:15:52.427Z,5.00
2019-02-09T20:18:20.727Z,5.00
2019-02-09T20:20:48.976Z,4.90
2019-02-09T20:23:17.971Z,4.80
2019-02-09T20:25:46.269Z,4.80
2019-02-09T20:28:15.941Z,4.60
2019-02-09T20:30:44.243Z,4.60
2019-02-09T20:33:12.488Z,4.70
2019-02-09T20:35:41.216Z,4.70
2019-02-09T20:38:09.915Z,4.70
2019-02-09T20:40:40.955Z,4.70
2019-02-09T20:43:10.331Z,4.70
2019-02-09T20:45:38.665Z,4.80
2019-02-09T20:48:07.080Z,4.80
2019-02-09T20:50:35.286Z,4.80
2019-02-09T20:53:03.665Z,4.90
2019-02-09T20:55:31.696Z,4.90
2019-02-09T20:57:59.893Z,4.90
2019-02-09T21:00:28.693Z,5.00
2019-02-09T21:02:57.299Z,5.00
2019-02-09T21:05:27.085Z,4.90
2019-02-09T21:07:55.711Z,4.80
2019-02-09T21:10:26.648Z,4.80
2019-02-09T21:12:55.312Z,4.80
2019-02-09T21:15:24.274Z,4.80
2019-02-09T21:17:52.320Z,4.80
2019-02-09T21:20:20.553Z,4.70
2019-02-09T21:22:48.781Z,4.80
2019-02-09T21:25:19.096Z,4.80
2019-02-09T21:27:47.260Z,4.80
2019-02-09T21:30:17.178Z,4.80
2019-02-09T21:32:45.512Z,4.80
2019-02-09T21:35:13.746Z,4.80
2019-02-09T21:37:41.990Z,4.70
2019-02-09T21:40:16.818Z,4.70
2019-02-09T21:42:44.964Z,4.60
2019-02-09T21:45:15.517Z,4.70
2019-02-09T21:47:43.756Z,4.60
2019-02-09T21:50:14.834Z,4.60
2019-02-09T21:52:43.345Z,4.60
2019-02-09T21:55:11.828Z,4.50
2019-02-09T21:57:40.043Z,4.40
2019-02-09T22:00:12.869Z,4.30
2019-02-09T22:02:42.645Z,4.20
2019-02-09T22:05:10.956Z,4.10
2019-02-09T22:07:39.068Z,4.20
2019-02-09T22:10:09.003Z,4.00
2019-02-09T22:12:38.544Z,3.90
2019-02-09T22:15:07.507Z,3.70
2019-02-09T22:17:35.855Z,3.60
2019-02-09T22:20:05.540Z,3.60
2019-02-09T22:22:33.720Z,3.60
2019-02-09T22:25:01.889Z,3.90
2019-02-09T22:27:31.079Z,4.00
2019-02-09T22:29:59.553Z,4.20
2019-02-09T22:32:27.831Z,4.40
2019-02-09T22:34:56.170Z,4.50
2019-02-09T22:37:24.411Z,4.60
2019-02-09T22:39:52.951Z,4.70
2019-02-09T22:42:21.403Z,4.80
2019-02-09T22:44:49.630Z,4.90
2019-02-09T22:47:17.936Z,4.80
2019-02-09T22:49:46.066Z,4.80
2019-02-09T22:52:14.369Z,4.80
2019-02-09T22:54:44.553Z,4.70
2019-02-09T22:57:13.734Z,4.70
2019-02-09T22:59:44.747Z,4.70
2019-02-09T23:02:13.308Z,4.60
2019-02-09T23:05:04.187Z,4.60
2019-02-09T23:07:33.765Z,4.50
2019-02-09T23:10:04.423Z,4.40
2019-02-09T23:12:32.652Z,4.20
2019-02-09T23:15:00.864Z,4.10
2019-02-09T23:17:29.079Z,4.00
2019-02-09T23:19:57.338Z,3.90
2019-02-09T23:22:25.605Z,3.90
2019-02-09T23:24:53.708Z,3.80
2019-02-09T23:27:23.222Z,3.80
2019-02-09T23:29:51.491Z,3.80
2019-02-09T23:32:21.381Z,3.80
2019-02-09T23:34:49.887Z,3.80
2019-02-09T23:37:18.212Z,3.70
2019-02-09T23:39:46.168Z,3.60
2019-02-09T23:42:16.008Z,3.70
2019-02-09T23:44:44.174Z,3.70
2019-02-09T23:47:12.493Z,3.70
2019-02-09T23:49:40.625Z,3.80
2019-02-09T23:52:09.164Z,3.80
2019-02-09T23:54:38.206Z,3.70
2019-02-09T23:57:06.411Z,3.70
2019-02-09T23:59:34.655Z,3.80
