createdAt,value
2023-02-18T00:01:37.173Z,8.89
2023-02-18T00:06:41.704Z,8.83
2023-02-18T00:11:47.744Z,8.60
2023-02-18T00:16:52.184Z,8.50
2023-02-18T00:21:56.487Z,8.40
2023-02-18T00:27:02.199Z,8.23
2023-02-18T00:32:06.753Z,8.10
2023-02-18T00:37:11.381Z,8.11
2023-02-18T00:42:17.127Z,7.93
2023-02-18T00:47:21.722Z,7.80
2023-02-18T00:52:26.301Z,7.74
2023-02-18T00:57:31.860Z,7.68
2023-02-18T01:02:36.838Z,7.69
2023-02-18T01:07:41.741Z,7.56
2023-02-18T01:12:47.852Z,7.48
2023-02-18T01:17:53.208Z,7.43
2023-02-18T01:22:57.470Z,7.39
2023-02-18T01:28:04.485Z,7.35
2023-02-18T01:33:09.558Z,7.20
2023-02-18T01:38:15.753Z,7.06
2023-02-18T01:43:23.464Z,6.90
2023-02-18T01:48:33.897Z,6.85
2023-02-18T01:53:46.948Z,6.81
2023-02-18T01:58:55.505Z,6.76
2023-02-18T02:04:01.364Z,6.74
2023-02-18T02:09:10.682Z,6.74
2023-02-18T02:14:36.372Z,6.77
2023-02-18T02:20:28.898Z,6.73
2023-02-18T02:26:21.189Z,6.65
2023-02-18T02:32:17.107Z,6.58
2023-02-18T02:37:31.612Z,6.54
2023-02-18T02:42:49.562Z,6.46
2023-02-18T02:48:05.548Z,6.38
2023-02-18T02:53:28.463Z,6.34
2023-02-18T02:58:32.925Z,6.31
2023-02-18T03:04:08.943Z,6.16
2023-02-18T03:09:24.821Z,6.04
2023-02-18T03:14:35.685Z,5.96
2023-02-18T03:19:44.119Z,5.95
2023-02-18T03:24:54.248Z,5.96
2023-02-18T03:30:06.612Z,5.96
2023-02-18T03:35:15.202Z,5.93
2023-02-18T03:40:21.393Z,5.83
2023-02-18T03:45:26.176Z,5.74
2023-02-18T03:50:30.449Z,5.75
2023-02-18T03:55:36.194Z,5.71
2023-02-18T04:00:40.420Z,5.69
2023-02-18T04:05:44.567Z,5.72
2023-02-18T04:10:51.124Z,5.62
2023-02-18T04:15:55.875Z,5.59
2023-02-18T04:21:00.594Z,5.59
2023-02-18T04:26:06.877Z,5.59
2023-02-18T04:31:11.885Z,5.54
2023-02-18T04:36:16.113Z,5.45
2023-02-18T04:41:21.553Z,5.46
2023-02-18T04:46:26.079Z,5.42
2023-02-18T04:51:30.686Z,5.38
2023-02-18T04:56:36.575Z,5.27
2023-02-18T05:01:41.174Z,5.20
2023-02-18T05:06:45.706Z,5.21
2023-02-18T05:11:51.623Z,5.24
2023-02-18T05:16:55.997Z,5.16
2023-02-18T05:22:00.374Z,5.08
2023-02-18T05:27:05.919Z,4.98
2023-02-18T05:32:10.390Z,4.92
2023-02-18T05:37:14.812Z,4.88
2023-02-18T05:42:20.798Z,4.83
2023-02-18T05:47:25.324Z,4.90
2023-02-18T05:52:29.663Z,4.94
2023-02-18T05:57:35.699Z,4.86
2023-02-18T06:02:40.211Z,4.94
2023-02-18T06:07:44.923Z,5.01
2023-02-18T06:12:50.682Z,5.09
2023-02-18T06:17:54.960Z,5.16
2023-02-18T06:22:58.994Z,5.14
2023-02-18T06:28:04.947Z,5.21
2023-02-18T06:33:09.395Z,5.30
2023-02-18T06:38:13.582Z,5.37
2023-02-18T06:43:19.938Z,5.47
2023-02-18T06:48:25.220Z,5.54
2023-02-18T06:53:29.531Z,5.62
2023-02-18T06:58:35.489Z,5.71
2023-02-18T07:03:39.919Z,5.74
2023-02-18T07:08:44.617Z,5.83
2023-02-18T07:13:50.880Z,5.84
2023-02-18T07:18:55.421Z,5.86
2023-02-18T07:24:00.216Z,5.94
2023-02-18T07:29:06.191Z,5.99
2023-02-18T07:34:10.391Z,6.06
2023-02-18T07:39:14.824Z,6.13
2023-02-18T07:44:20.408Z,6.19
2023-02-18T07:49:24.856Z,6.31
2023-02-18T07:54:29.847Z,6.35
2023-02-18T07:59:35.405Z,6.43
2023-02-18T08:04:39.667Z,6.52
2023-02-18T08:09:44.270Z,6.55
2023-02-18T08:14:51.297Z,6.74
2023-02-18T08:19:55.680Z,6.84
2023-02-18T08:24:59.884Z,6.86
2023-02-18T08:30:07.661Z,6.93
2023-02-18T08:35:13.102Z,6.95
2023-02-18T08:40:17.904Z,7.06
2023-02-18T08:45:24.470Z,7.17
2023-02-18T08:50:29.866Z,7.16
2023-02-18T08:55:35.615Z,7.19
2023-02-18T09:00:43.205Z,7.21
2023-02-18T09:05:47.755Z,7.25
2023-02-18T09:10:55.751Z,7.17
2023-02-18T09:16:06.916Z,7.25
2023-02-18T09:21:14.400Z,7.23
2023-02-18T09:26:23.017Z,7.23
2023-02-18T09:31:30.279Z,7.27
2023-02-18T09:36:35.443Z,7.30
2023-02-18T09:41:43.916Z,7.42
2023-02-18T09:46:56.537Z,7.39
2023-02-18T09:52:08.445Z,7.42
2023-02-18T09:57:25.521Z,7.51
2023-02-18T10:02:31.527Z,7.63
2023-02-18T10:07:37.950Z,7.76
2023-02-18T10:12:43.566Z,7.85
2023-02-18T10:17:50.926Z,7.95
2023-02-18T10:22:58.503Z,8.06
2023-02-18T10:28:03.869Z,8.08
2023-02-18T10:33:28.890Z,8.00
2023-02-18T10:38:47.819Z,8.11
2023-02-18T10:44:01.615Z,8.28
2023-02-18T10:49:32.025Z,8.39
2023-02-18T10:54:53.026Z,8.36
2023-02-18T11:00:02.478Z,8.48
2023-02-18T11:05:23.874Z,8.17
2023-02-18T11:10:33.556Z,8.11
2023-02-18T11:15:38.516Z,7.97
2023-02-18T11:20:58.446Z,7.81
2023-02-18T11:26:05.765Z,7.18
2023-02-18T11:31:13.049Z,6.98
2023-02-18T11:36:27.161Z,6.52
2023-02-18T11:41:36.450Z,6.11
2023-02-18T11:46:56.955Z,5.97
2023-02-18T11:52:20.708Z,5.89
2023-02-18T11:57:26.527Z,5.85
2023-02-18T12:02:37.694Z,5.82
2023-02-18T12:07:49.489Z,5.92
2023-02-18T12:13:02.711Z,5.86
2023-02-18T12:18:57.382Z,5.73
2023-02-18T12:24:20.363Z,5.70
2023-02-18T12:30:02.057Z,5.89
2023-02-18T12:35:46.068Z,6.08
2023-02-18T12:41:13.917Z,6.00
2023-02-18T12:46:31.480Z,5.91
2023-02-18T12:51:51.455Z,5.86
2023-02-18T12:57:17.437Z,5.79
2023-02-18T13:02:51.993Z,5.80
2023-02-18T13:08:20.461Z,5.69
2023-02-18T13:13:28.132Z,5.77
2023-02-18T13:18:36.378Z,5.66
2023-02-18T13:23:50.739Z,5.72
2023-02-18T13:29:20.532Z,5.67
2023-02-18T13:34:32.894Z,5.65
2023-02-18T13:39:38.207Z,5.60
2023-02-18T13:45:34.355Z,5.71
2023-02-18T13:50:44.506Z,5.74
2023-02-18T13:55:57.202Z,5.78
2023-02-18T14:01:08.365Z,5.78
2023-02-18T14:06:18.644Z,5.77
2023-02-18T14:11:47.610Z,5.76
2023-02-18T14:17:34.099Z,5.75
2023-02-18T14:22:47.514Z,5.70
2023-02-18T14:27:53.669Z,5.76
2023-02-18T14:33:02.944Z,5.71
2023-02-18T14:38:35.433Z,5.67
2023-02-18T14:43:57.184Z,5.62
2023-02-18T14:49:43.995Z,5.51
2023-02-18T14:54:49.712Z,5.51
2023-02-18T15:00:00.826Z,5.53
2023-02-18T15:05:17.558Z,5.52
2023-02-18T15:10:22.231Z,5.46
2023-02-18T15:15:27.334Z,5.49
2023-02-18T15:20:36.755Z,5.47
2023-02-18T15:25:41.129Z,5.46
2023-02-18T15:30:46.954Z,5.42
2023-02-18T15:35:53.551Z,5.42
2023-02-18T15:40:58.262Z,5.41
2023-02-18T15:46:05.114Z,5.48
2023-02-18T15:51:17.740Z,5.55
2023-02-18T15:56:31.456Z,5.66
2023-02-18T16:01:36.059Z,5.91
2023-02-18T16:06:46.589Z,5.89
2023-02-18T16:11:54.573Z,5.97
2023-02-18T16:17:15.225Z,6.18
2023-02-18T16:22:36.234Z,6.29
2023-02-18T16:27:51.993Z,6.34
2023-02-18T16:32:58.020Z,6.44
2023-02-18T16:38:04.096Z,6.58
2023-02-18T16:43:15.603Z,6.74
2023-02-18T16:48:27.422Z,6.86
2023-02-18T16:53:33.843Z,7.01
2023-02-18T16:58:38.434Z,7.17
2023-02-18T17:03:42.983Z,7.28
2023-02-18T17:08:49.556Z,7.34
2023-02-18T17:13:58.122Z,7.45
2023-02-18T17:19:02.734Z,7.47
2023-02-18T17:24:12.082Z,7.55
2023-02-18T17:29:16.760Z,7.67
2023-02-18T17:34:27.906Z,7.76
2023-02-18T17:39:34.193Z,7.90
2023-02-18T17:44:39.127Z,7.96
2023-02-18T17:49:43.781Z,8.03
2023-02-18T17:54:49.556Z,8.09
2023-02-18T17:59:55.814Z,8.13
2023-02-18T18:05:01.563Z,8.13
2023-02-18T18:10:09.763Z,8.13
2023-02-18T18:15:25.798Z,8.14
2023-02-18T18:20:32.316Z,8.12
2023-02-18T18:25:41.342Z,8.17
2023-02-18T18:30:48.781Z,8.14
2023-02-18T18:35:55.365Z,8.23
2023-02-18T18:41:01.697Z,8.17
2023-02-18T18:46:06.211Z,8.21
2023-02-18T18:51:15.897Z,8.18
2023-02-18T18:56:22.000Z,8.10
2023-02-18T19:01:27.781Z,8.09
2023-02-18T19:06:32.234Z,8.04
2023-02-18T19:11:37.985Z,8.03
2023-02-18T19:16:44.211Z,7.59
2023-02-18T19:21:49.063Z,7.55
2023-02-18T19:26:54.805Z,7.54
2023-02-18T19:31:59.044Z,7.45
2023-02-18T19:37:03.430Z,7.52
2023-02-18T19:42:09.064Z,7.54
2023-02-18T19:47:13.654Z,7.54
2023-02-18T19:52:18.835Z,7.60
2023-02-18T19:57:24.949Z,7.61
2023-02-18T20:02:30.550Z,7.69
2023-02-18T20:07:36.507Z,7.63
2023-02-18T20:12:42.416Z,7.64
2023-02-18T20:17:46.797Z,7.50
2023-02-18T20:22:51.113Z,7.35
2023-02-18T20:28:01.149Z,7.30
2023-02-18T20:33:06.684Z,7.11
2023-02-18T20:38:10.971Z,6.95
2023-02-18T20:43:17.220Z,6.85
2023-02-18T20:48:21.581Z,6.74
2023-02-18T20:53:25.924Z,6.61
2023-02-18T20:58:32.617Z,6.45
2023-02-18T21:03:37.910Z,6.31
2023-02-18T21:08:43.193Z,6.20
2023-02-18T21:13:50.177Z,6.22
2023-02-18T21:18:54.687Z,6.19
2023-02-18T21:24:00.162Z,6.06
2023-02-18T21:29:09.291Z,5.80
2023-02-18T21:34:15.228Z,5.78
2023-02-18T21:39:20.031Z,5.76
2023-02-18T21:44:36.713Z,5.67
2023-02-18T21:49:45.889Z,5.59
2023-02-18T21:54:53.922Z,5.45
2023-02-18T22:00:03.699Z,5.29
2023-02-18T22:05:16.797Z,5.19
2023-02-18T22:10:21.382Z,5.22
2023-02-18T22:15:27.003Z,5.18
2023-02-18T22:20:31.440Z,5.20
2023-02-18T22:25:37.292Z,5.26
2023-02-18T22:30:43.098Z,5.26
2023-02-18T22:35:47.654Z,5.22
2023-02-18T22:40:52.166Z,5.16
2023-02-18T22:46:02.298Z,5.18
2023-02-18T22:51:09.734Z,5.18
2023-02-18T22:56:16.345Z,5.12
2023-02-18T23:01:24.891Z,5.10
2023-02-18T23:06:29.731Z,5.08
2023-02-18T23:11:33.962Z,4.98
2023-02-18T23:16:53.522Z,4.95
2023-02-18T23:21:57.853Z,5.03
2023-02-18T23:27:02.264Z,5.04
2023-02-18T23:32:08.808Z,5.01
2023-02-18T23:37:13.438Z,5.06
2023-02-18T23:42:18.123Z,5.00
2023-02-18T23:47:23.952Z,4.92
2023-02-18T23:52:28.515Z,4.86
2023-02-18T23:57:33.769Z,4.81
