createdAt,value
2022-12-05T01:15:46.418Z,15.75
2022-12-05T01:20:30.974Z,13.65
2022-12-05T01:41:27.458Z,13.32
2022-12-05T01:54:00.704Z,12.48
2022-12-05T02:18:51.194Z,12.75
2022-12-05T02:45:53.694Z,14.98
2022-12-05T04:19:59.446Z,13.20
2022-12-05T05:13:14.271Z,14.07
2022-12-05T05:23:17.516Z,15.27
2022-12-05T05:28:00.000Z,14.23
2022-12-05T05:50:19.536Z,14.43
2022-12-05T05:54:52.160Z,14.68
2022-12-05T06:03:52.006Z,13.20
2022-12-05T06:08:35.305Z,15.07
2022-12-05T06:12:41.376Z,14.38
2022-12-05T06:22:21.562Z,15.98
2022-12-05T06:31:48.473Z,16.08
2022-12-05T06:47:31.894Z,12.15
2022-12-05T07:02:54.503Z,10.13
2022-12-05T07:06:59.826Z,12.52
2022-12-05T07:11:04.610Z,11.52
2022-12-05T07:16:01.226Z,12.80
2022-12-05T08:29:56.414Z,10.95
2022-12-05T09:06:25.694Z,7.75
2022-12-05T09:47:43.783Z,6.25
2022-12-05T09:56:33.121Z,6.57
2022-12-05T10:44:05.645Z,5.78
2022-12-05T11:32:44.154Z,3.35
2022-12-05T11:36:53.283Z,4.00
2022-12-05T12:17:41.254Z,3.40
2022-12-05T12:22:02.174Z,3.10
2022-12-05T12:26:25.637Z,3.17
2022-12-05T12:30:57.982Z,3.20
2022-12-05T12:35:25.251Z,3.22
2022-12-05T12:39:51.134Z,3.42
2022-12-05T12:44:02.263Z,2.95
2022-12-05T12:48:39.315Z,3.42
2022-12-05T12:53:05.607Z,3.65
2022-12-05T12:57:23.999Z,3.72
2022-12-05T13:01:39.369Z,3.33
2022-12-05T13:06:42.778Z,3.38
2022-12-05T13:10:46.226Z,3.97
2022-12-05T13:14:55.345Z,4.53
2022-12-05T13:18:57.997Z,3.72
2022-12-05T13:23:07.834Z,3.70
2022-12-05T13:27:16.148Z,3.05
2022-12-05T13:31:19.834Z,2.75
2022-12-05T13:35:46.653Z,2.83
2022-12-05T13:40:11.613Z,2.77
2022-12-05T13:44:14.999Z,2.70
2022-12-05T13:48:23.039Z,2.65
2022-12-05T13:52:31.334Z,2.63
2022-12-05T13:56:55.777Z,2.60
2022-12-05T14:01:30.900Z,2.40
2022-12-05T14:05:41.844Z,2.50
2022-12-05T14:09:54.768Z,2.63
2022-12-05T14:14:02.403Z,2.38
2022-12-05T14:18:11.352Z,2.85
2022-12-05T14:22:48.248Z,2.37
2022-12-05T14:27:07.522Z,2.22
2022-12-05T14:31:39.510Z,1.85
2022-12-05T14:35:46.224Z,1.95
2022-12-05T14:39:58.887Z,1.63
2022-12-05T14:44:08.127Z,1.65
2022-12-05T14:48:13.487Z,1.77
2022-12-05T14:52:24.766Z,1.60
2022-12-05T14:56:27.638Z,1.90
2022-12-05T15:00:29.594Z,1.90
2022-12-05T15:04:57.333Z,2.25
2022-12-05T15:09:35.418Z,2.05
2022-12-05T15:13:28.751Z,2.05
2022-12-05T15:17:40.142Z,1.80
2022-12-05T15:21:43.838Z,2.10
2022-12-05T15:25:46.108Z,1.80
2022-12-05T15:29:48.018Z,2.40
2022-12-05T15:33:52.280Z,2.35
2022-12-05T15:38:00.387Z,2.70
2022-12-05T15:42:02.221Z,2.10
2022-12-05T15:46:30.723Z,2.05
2022-12-05T15:50:49.155Z,2.40
2022-12-05T15:54:51.551Z,2.25
2022-12-05T15:59:22.732Z,2.15
2022-12-05T16:03:52.650Z,2.00
2022-12-05T16:07:54.698Z,2.45
2022-12-05T16:12:15.395Z,2.35
2022-12-05T16:16:22.600Z,3.10
2022-12-05T16:20:27.639Z,4.35
2022-12-05T16:24:31.458Z,7.03
2022-12-05T16:28:33.810Z,7.75
2022-12-05T16:32:36.292Z,7.95
2022-12-05T16:36:47.041Z,8.98
2022-12-05T16:40:50.125Z,15.23
2022-12-05T16:45:03.610Z,11.98
2022-12-05T16:49:45.817Z,11.80
2022-12-05T16:58:51.542Z,12.35
2022-12-05T17:03:18.395Z,12.82
2022-12-05T17:07:23.915Z,13.18
2022-12-05T17:11:28.100Z,13.23
2022-12-05T17:15:30.347Z,11.68
2022-12-05T17:19:33.385Z,13.32
2022-12-05T17:23:35.124Z,13.05
2022-12-05T17:27:36.917Z,13.95
2022-12-05T17:31:39.183Z,14.00
2022-12-05T17:35:41.187Z,14.18
2022-12-05T17:39:42.721Z,12.35
2022-12-05T17:43:46.322Z,13.52
2022-12-05T17:47:47.979Z,13.45
2022-12-05T17:56:12.170Z,15.02
2022-12-05T18:00:15.786Z,13.40
2022-12-05T18:04:22.662Z,14.45
2022-12-05T18:08:25.228Z,15.02
2022-12-05T18:12:27.248Z,13.55
2022-12-05T18:16:28.935Z,18.27
2022-12-05T18:20:30.866Z,14.40
2022-12-05T18:24:32.733Z,15.77
2022-12-05T18:28:37.250Z,14.27
2022-12-05T18:32:38.908Z,13.23
2022-12-05T18:36:41.167Z,13.85
2022-12-05T18:40:42.959Z,16.35
2022-12-05T18:44:44.528Z,14.35
2022-12-05T18:48:47.946Z,13.38
2022-12-05T18:52:50.245Z,14.32
2022-12-05T18:56:53.004Z,13.80
2022-12-05T19:00:54.948Z,12.60
2022-12-05T19:04:56.812Z,13.60
2022-12-05T19:09:02.203Z,12.80
2022-12-05T19:13:03.769Z,13.40
2022-12-05T19:17:05.827Z,15.07
2022-12-05T19:21:07.767Z,14.38
2022-12-05T19:25:10.124Z,14.45
2022-12-05T19:29:12.702Z,14.60
2022-12-05T19:33:14.373Z,13.68
2022-12-05T19:37:15.910Z,13.70
2022-12-05T19:41:25.498Z,14.50
2022-12-05T19:45:27.473Z,14.80
2022-12-05T19:49:29.147Z,12.25
2022-12-05T19:53:35.882Z,11.55
2022-12-05T19:57:38.044Z,10.27
2022-12-05T20:01:40.643Z,9.27
2022-12-05T20:05:42.236Z,9.05
2022-12-05T20:09:43.901Z,11.63
2022-12-05T20:13:47.348Z,9.55
2022-12-05T20:17:53.191Z,9.38
2022-12-05T20:21:55.574Z,9.65
2022-12-05T20:26:06.164Z,10.35
2022-12-05T20:30:08.783Z,23.75
2022-12-05T20:34:13.691Z,17.38
2022-12-05T20:38:15.764Z,15.23
2022-12-05T20:42:18.107Z,10.30
2022-12-05T20:46:21.067Z,10.80
2022-12-05T20:50:22.884Z,10.45
2022-12-05T20:54:24.577Z,10.15
2022-12-05T20:58:26.513Z,8.95
2022-12-05T21:02:28.110Z,9.25
2022-12-05T21:06:32.375Z,10.48
2022-12-05T21:10:34.297Z,10.43
2022-12-05T21:14:36.101Z,9.98
2022-12-05T21:18:38.040Z,10.93
2022-12-05T21:22:41.260Z,10.20
2022-12-05T21:26:42.913Z,11.30
2022-12-05T21:30:44.638Z,10.07
2022-12-05T21:34:46.307Z,11.73
2022-12-05T21:38:52.509Z,9.93
2022-12-05T21:42:57.471Z,11.93
2022-12-05T21:46:59.238Z,10.77
2022-12-05T21:51:01.483Z,8.77
2022-12-05T21:55:03.346Z,9.80
2022-12-05T21:59:05.255Z,9.18
2022-12-05T22:03:07.469Z,9.13
2022-12-05T22:07:09.359Z,8.65
2022-12-05T22:11:22.060Z,6.97
2022-12-05T22:15:23.675Z,7.68
2022-12-05T22:19:25.314Z,7.38
2022-12-05T22:23:27.503Z,6.82
2022-12-05T22:27:31.094Z,7.20
2022-12-05T22:31:32.896Z,7.45
2022-12-05T22:35:35.449Z,6.63
2022-12-05T22:39:37.272Z,6.15
2022-12-05T22:43:39.093Z,5.78
2022-12-05T22:47:40.726Z,5.90
2022-12-05T22:51:42.516Z,6.88
2022-12-05T22:55:44.287Z,6.88
2022-12-05T22:59:45.849Z,5.90
2022-12-05T23:03:49.179Z,6.13
2022-12-05T23:07:50.837Z,5.95
2022-12-05T23:11:52.652Z,6.20
2022-12-05T23:15:55.020Z,6.95
2022-12-05T23:19:56.824Z,5.50
2022-12-05T23:24:00.896Z,6.13
2022-12-05T23:28:02.497Z,5.72
2022-12-05T23:32:04.242Z,5.85
2022-12-05T23:36:08.763Z,6.28
2022-12-05T23:40:12.206Z,6.43
2022-12-05T23:44:14.263Z,7.75
2022-12-05T23:48:16.650Z,6.88
2022-12-05T23:52:18.181Z,7.50
2022-12-05T23:56:21.727Z,6.38
