createdAt,value
2022-08-26T00:00:42.949Z,50.583866
2022-08-26T00:01:44.769Z,50.584106
2022-08-26T00:02:42.808Z,50.584038
2022-08-26T00:03:42.847Z,50.584061
2022-08-26T00:04:42.762Z,50.584034
2022-08-26T00:05:42.824Z,50.583942
2022-08-26T00:06:46.138Z,50.583946
2022-08-26T00:07:43.450Z,50.583981
2022-08-26T00:08:42.728Z,50.583996
2022-08-26T00:09:42.695Z,50.583916
2022-08-26T00:10:42.657Z,50.583965
2022-08-26T00:11:42.648Z,50.583885
2022-08-26T00:12:42.624Z,50.584011
2022-08-26T00:13:42.631Z,50.584053
2022-08-26T00:14:43.583Z,50.583984
2022-08-26T00:15:42.585Z,50.584084
2022-08-26T00:16:47.525Z,50.584087
2022-08-26T00:17:43.534Z,50.584061
2022-08-26T00:18:42.529Z,50.584091
2022-08-26T00:19:42.482Z,50.584034
2022-08-26T00:20:42.460Z,50.584019
2022-08-26T00:21:42.486Z,50.584084
2022-08-26T00:22:42.457Z,50.584068
2022-08-26T00:23:42.467Z,50.584061
2022-08-26T00:24:47.993Z,50.584045
2022-08-26T00:25:43.433Z,50.584042
2022-08-26T00:26:42.351Z,50.584068
2022-08-26T00:27:42.326Z,50.584091
2022-08-26T00:28:42.322Z,50.584087
2022-08-26T00:29:42.376Z,50.584072
2022-08-26T00:30:42.281Z,50.584091
2022-08-26T00:31:42.374Z,50.584087
2022-08-26T00:32:44.078Z,50.584103
2022-08-26T00:33:42.256Z,50.584091
2022-08-26T00:34:42.260Z,50.584076
2022-08-26T00:35:45.328Z,50.584084
2022-08-26T00:36:42.179Z,50.584099
2022-08-26T00:37:42.174Z,50.584126
2022-08-26T00:38:42.158Z,50.584122
2022-08-26T00:39:42.134Z,50.584084
2022-08-26T00:40:42.135Z,50.584099
2022-08-26T00:41:42.144Z,50.584103
2022-08-26T00:42:46.082Z,50.584072
2022-08-26T00:43:47.459Z,50.584099
2022-08-26T00:44:43.023Z,50.584099
2022-08-26T00:45:42.062Z,50.584099
2022-08-26T00:46:46.442Z,50.584084
2022-08-26T00:47:42.993Z,50.584080
2022-08-26T00:48:42.011Z,50.584064
2022-08-26T00:49:41.976Z,50.584087
2022-08-26T00:50:42.015Z,50.584095
2022-08-26T00:51:41.894Z,50.584084
2022-08-26T00:52:41.877Z,50.584084
2022-08-26T00:53:41.862Z,50.584091
2022-08-26T00:54:42.427Z,50.584099
2022-08-26T00:55:41.837Z,50.584076
2022-08-26T00:56:41.878Z,50.584091
2022-08-26T00:57:41.822Z,50.584068
2022-08-26T00:58:41.767Z,50.584095
2022-08-26T00:59:41.824Z,50.584064
2022-08-26T01:00:41.769Z,50.584072
2022-08-26T01:01:41.748Z,50.584080
2022-08-26T01:02:46.836Z,50.584084
2022-08-26T01:03:42.696Z,50.584072
2022-08-26T01:04:41.679Z,50.584076
2022-08-26T01:05:41.680Z,50.584057
2022-08-26T01:06:41.591Z,50.584049
2022-08-26T01:07:41.585Z,50.584053
2022-08-26T01:08:41.567Z,50.584080
2022-08-26T01:09:41.537Z,50.584026
2022-08-26T01:10:41.537Z,50.583958
2022-08-26T01:11:41.539Z,50.584026
2022-08-26T01:12:41.558Z,50.584064
2022-08-26T01:13:41.502Z,50.584011
2022-08-26T01:14:41.492Z,50.584011
2022-08-26T01:15:42.461Z,50.583969
2022-08-26T01:16:42.371Z,50.584000
2022-08-26T01:17:41.463Z,50.583908
2022-08-26T01:18:41.395Z,50.583988
2022-08-26T01:19:41.371Z,50.583973
2022-08-26T01:20:41.369Z,50.583988
2022-08-26T01:21:41.367Z,50.584026
2022-08-26T01:22:41.360Z,50.583984
2022-08-26T01:23:41.323Z,50.584057
2022-08-26T01:24:41.906Z,50.584045
2022-08-26T01:25:43.120Z,50.584003
2022-08-26T01:26:41.300Z,50.584030
2022-08-26T01:27:42.358Z,50.584095
2022-08-26T01:28:41.238Z,50.584087
2022-08-26T01:29:41.254Z,50.584099
2022-08-26T01:30:41.916Z,50.584072
2022-08-26T01:31:41.274Z,50.584068
2022-08-26T01:32:41.910Z,50.584045
2022-08-26T01:33:42.572Z,50.584026
2022-08-26T01:34:41.154Z,50.584015
2022-08-26T01:35:41.218Z,50.584076
2022-08-26T01:36:41.118Z,50.584076
2022-08-26T01:37:41.070Z,50.583981
2022-08-26T01:38:41.065Z,50.583992
2022-08-26T01:39:41.915Z,50.583992
2022-08-26T01:40:41.005Z,50.583981
2022-08-26T01:41:40.992Z,50.584007
2022-08-26T01:42:41.017Z,50.584003
2022-08-26T01:43:42.007Z,50.583931
2022-08-26T01:44:41.926Z,50.583931
2022-08-26T01:45:41.069Z,50.583973
2022-08-26T01:46:40.888Z,50.584068
2022-08-26T01:47:41.428Z,50.584011
2022-08-26T01:48:40.862Z,50.584026
2022-08-26T01:49:40.906Z,50.584099
2022-08-26T01:50:41.148Z,50.584057
2022-08-26T01:51:41.413Z,50.584026
2022-08-26T01:52:40.785Z,50.583897
2022-08-26T01:53:41.798Z,50.584023
2022-08-26T01:54:41.784Z,50.584084
2022-08-26T01:55:41.117Z,50.584087
2022-08-26T01:56:40.731Z,50.584145
2022-08-26T01:57:40.708Z,50.584137
2022-08-26T01:58:40.709Z,50.584106
2022-08-26T01:59:41.737Z,50.584110
2022-08-26T02:00:41.452Z,50.584095
2022-08-26T02:01:41.418Z,50.584244
2022-08-26T02:02:40.615Z,50.584206
2022-08-26T02:03:42.366Z,50.584240
2022-08-26T02:04:40.644Z,50.584229
2022-08-26T02:05:40.591Z,50.584179
2022-08-26T02:06:40.466Z,50.584213
2022-08-26T02:07:40.567Z,50.584202
2022-08-26T02:08:40.497Z,50.584251
2022-08-26T02:09:41.345Z,50.584236
2022-08-26T02:10:40.496Z,50.584167
2022-08-26T02:11:40.435Z,50.584259
2022-08-26T02:12:40.410Z,50.584240
2022-08-26T02:13:40.400Z,50.584206
2022-08-26T02:14:43.728Z,50.584217
2022-08-26T02:15:40.501Z,50.584194
2022-08-26T02:16:42.199Z,50.584229
2022-08-26T02:17:40.319Z,50.584126
2022-08-26T02:18:40.368Z,50.584167
2022-08-26T02:19:40.285Z,50.584148
2022-08-26T02:20:40.273Z,50.584129
2022-08-26T02:21:40.313Z,50.584080
2022-08-26T02:22:40.869Z,50.584091
2022-08-26T02:23:40.220Z,50.584137
2022-08-26T02:24:40.204Z,50.584160
2022-08-26T02:25:40.210Z,50.584152
2022-08-26T02:26:40.188Z,50.584137
2022-08-26T02:27:40.924Z,50.584141
2022-08-26T02:28:40.217Z,50.584141
2022-08-26T02:29:40.099Z,50.584129
2022-08-26T02:30:40.081Z,50.584099
2022-08-26T02:31:40.295Z,50.584141
2022-08-26T02:32:40.302Z,50.584129
2022-08-26T02:33:43.146Z,50.584114
2022-08-26T02:34:40.052Z,50.584095
2022-08-26T02:35:40.012Z,50.584019
2022-08-26T02:36:39.974Z,50.584118
2022-08-26T02:37:41.887Z,50.584137
2022-08-26T02:38:39.955Z,50.584057
2022-08-26T02:39:39.946Z,50.584114
2022-08-26T02:40:39.907Z,50.584095
2022-08-26T02:41:45.000Z,50.584106
2022-08-26T02:42:40.894Z,50.584114
2022-08-26T02:43:39.896Z,50.584152
2022-08-26T02:44:39.830Z,50.584187
2022-08-26T02:45:39.855Z,50.584160
2022-08-26T02:46:39.924Z,50.584175
2022-08-26T02:47:39.817Z,50.584129
2022-08-26T02:48:39.744Z,50.584171
2022-08-26T02:49:39.737Z,50.584175
2022-08-26T02:50:39.757Z,50.584148
2022-08-26T02:51:39.707Z,50.584164
2022-08-26T02:52:39.778Z,50.584133
2022-08-26T02:53:39.664Z,50.584126
2022-08-26T02:54:39.656Z,50.584091
2022-08-26T02:55:39.668Z,50.584160
2022-08-26T02:56:39.596Z,50.584141
2022-08-26T02:57:39.579Z,50.584095
2022-08-26T02:58:39.600Z,50.584106
2022-08-26T02:59:40.449Z,50.584091
2022-08-26T03:00:39.609Z,50.584053
2022-08-26T03:01:40.529Z,50.584061
2022-08-26T03:02:39.485Z,50.584080
2022-08-26T03:03:39.505Z,50.584137
2022-08-26T03:04:39.473Z,50.584122
2022-08-26T03:05:39.459Z,50.584091
2022-08-26T03:06:39.369Z,50.584110
2022-08-26T03:07:39.401Z,50.584106
2022-08-26T03:08:39.478Z,50.584061
2022-08-26T03:09:39.831Z,50.584015
2022-08-26T03:10:39.332Z,50.584084
2022-08-26T03:11:39.442Z,50.584099
2022-08-26T03:12:39.333Z,50.584106
2022-08-26T03:13:39.360Z,50.584137
2022-08-26T03:14:39.946Z,50.584080
2022-08-26T03:15:39.287Z,50.584248
2022-08-26T03:16:39.273Z,50.584145
2022-08-26T03:17:39.296Z,50.584236
2022-08-26T03:18:39.309Z,50.584286
2022-08-26T03:19:39.236Z,50.584141
2022-08-26T03:20:39.187Z,50.584106
2022-08-26T03:21:39.170Z,50.584126
2022-08-26T03:22:39.239Z,50.584137
2022-08-26T03:23:39.143Z,50.584194
2022-08-26T03:24:39.134Z,50.584202
2022-08-26T03:25:39.109Z,50.584240
2022-08-26T03:26:39.132Z,50.584270
2022-08-26T03:27:39.048Z,50.584141
2022-08-26T03:28:39.032Z,50.584137
2022-08-26T03:29:39.072Z,50.584171
2022-08-26T03:30:39.002Z,50.584198
2022-08-26T03:31:40.052Z,50.584187
2022-08-26T03:32:39.011Z,50.584175
2022-08-26T03:33:38.951Z,50.584198
2022-08-26T03:34:38.909Z,50.584167
2022-08-26T03:35:39.003Z,50.584133
2022-08-26T03:36:38.885Z,50.584106
2022-08-26T03:37:38.851Z,50.584164
2022-08-26T03:38:38.841Z,50.584114
2022-08-26T03:39:38.827Z,50.584095
2022-08-26T03:40:38.861Z,50.584126
2022-08-26T03:41:38.794Z,50.584106
2022-08-26T03:42:38.912Z,50.584099
2022-08-26T03:43:38.747Z,50.584110
2022-08-26T03:44:41.990Z,50.584095
2022-08-26T03:45:39.769Z,50.584167
2022-08-26T03:46:38.769Z,50.584206
2022-08-26T03:47:38.681Z,50.584011
2022-08-26T03:48:38.653Z,50.584084
2022-08-26T03:49:38.633Z,50.584084
2022-08-26T03:50:38.612Z,50.584045
2022-08-26T03:51:39.050Z,50.584064
2022-08-26T03:52:43.077Z,50.584042
2022-08-26T03:53:39.631Z,50.584019
2022-08-26T03:54:38.773Z,50.584034
2022-08-26T03:55:38.558Z,50.584106
2022-08-26T03:56:38.536Z,50.584042
2022-08-26T03:57:38.520Z,50.583996
2022-08-26T03:58:38.481Z,50.584091
2022-08-26T03:59:38.577Z,50.584133
2022-08-26T04:00:38.552Z,50.584129
2022-08-26T04:01:39.553Z,50.584099
2022-08-26T04:02:38.427Z,50.584137
2022-08-26T04:03:38.407Z,50.584122
2022-08-26T04:04:38.396Z,50.584160
2022-08-26T04:05:38.448Z,50.584133
2022-08-26T04:06:38.251Z,50.584145
2022-08-26T04:07:38.331Z,50.584152
2022-08-26T04:08:38.295Z,50.584141
2022-08-26T04:09:38.345Z,50.584190
2022-08-26T04:10:38.580Z,50.584175
2022-08-26T04:11:38.384Z,50.584167
2022-08-26T04:12:38.266Z,50.584171
2022-08-26T04:13:38.209Z,50.584175
2022-08-26T04:14:38.202Z,50.584122
2022-08-26T04:15:38.168Z,50.584110
2022-08-26T04:16:38.986Z,50.584114
2022-08-26T04:17:38.086Z,50.584160
2022-08-26T04:18:38.029Z,50.584145
2022-08-26T04:19:39.110Z,50.584122
2022-08-26T04:20:37.999Z,50.584099
2022-08-26T04:21:37.969Z,50.584095
2022-08-26T04:22:37.968Z,50.584042
2022-08-26T04:23:47.130Z,50.584007
2022-08-26T04:24:39.104Z,50.583988
2022-08-26T04:25:37.912Z,50.584015
2022-08-26T04:26:39.571Z,50.584068
2022-08-26T04:27:38.928Z,50.584030
2022-08-26T04:28:37.857Z,50.584023
2022-08-26T04:29:37.821Z,50.584057
2022-08-26T04:30:37.795Z,50.584057
2022-08-26T04:31:37.842Z,50.584003
2022-08-26T04:32:37.778Z,50.584064
2022-08-26T04:33:41.693Z,50.584045
2022-08-26T04:34:37.725Z,50.584030
2022-08-26T04:35:37.729Z,50.583954
2022-08-26T04:36:37.716Z,50.583984
2022-08-26T04:37:37.681Z,50.584023
2022-08-26T04:38:37.658Z,50.584026
2022-08-26T04:39:37.679Z,50.583992
2022-08-26T04:40:37.637Z,50.584026
2022-08-26T04:41:37.588Z,50.584106
2022-08-26T04:42:37.558Z,50.584003
2022-08-26T04:43:37.567Z,50.583950
2022-08-26T04:44:37.586Z,50.583992
2022-08-26T04:45:37.556Z,50.584007
2022-08-26T04:46:39.970Z,50.584045
2022-08-26T04:47:38.607Z,50.584057
2022-08-26T04:48:37.495Z,50.583996
2022-08-26T04:49:37.459Z,50.583931
2022-08-26T04:50:37.470Z,50.584007
2022-08-26T04:51:37.422Z,50.584091
2022-08-26T04:52:37.423Z,50.584053
2022-08-26T04:53:37.411Z,50.583977
2022-08-26T04:54:37.380Z,50.583969
2022-08-26T04:55:38.661Z,50.584030
2022-08-26T04:56:37.319Z,50.583984
2022-08-26T04:57:37.329Z,50.584152
2022-08-26T04:58:37.315Z,50.584106
2022-08-26T04:59:39.406Z,50.584087
2022-08-26T05:00:37.295Z,50.584007
2022-08-26T05:01:39.574Z,50.584103
2022-08-26T05:02:37.231Z,50.584110
2022-08-26T05:03:37.318Z,50.584126
2022-08-26T05:04:37.201Z,50.584095
2022-08-26T05:05:37.177Z,50.584030
2022-08-26T05:06:37.292Z,50.584019
2022-08-26T05:07:37.137Z,50.584034
2022-08-26T05:08:37.125Z,50.583965
2022-08-26T05:09:37.101Z,50.584015
2022-08-26T05:10:37.096Z,50.584003
2022-08-26T05:11:37.083Z,50.583958
2022-08-26T05:12:37.069Z,50.583942
2022-08-26T05:13:37.039Z,50.584011
2022-08-26T05:14:37.016Z,50.584042
2022-08-26T05:15:37.016Z,50.584019
2022-08-26T05:16:36.984Z,50.584034
2022-08-26T05:17:36.956Z,50.584038
2022-08-26T05:18:36.978Z,50.584034
2022-08-26T05:19:36.933Z,50.584023
2022-08-26T05:20:36.900Z,50.584095
2022-08-26T05:21:36.873Z,50.584167
2022-08-26T05:22:36.893Z,50.584087
2022-08-26T05:23:36.882Z,50.584038
2022-08-26T05:24:36.809Z,50.584064
2022-08-26T05:25:36.824Z,50.584187
2022-08-26T05:26:36.781Z,50.584095
2022-08-26T05:27:36.800Z,50.584084
2022-08-26T05:28:36.765Z,50.583946
2022-08-26T05:29:36.736Z,50.583981
2022-08-26T05:30:36.693Z,50.584038
2022-08-26T05:31:36.696Z,50.584152
2022-08-26T05:32:36.713Z,50.584179
2022-08-26T05:33:36.678Z,50.584099
2022-08-26T05:34:36.640Z,50.584080
2022-08-26T05:35:36.600Z,50.584110
2022-08-26T05:36:37.018Z,50.584099
2022-08-26T05:37:36.555Z,50.584167
2022-08-26T05:38:36.614Z,50.584137
2022-08-26T05:39:36.523Z,50.584099
2022-08-26T05:40:36.553Z,50.584118
2022-08-26T05:41:38.346Z,50.584068
2022-08-26T05:42:36.471Z,50.584084
2022-08-26T05:43:36.468Z,50.584164
2022-08-26T05:44:55.783Z,50.584175
2022-08-26T05:45:37.424Z,50.584141
2022-08-26T05:46:36.429Z,50.584103
2022-08-26T05:47:36.379Z,50.584049
2022-08-26T05:48:36.387Z,50.584038
2022-08-26T05:49:36.360Z,50.584084
2022-08-26T05:50:37.385Z,50.584053
2022-08-26T05:51:36.328Z,50.584042
2022-08-26T05:52:36.297Z,50.584049
2022-08-26T05:53:36.255Z,50.584072
2022-08-26T05:54:36.301Z,50.584080
2022-08-26T05:55:36.248Z,50.584049
2022-08-26T05:56:36.223Z,50.584038
2022-08-26T05:57:40.372Z,50.584061
2022-08-26T05:58:37.176Z,50.584084
2022-08-26T05:59:36.191Z,50.584061
2022-08-26T06:00:36.166Z,50.584126
2022-08-26T06:01:36.198Z,50.584122
2022-08-26T06:02:36.201Z,50.584145
2022-08-26T06:03:36.114Z,50.584133
2022-08-26T06:04:36.115Z,50.584095
2022-08-26T06:05:39.119Z,50.584122
2022-08-26T06:06:36.088Z,50.584099
2022-08-26T06:07:36.012Z,50.584084
2022-08-26T06:08:36.018Z,50.584076
2022-08-26T06:09:35.983Z,50.584080
2022-08-26T06:10:36.004Z,50.584080
2022-08-26T06:11:35.946Z,50.584126
2022-08-26T06:12:35.924Z,50.584110
2022-08-26T06:13:35.920Z,50.584137
2022-08-26T06:14:35.879Z,50.584114
2022-08-26T06:15:35.929Z,50.584133
2022-08-26T06:16:35.874Z,50.584137
2022-08-26T06:17:35.818Z,50.584126
2022-08-26T06:18:35.809Z,50.584114
2022-08-26T06:19:35.788Z,50.584095
2022-08-26T06:20:35.817Z,50.584087
2022-08-26T06:21:35.739Z,50.584084
2022-08-26T06:22:35.873Z,50.584106
2022-08-26T06:23:35.715Z,50.584057
2022-08-26T06:24:35.712Z,50.584087
2022-08-26T06:25:35.675Z,50.584084
2022-08-26T06:26:35.690Z,50.584099
2022-08-26T06:27:35.655Z,50.584095
2022-08-26T06:28:35.628Z,50.584084
2022-08-26T06:29:36.038Z,50.584129
2022-08-26T06:30:35.574Z,50.584095
2022-08-26T06:31:35.702Z,50.584076
2022-08-26T06:32:35.534Z,50.584114
2022-08-26T06:33:35.525Z,50.584164
2022-08-26T06:34:35.506Z,50.584198
2022-08-26T06:35:35.472Z,50.584194
2022-08-26T06:36:35.536Z,50.584152
2022-08-26T06:37:35.448Z,50.584141
2022-08-26T06:38:35.422Z,50.584187
2022-08-26T06:39:35.417Z,50.584198
2022-08-26T06:40:35.563Z,50.584152
2022-08-26T06:41:38.113Z,50.584160
2022-08-26T06:42:35.373Z,50.584148
2022-08-26T06:43:35.384Z,50.584141
2022-08-26T06:44:35.333Z,50.584129
2022-08-26T06:45:35.297Z,50.584209
2022-08-26T06:46:37.439Z,50.584133
2022-08-26T06:47:35.302Z,50.584084
2022-08-26T06:48:35.315Z,50.584099
2022-08-26T06:49:35.230Z,50.584106
2022-08-26T06:50:35.311Z,50.584137
2022-08-26T06:51:35.212Z,50.584126
2022-08-26T06:52:35.211Z,50.584141
2022-08-26T06:53:35.153Z,50.584103
2022-08-26T06:54:35.305Z,50.584114
2022-08-26T06:55:35.122Z,50.584122
2022-08-26T06:56:35.097Z,50.584106
2022-08-26T06:57:35.133Z,50.584114
2022-08-26T06:58:35.207Z,50.584133
2022-08-26T06:59:35.066Z,50.584110
2022-08-26T07:00:35.127Z,50.584087
2022-08-26T07:01:35.038Z,50.584064
2022-08-26T07:02:35.203Z,50.584057
2022-08-26T07:03:39.471Z,50.584091
2022-08-26T07:04:35.047Z,50.584114
2022-08-26T07:05:34.966Z,50.584068
2022-08-26T07:06:35.042Z,50.584076
2022-08-26T07:07:34.890Z,50.584106
2022-08-26T07:08:35.054Z,50.584110
2022-08-26T07:09:34.882Z,50.584072
2022-08-26T07:10:34.958Z,50.584072
2022-08-26T07:11:34.820Z,50.584068
2022-08-26T07:12:35.558Z,50.584118
2022-08-26T07:13:34.800Z,50.584110
2022-08-26T07:14:34.873Z,50.584068
2022-08-26T07:15:34.806Z,50.584076
2022-08-26T07:16:35.715Z,50.584057
2022-08-26T07:17:34.711Z,50.584099
2022-08-26T07:18:34.822Z,50.584129
2022-08-26T07:19:34.680Z,50.584152
2022-08-26T07:20:34.751Z,50.584110
2022-08-26T07:21:34.663Z,50.584171
2022-08-26T07:22:34.727Z,50.584084
2022-08-26T07:23:34.649Z,50.584080
2022-08-26T07:24:35.092Z,50.584087
2022-08-26T07:25:34.590Z,50.584053
2022-08-26T07:26:34.651Z,50.584038
2022-08-26T07:27:34.542Z,50.584061
2022-08-26T07:28:34.664Z,50.584049
2022-08-26T07:29:34.516Z,50.584068
2022-08-26T07:30:34.573Z,50.584103
2022-08-26T07:31:39.449Z,50.584068
2022-08-26T07:32:35.517Z,50.584072
2022-08-26T07:33:34.392Z,50.584114
2022-08-26T07:34:34.551Z,50.584095
2022-08-26T07:35:34.379Z,50.584038
2022-08-26T07:36:34.469Z,50.584087
2022-08-26T07:37:35.473Z,50.584080
2022-08-26T07:38:35.433Z,50.584076
2022-08-26T07:39:34.340Z,50.584080
2022-08-26T07:40:34.436Z,50.584091
2022-08-26T07:41:34.282Z,50.584068
2022-08-26T07:42:34.341Z,50.584080
2022-08-26T07:43:34.202Z,50.584141
2022-08-26T07:44:34.323Z,50.584118
2022-08-26T07:45:34.234Z,50.584064
2022-08-26T07:46:34.266Z,50.584015
2022-08-26T07:47:34.161Z,50.584026
2022-08-26T07:48:34.594Z,50.584095
2022-08-26T07:49:34.298Z,50.583897
2022-08-26T07:50:50.137Z,50.583942
2022-08-26T07:51:35.064Z,50.584015
2022-08-26T07:52:34.133Z,50.584049
2022-08-26T07:53:34.041Z,50.584045
2022-08-26T07:54:34.112Z,50.583988
2022-08-26T07:55:34.031Z,50.584038
2022-08-26T07:56:34.061Z,50.584091
2022-08-26T07:57:33.953Z,50.583965
2022-08-26T07:58:34.496Z,50.584030
2022-08-26T07:59:33.901Z,50.584034
2022-08-26T08:00:34.079Z,50.583904
2022-08-26T08:01:33.990Z,50.584007
2022-08-26T08:02:34.002Z,50.583935
2022-08-26T08:03:33.850Z,50.583931
2022-08-26T08:04:33.907Z,50.583958
2022-08-26T08:05:33.932Z,50.583931
2022-08-26T08:06:33.923Z,50.584064
2022-08-26T08:07:44.513Z,50.583973
2022-08-26T08:08:35.600Z,50.584019
2022-08-26T08:09:33.745Z,50.583981
2022-08-26T08:10:33.804Z,50.584045
2022-08-26T08:11:33.726Z,50.584034
2022-08-26T08:12:33.784Z,50.584034
2022-08-26T08:13:33.659Z,50.584030
2022-08-26T08:14:33.741Z,50.584042
2022-08-26T08:15:33.591Z,50.584072
2022-08-26T08:16:33.795Z,50.584084
2022-08-26T08:17:33.681Z,50.584099
2022-08-26T08:18:33.727Z,50.584053
2022-08-26T08:19:39.016Z,50.584068
2022-08-26T08:20:34.593Z,50.584114
2022-08-26T08:21:33.497Z,50.584145
2022-08-26T08:22:33.610Z,50.584167
2022-08-26T08:23:33.463Z,50.584057
2022-08-26T08:24:33.528Z,50.584194
2022-08-26T08:25:33.428Z,50.584152
2022-08-26T08:26:33.488Z,50.584152
2022-08-26T08:27:33.427Z,50.584110
2022-08-26T08:28:33.491Z,50.584244
2022-08-26T08:29:33.341Z,50.584194
2022-08-26T08:30:35.011Z,50.584190
2022-08-26T08:31:56.097Z,50.584167
2022-08-26T08:32:34.445Z,50.584068
2022-08-26T08:33:34.441Z,50.584068
2022-08-26T08:34:33.370Z,50.584106
2022-08-26T08:35:33.277Z,50.583977
2022-08-26T08:36:36.228Z,50.584106
2022-08-26T08:37:33.244Z,50.584049
2022-08-26T08:38:33.304Z,50.583992
2022-08-26T08:39:33.146Z,50.584095
2022-08-26T08:40:33.304Z,50.584106
2022-08-26T08:41:33.122Z,50.584179
2022-08-26T08:42:33.191Z,50.584198
2022-08-26T08:43:37.446Z,50.584087
2022-08-26T08:44:33.154Z,50.584133
2022-08-26T08:45:35.905Z,50.584152
2022-08-26T08:46:33.159Z,50.584152
2022-08-26T08:47:33.019Z,50.584095
2022-08-26T08:48:33.177Z,50.584122
2022-08-26T08:49:33.019Z,50.584137
2022-08-26T08:50:33.030Z,50.584137
2022-08-26T08:51:32.940Z,50.584152
2022-08-26T08:52:33.099Z,50.584126
2022-08-26T08:53:32.981Z,50.584171
2022-08-26T08:54:33.026Z,50.584137
2022-08-26T08:55:32.932Z,50.584187
2022-08-26T08:56:33.625Z,50.584160
2022-08-26T08:57:32.854Z,50.584145
2022-08-26T08:58:32.940Z,50.584110
2022-08-26T08:59:32.827Z,50.584110
2022-08-26T09:00:34.645Z,50.584023
2022-08-26T09:01:35.175Z,50.584087
2022-08-26T09:02:32.936Z,50.584072
2022-08-26T09:03:32.725Z,50.584045
2022-08-26T09:04:32.872Z,50.584156
2022-08-26T09:05:35.689Z,50.584175
2022-08-26T09:06:32.742Z,50.584152
2022-08-26T09:07:36.346Z,50.584190
2022-08-26T09:08:32.798Z,50.584183
2022-08-26T09:09:32.582Z,50.584167
2022-08-26T09:10:32.692Z,50.584145
2022-08-26T09:11:32.547Z,50.584126
2022-08-26T09:12:33.523Z,50.584129
2022-08-26T09:13:32.513Z,50.584141
2022-08-26T09:14:32.588Z,50.584126
2022-08-26T09:15:32.556Z,50.584141
2022-08-26T09:16:32.638Z,50.584160
2022-08-26T09:17:32.503Z,50.584171
2022-08-26T09:18:32.832Z,50.584156
2022-08-26T09:19:32.414Z,50.584179
2022-08-26T09:20:32.551Z,50.584141
2022-08-26T09:21:32.380Z,50.584179
2022-08-26T09:22:32.511Z,50.584171
2022-08-26T09:23:32.405Z,50.584152
2022-08-26T09:24:32.477Z,50.584080
2022-08-26T09:25:32.378Z,50.584129
2022-08-26T09:26:32.525Z,50.584106
2022-08-26T09:27:32.260Z,50.584152
2022-08-26T09:28:32.330Z,50.584129
2022-08-26T09:29:32.362Z,50.584019
2022-08-26T09:30:32.409Z,50.584103
2022-08-26T09:31:32.243Z,50.584145
2022-08-26T09:32:32.257Z,50.584072
2022-08-26T09:33:32.158Z,50.584064
2022-08-26T09:34:33.093Z,50.584133
2022-08-26T09:35:32.123Z,50.584156
2022-08-26T09:36:35.417Z,50.584141
2022-08-26T09:37:33.115Z,50.584152
2022-08-26T09:38:32.204Z,50.584129
2022-08-26T09:39:32.041Z,50.584145
2022-08-26T09:40:34.517Z,50.584152
2022-08-26T09:41:32.087Z,50.584152
2022-08-26T09:42:32.123Z,50.584152
2022-08-26T09:43:31.933Z,50.584122
2022-08-26T09:44:32.622Z,50.584106
2022-08-26T09:45:31.931Z,50.584118
2022-08-26T09:46:32.093Z,50.584133
2022-08-26T09:47:32.155Z,50.584084
2022-08-26T09:48:31.962Z,50.584095
2022-08-26T09:49:35.772Z,50.584145
2022-08-26T09:50:32.106Z,50.584141
2022-08-26T09:51:31.822Z,50.584126
2022-08-26T09:52:31.921Z,50.584137
2022-08-26T09:53:31.839Z,50.584148
2022-08-26T09:54:32.442Z,50.584110
2022-08-26T09:55:31.883Z,50.584122
2022-08-26T09:56:31.860Z,50.584091
2022-08-26T09:57:31.809Z,50.584087
2022-08-26T09:58:31.809Z,50.584145
2022-08-26T09:59:32.528Z,50.584164
2022-08-26T10:00:32.076Z,50.584145
2022-08-26T10:01:31.739Z,50.584194
2022-08-26T10:02:31.755Z,50.584129
2022-08-26T10:03:31.739Z,50.584133
2022-08-26T10:04:31.747Z,50.584122
2022-08-26T10:05:31.571Z,50.584141
2022-08-26T10:06:31.690Z,50.584148
2022-08-26T10:07:31.532Z,50.584141
2022-08-26T10:08:31.617Z,50.584160
2022-08-26T10:09:31.494Z,50.584164
2022-08-26T10:10:31.560Z,50.584148
2022-08-26T10:11:31.459Z,50.584145
2022-08-26T10:12:31.564Z,50.584137
2022-08-26T10:13:31.442Z,50.584164
2022-08-26T10:14:31.502Z,50.584160
2022-08-26T10:15:31.605Z,50.584160
2022-08-26T10:16:31.538Z,50.584190
2022-08-26T10:17:31.320Z,50.584160
2022-08-26T10:18:34.234Z,50.584171
2022-08-26T10:19:55.544Z,50.584148
2022-08-26T10:20:32.483Z,50.584141
2022-08-26T10:21:31.305Z,50.584152
2022-08-26T10:22:31.371Z,50.584209
2022-08-26T10:23:31.251Z,50.584183
2022-08-26T10:24:31.342Z,50.584183
2022-08-26T10:25:31.202Z,50.584183
2022-08-26T10:26:31.282Z,50.584164
2022-08-26T10:27:31.163Z,50.584148
2022-08-26T10:28:31.297Z,50.584160
2022-08-26T10:29:31.187Z,50.584190
2022-08-26T10:30:31.248Z,50.584213
2022-08-26T10:31:40.361Z,50.584183
2022-08-26T10:32:32.223Z,50.584187
2022-08-26T10:33:31.045Z,50.584190
2022-08-26T10:34:31.211Z,50.584164
2022-08-26T10:35:31.127Z,50.584167
2022-08-26T10:36:34.076Z,50.584148
2022-08-26T10:37:32.003Z,50.584129
2022-08-26T10:38:31.105Z,50.584141
2022-08-26T10:39:30.963Z,50.584145
2022-08-26T10:40:31.195Z,50.584114
2022-08-26T10:41:30.868Z,50.584091
2022-08-26T10:42:30.963Z,50.584099
2022-08-26T10:43:30.875Z,50.584148
2022-08-26T10:44:30.996Z,50.584084
2022-08-26T10:45:30.890Z,50.584087
2022-08-26T10:46:30.917Z,50.584076
2022-08-26T10:47:30.822Z,50.584045
2022-08-26T10:48:35.221Z,50.584087
2022-08-26T10:49:30.722Z,50.584099
2022-08-26T10:50:30.860Z,50.584064
2022-08-26T10:51:30.720Z,50.584057
2022-08-26T10:52:30.896Z,50.584072
2022-08-26T10:53:32.770Z,50.584049
2022-08-26T10:54:30.727Z,50.584099
2022-08-26T10:55:30.718Z,50.584084
2022-08-26T10:56:30.758Z,50.584137
2022-08-26T10:57:30.612Z,50.584095
2022-08-26T10:58:30.738Z,50.584110
2022-08-26T10:59:30.598Z,50.584122
2022-08-26T11:00:31.365Z,50.584122
2022-08-26T11:01:30.681Z,50.584122
2022-08-26T11:02:30.637Z,50.584091
2022-08-26T11:03:30.510Z,50.584118
2022-08-26T11:04:34.847Z,50.584141
2022-08-26T11:05:30.485Z,50.584175
2022-08-26T11:06:30.647Z,50.584164
2022-08-26T11:07:31.778Z,50.584110
2022-08-26T11:08:30.554Z,50.584072
2022-08-26T11:09:30.386Z,50.584034
2022-08-26T11:10:30.541Z,50.584057
2022-08-26T11:11:30.453Z,50.584076
2022-08-26T11:12:30.466Z,50.584068
2022-08-26T11:13:30.300Z,50.584072
2022-08-26T11:14:40.570Z,50.584095
2022-08-26T11:15:31.282Z,50.584095
2022-08-26T11:16:30.407Z,50.584080
2022-08-26T11:17:30.255Z,50.584053
2022-08-26T11:18:30.318Z,50.584072
2022-08-26T11:19:40.121Z,50.584095
2022-08-26T11:20:31.334Z,50.584057
2022-08-26T11:21:30.166Z,50.584007
2022-08-26T11:22:30.296Z,50.584007
2022-08-26T11:23:30.092Z,50.584023
2022-08-26T11:24:30.244Z,50.584068