createdAt,value
2018-02-07T00:02:02.177Z,68.00
2018-02-07T00:04:29.866Z,68.00
2018-02-07T00:06:58.214Z,68.00
2018-02-07T00:09:25.784Z,68.00
2018-02-07T00:11:53.364Z,68.00
2018-02-07T00:14:20.947Z,68.00
2018-02-07T00:16:49.287Z,68.10
2018-02-07T00:19:16.865Z,68.00
2018-02-07T00:21:45.922Z,68.00
2018-02-07T00:24:13.517Z,68.00
2018-02-07T00:26:41.091Z,68.00
2018-02-07T00:29:09.512Z,68.00
2018-02-07T00:31:37.077Z,69.90
2018-02-07T00:34:04.653Z,69.10
2018-02-07T00:36:32.240Z,69.10
2018-02-07T00:38:59.813Z,69.10
2018-02-07T00:41:28.203Z,69.10
2018-02-07T00:43:56.532Z,69.90
2018-02-07T00:46:24.111Z,69.10
2018-02-07T00:48:51.789Z,69.10
2018-02-07T00:51:20.173Z,69.10
2018-02-07T00:53:48.500Z,69.10
2018-02-07T00:56:16.117Z,69.10
2018-02-07T00:58:45.905Z,69.20
2018-02-07T01:01:13.473Z,69.90
2018-02-07T01:03:41.043Z,69.10
2018-02-07T01:06:09.432Z,69.20
2018-02-07T01:08:37.800Z,69.20
2018-02-07T01:11:05.465Z,69.10
2018-02-07T01:13:33.031Z,69.00
2018-02-07T01:16:01.412Z,69.10
2018-02-07T01:18:29.799Z,69.20
2018-02-07T01:20:58.168Z,69.10
2018-02-07T01:23:26.496Z,69.20
2018-02-07T01:25:54.064Z,69.10
2018-02-07T01:28:21.628Z,69.10
2018-02-07T01:30:49.230Z,69.10
2018-02-07T01:33:17.627Z,69.10
2018-02-07T01:35:46.228Z,69.10
2018-02-07T01:38:14.420Z,69.10
2018-02-07T01:40:41.990Z,69.10
2018-02-07T01:43:09.599Z,69.10
2018-02-07T01:45:37.934Z,69.20
2018-02-07T01:48:05.493Z,69.20
2018-02-07T01:50:33.072Z,69.20
2018-02-07T01:53:00.636Z,69.20
2018-02-07T01:55:28.213Z,69.20
2018-02-07T01:57:56.586Z,69.20
2018-02-07T02:00:24.143Z,69.20
2018-02-07T02:02:51.723Z,70.00
2018-02-07T02:05:20.086Z,69.20
2018-02-07T02:07:48.468Z,69.20
2018-02-07T02:10:16.833Z,70.00
2018-02-07T02:12:45.714Z,69.20
2018-02-07T02:15:13.307Z,69.10
2018-02-07T02:17:41.641Z,69.20
2018-02-07T02:20:09.212Z,69.20
2018-02-07T02:22:36.915Z,69.20
2018-02-07T02:25:05.245Z,69.20
2018-02-07T02:27:39.393Z,69.20
2018-02-07T02:30:07.078Z,69.20
2018-02-07T02:32:34.731Z,69.10
2018-02-07T02:35:03.113Z,69.20
2018-02-07T02:37:31.478Z,69.10
2018-02-07T02:39:59.047Z,69.10
2018-02-07T02:42:27.424Z,69.10
2018-02-07T02:44:55.769Z,69.10
2018-02-07T02:47:23.330Z,69.10
2018-02-07T02:49:50.933Z,69.10
2018-02-07T02:52:19.274Z,69.10
2018-02-07T02:54:46.859Z,69.10
2018-02-07T02:57:16.263Z,69.70
2018-02-07T02:59:45.800Z,69.10
2018-02-07T03:02:13.433Z,69.10
2018-02-07T03:04:41.761Z,69.10
2018-02-07T03:07:09.324Z,69.10
2018-02-07T03:09:36.898Z,69.10
2018-02-07T03:12:04.464Z,69.10
2018-02-07T03:14:32.054Z,69.10
2018-02-07T03:17:00.399Z,69.50
2018-02-07T03:19:27.976Z,69.20
2018-02-07T03:21:55.541Z,69.20
2018-02-07T03:24:23.873Z,69.20
2018-02-07T03:26:51.447Z,69.20
2018-02-07T03:29:19.573Z,69.20
2018-02-07T03:31:47.915Z,69.20
2018-02-07T03:34:16.942Z,69.10
2018-02-07T03:36:46.015Z,69.30
2018-02-07T03:39:13.589Z,69.20
2018-02-07T03:41:41.160Z,69.10
2018-02-07T03:44:09.489Z,69.30
2018-02-07T03:46:37.066Z,69.10
2018-02-07T03:49:04.654Z,69.20
2018-02-07T03:51:32.984Z,69.10
2018-02-07T03:54:00.607Z,69.10
2018-02-07T03:56:28.992Z,69.10
2018-02-07T03:58:57.359Z,69.10
2018-02-07T04:01:25.691Z,69.10
2018-02-07T04:03:53.300Z,69.10
2018-02-07T04:06:21.630Z,69.20
2018-02-07T04:08:49.229Z,69.10
2018-02-07T04:11:16.781Z,69.10
2018-02-07T04:13:45.769Z,69.10
2018-02-07T04:16:13.357Z,69.10
2018-02-07T04:18:41.744Z,69.10
2018-02-07T04:21:10.111Z,69.10
2018-02-07T04:23:38.441Z,69.10
2018-02-07T04:26:06.000Z,69.10
2018-02-07T04:28:33.623Z,69.10
2018-02-07T04:31:01.963Z,69.10
2018-02-07T04:33:29.563Z,69.10
2018-02-07T04:35:57.977Z,69.10
2018-02-07T04:38:25.604Z,69.10
2018-02-07T04:40:53.969Z,69.20
2018-02-07T04:43:21.665Z,69.10
2018-02-07T04:45:49.252Z,69.90
2018-02-07T04:48:16.814Z,69.10
2018-02-07T04:50:44.395Z,69.10
2018-02-07T04:53:11.952Z,69.10
2018-02-07T04:55:39.520Z,69.10
2018-02-07T04:58:07.095Z,69.10
2018-02-07T05:00:34.760Z,69.10
2018-02-07T05:03:03.085Z,69.20
2018-02-07T05:05:31.287Z,69.10
2018-02-07T05:07:58.885Z,69.10
2018-02-07T05:10:27.223Z,69.10
2018-02-07T05:12:54.915Z,69.10
2018-02-07T05:15:23.252Z,69.20
2018-02-07T05:17:50.824Z,69.10
2018-02-07T05:20:18.395Z,69.10
2018-02-07T05:22:47.196Z,69.10
2018-02-07T05:25:15.661Z,69.10
2018-02-07T05:27:43.229Z,69.20
2018-02-07T05:30:10.808Z,69.10
2018-02-07T05:32:38.477Z,69.10
2018-02-07T05:35:06.849Z,69.20
2018-02-07T05:37:34.529Z,69.10
2018-02-07T05:40:03.011Z,69.20
2018-02-07T05:42:31.344Z,69.20
2018-02-07T05:44:58.948Z,69.10
2018-02-07T05:47:27.288Z,69.20
2018-02-07T05:49:54.871Z,69.10
2018-02-07T05:52:23.254Z,69.20
2018-02-07T05:54:51.127Z,69.10
2018-02-07T05:57:19.583Z,69.80
2018-02-07T05:59:47.145Z,69.10
2018-02-07T06:02:15.765Z,69.10
2018-02-07T06:04:44.492Z,69.10
2018-02-07T06:07:12.267Z,69.10
2018-02-07T06:09:39.908Z,69.10
2018-02-07T06:12:07.544Z,69.10
2018-02-07T06:14:35.923Z,69.10
2018-02-07T06:17:58.405Z,69.00
2018-02-07T06:20:26.002Z,69.10
2018-02-07T06:22:53.578Z,69.10
2018-02-07T06:25:21.920Z,69.20
2018-02-07T06:27:49.478Z,69.10
2018-02-07T06:30:17.055Z,69.10
2018-02-07T06:32:45.251Z,69.10
2018-02-07T06:35:12.808Z,69.10
2018-02-07T06:37:40.482Z,69.90
2018-02-07T06:40:08.826Z,69.20
2018-02-07T06:42:36.398Z,69.20
2018-02-07T06:45:03.974Z,69.10
2018-02-07T06:47:31.533Z,69.10
2018-02-07T06:49:59.111Z,68.80
2018-02-07T06:52:27.456Z,69.10
2018-02-07T06:54:55.024Z,69.10
2018-02-07T06:57:22.608Z,69.20
2018-02-07T06:59:50.977Z,69.20
2018-02-07T07:02:19.312Z,70.00
2018-02-07T07:04:46.874Z,69.10
2018-02-07T07:07:14.979Z,69.10
2018-02-07T07:09:42.553Z,69.00
2018-02-07T07:12:10.882Z,69.10
2018-02-07T07:14:38.447Z,69.10
2018-02-07T07:17:06.013Z,69.00
2018-02-07T07:19:33.612Z,69.10
2018-02-07T07:22:01.996Z,69.10
2018-02-07T07:24:30.378Z,69.10
2018-02-07T07:26:58.709Z,69.10
2018-02-07T07:29:26.269Z,69.00
2018-02-07T07:31:53.873Z,69.00
2018-02-07T07:34:22.244Z,69.10
2018-02-07T07:36:49.925Z,69.00
2018-02-07T07:39:18.250Z,69.00
2018-02-07T07:41:46.881Z,69.00
2018-02-07T07:44:16.268Z,69.10
2018-02-07T07:46:44.475Z,69.00
2018-02-07T07:49:12.134Z,69.10
2018-02-07T07:51:40.474Z,69.80
2018-02-07T07:54:08.034Z,69.00
2018-02-07T07:56:35.616Z,69.10
2018-02-07T07:59:03.952Z,69.00
2018-02-07T08:01:31.568Z,69.00
2018-02-07T08:03:59.900Z,69.00
2018-02-07T08:06:27.496Z,69.00
2018-02-07T08:08:55.064Z,69.00
2018-02-07T08:11:23.435Z,69.00
2018-02-07T08:13:51.816Z,69.20
2018-02-07T08:16:20.149Z,69.00
2018-02-07T08:18:47.755Z,68.80
2018-02-07T08:21:16.502Z,69.00
2018-02-07T08:23:44.068Z,69.00
2018-02-07T08:26:11.639Z,69.00
2018-02-07T08:28:39.214Z,69.00
2018-02-07T08:31:06.886Z,68.90
2018-02-07T08:33:34.454Z,69.00
2018-02-07T08:36:02.786Z,69.00
2018-02-07T08:38:30.350Z,68.90
2018-02-07T08:40:57.952Z,68.90
2018-02-07T08:43:26.279Z,69.00
2018-02-07T08:45:53.838Z,68.90
2018-02-07T08:48:21.484Z,68.90
2018-02-07T08:50:49.110Z,68.90
2018-02-07T08:53:16.782Z,68.80
2018-02-07T08:55:46.081Z,68.90
2018-02-07T08:58:14.554Z,68.90
2018-02-07T09:00:42.140Z,68.80
2018-02-07T09:03:09.783Z,68.80
2018-02-07T09:05:38.161Z,69.10
2018-02-07T09:08:06.568Z,68.90
2018-02-07T09:10:34.145Z,68.90
2018-02-07T09:13:01.712Z,68.80
2018-02-07T09:15:29.323Z,68.80
2018-02-07T09:17:56.987Z,68.80
2018-02-07T09:20:25.317Z,69.50
2018-02-07T09:22:52.894Z,68.80
2018-02-07T09:25:20.456Z,68.80
2018-02-07T09:27:48.022Z,69.50
2018-02-07T09:30:16.952Z,68.80
2018-02-07T09:32:46.404Z,68.70
2018-02-07T09:35:14.431Z,68.80
2018-02-07T09:37:42.766Z,68.80
2018-02-07T09:40:10.334Z,68.70
2018-02-07T09:42:37.902Z,68.60
2018-02-07T09:45:05.474Z,68.80
2018-02-07T09:47:33.032Z,68.70
2018-02-07T09:50:00.621Z,68.80
2018-02-07T09:52:28.201Z,68.70
2018-02-07T09:54:55.926Z,68.70
2018-02-07T09:57:24.273Z,68.80
2018-02-07T09:59:51.861Z,68.70
2018-02-07T10:02:20.196Z,68.80
2018-02-07T10:04:47.802Z,68.80
2018-02-07T10:07:16.194Z,68.80
2018-02-07T10:09:45.795Z,68.80
2018-02-07T10:12:14.887Z,68.70
2018-02-07T10:14:42.484Z,68.70
2018-02-07T10:17:10.046Z,68.70
2018-02-07T10:19:37.609Z,68.70
2018-02-07T10:22:05.232Z,68.70
2018-02-07T10:24:33.606Z,68.80
2018-02-07T10:27:01.186Z,68.80
2018-02-07T10:29:29.514Z,68.80
2018-02-07T10:31:57.084Z,68.80
2018-02-07T10:34:24.670Z,68.70
2018-02-07T10:36:53.039Z,68.70
2018-02-07T10:39:20.600Z,68.70
2018-02-07T10:41:48.191Z,68.70
2018-02-07T10:44:16.956Z,68.70
2018-02-07T10:46:45.252Z,68.70
2018-02-07T10:49:13.615Z,68.70
2018-02-07T10:51:41.941Z,69.50
2018-02-07T10:54:09.549Z,68.70
2018-02-07T10:56:37.233Z,68.70
2018-02-07T10:59:05.564Z,68.70
2018-02-07T11:01:33.128Z,68.70
2018-02-07T11:04:00.688Z,68.70
2018-02-07T11:06:28.272Z,68.70
2018-02-07T11:08:55.836Z,68.70
2018-02-07T11:11:23.391Z,68.70
2018-02-07T11:13:50.952Z,68.90
2018-02-07T11:16:18.623Z,68.70
2018-02-07T11:18:46.963Z,68.70
2018-02-07T11:21:15.967Z,68.70
2018-02-07T11:23:44.595Z,68.70
2018-02-07T11:26:12.954Z,68.70
2018-02-07T11:28:42.025Z,68.70
2018-02-07T11:31:09.622Z,68.70
2018-02-07T11:33:37.954Z,68.70
2018-02-07T11:36:05.581Z,68.70
2018-02-07T11:38:33.216Z,68.70
2018-02-07T11:41:00.799Z,68.70
2018-02-07T11:43:28.438Z,68.70
2018-02-07T11:45:56.104Z,68.70
2018-02-07T11:48:23.676Z,68.70
2018-02-07T11:50:52.036Z,68.70
2018-02-07T11:53:19.719Z,68.70
2018-02-07T11:55:48.092Z,68.70
2018-02-07T11:58:16.451Z,68.70
2018-02-07T12:00:44.457Z,68.70
2018-02-07T12:03:12.098Z,68.60
2018-02-07T12:05:39.756Z,68.60
2018-02-07T12:08:07.332Z,68.70
2018-02-07T12:10:35.694Z,68.80
2018-02-07T12:13:03.267Z,68.60
2018-02-07T12:15:31.598Z,68.70
2018-02-07T12:17:59.213Z,68.60
2018-02-07T12:20:27.592Z,68.70
2018-02-07T12:22:55.921Z,68.70
2018-02-07T12:25:23.527Z,68.70
2018-02-07T12:27:51.899Z,68.70
2018-02-07T12:30:19.471Z,68.70
2018-02-07T12:32:47.849Z,68.70
2018-02-07T12:35:16.178Z,68.70
2018-02-07T12:37:43.766Z,68.70
2018-02-07T12:40:11.868Z,68.60
2018-02-07T12:42:41.136Z,68.70
2018-02-07T12:45:08.718Z,68.70
2018-02-07T12:47:36.296Z,68.60
2018-02-07T12:50:04.679Z,68.70
2018-02-07T12:52:33.001Z,68.70
2018-02-07T12:55:00.561Z,68.60
2018-02-07T12:57:28.118Z,68.60
2018-02-07T12:59:55.678Z,68.60
2018-02-07T13:02:23.240Z,68.60
2018-02-07T13:04:50.851Z,68.60
2018-02-07T13:07:19.190Z,69.40
2018-02-07T13:09:46.762Z,68.60
2018-02-07T13:12:14.322Z,68.60
2018-02-07T13:14:42.127Z,68.60
2018-02-07T13:17:10.454Z,68.60
2018-02-07T13:19:38.048Z,68.50
2018-02-07T13:22:05.720Z,68.50
2018-02-07T13:24:34.092Z,68.50
2018-02-07T13:27:01.663Z,68.50
2018-02-07T13:29:29.999Z,68.60
2018-02-07T13:31:57.566Z,68.60
2018-02-07T13:34:25.150Z,68.50
2018-02-07T13:36:52.716Z,68.50
2018-02-07T13:39:20.310Z,68.50
2018-02-07T13:41:47.942Z,68.50
2018-02-07T13:44:16.320Z,68.70
2018-02-07T13:46:44.698Z,69.30
2018-02-07T13:49:12.363Z,68.50
2018-02-07T13:51:41.359Z,69.30
2018-02-07T13:54:10.651Z,68.50
2018-02-07T13:56:38.237Z,68.50
2018-02-07T13:59:06.564Z,68.50
2018-02-07T14:01:34.123Z,68.50
2018-02-07T14:04:01.721Z,68.50
2018-02-07T14:06:30.104Z,68.60
2018-02-07T14:08:58.489Z,68.60
2018-02-07T14:11:26.843Z,69.40
2018-02-07T14:13:54.438Z,68.60
2018-02-07T14:16:22.006Z,68.60
2018-02-07T14:18:49.640Z,68.50
2018-02-07T14:21:17.201Z,68.50
2018-02-07T14:23:45.588Z,68.50
2018-02-07T14:26:13.960Z,68.60
2018-02-07T14:28:42.358Z,68.60
2018-02-07T14:31:11.324Z,68.60
2018-02-07T14:33:38.998Z,68.60
2018-02-07T14:36:07.345Z,68.70
2018-02-07T14:38:34.905Z,68.60
2018-02-07T14:41:02.560Z,68.70
2018-02-07T14:43:30.163Z,68.70
2018-02-07T14:45:59.062Z,68.70
2018-02-07T14:48:27.431Z,68.70
2018-02-07T14:50:55.868Z,68.70
2018-02-07T14:53:23.425Z,68.70
2018-02-07T14:55:51.000Z,68.70
2018-02-07T14:58:18.863Z,68.70
2018-02-07T15:00:46.488Z,68.70
2018-02-07T15:03:14.446Z,68.70
2018-02-07T15:05:42.088Z,68.70
2018-02-07T15:08:10.670Z,68.70
2018-02-07T15:10:38.296Z,69.00
2018-02-07T15:13:06.122Z,68.80
2018-02-07T15:15:33.770Z,68.70
2018-02-07T15:18:02.235Z,69.60
2018-02-07T15:20:29.909Z,68.70
2018-02-07T15:22:57.600Z,68.70
2018-02-07T15:25:25.290Z,69.50
2018-02-07T15:27:52.946Z,68.70
2018-02-07T15:30:20.682Z,68.70
2018-02-07T15:32:48.411Z,68.70
2018-02-07T15:35:16.018Z,68.70
2018-02-07T15:37:43.675Z,68.70
2018-02-07T15:40:12.034Z,69.60
2018-02-07T15:42:41.509Z,68.20
2018-02-07T15:45:09.116Z,68.80
2018-02-07T15:47:37.464Z,68.90
2018-02-07T15:50:05.031Z,68.80
2018-02-07T15:52:32.629Z,68.80
2018-02-07T15:55:00.342Z,68.80
2018-02-07T15:57:27.903Z,68.90
2018-02-07T15:59:55.484Z,68.90
2018-02-07T16:02:23.043Z,68.90
2018-02-07T16:04:50.606Z,69.00
2018-02-07T16:07:18.940Z,69.30
2018-02-07T16:09:46.553Z,68.90
2018-02-07T16:12:14.921Z,69.00
2018-02-07T16:14:42.688Z,68.80
2018-02-07T16:17:11.239Z,69.00
2018-02-07T16:19:38.806Z,68.90
2018-02-07T16:22:06.370Z,69.00
2018-02-07T16:24:33.988Z,68.90
2018-02-07T16:27:01.744Z,69.00
2018-02-07T16:29:29.345Z,68.90
2018-02-07T16:31:56.910Z,69.00
2018-02-07T16:34:24.479Z,69.00
2018-02-07T16:36:52.189Z,69.00
2018-02-07T16:39:19.775Z,69.80
2018-02-07T16:41:47.406Z,69.10
2018-02-07T16:44:15.977Z,69.10
2018-02-07T16:46:43.543Z,69.10
2018-02-07T16:49:11.921Z,69.10
2018-02-07T16:51:41.180Z,69.10
2018-02-07T16:54:08.743Z,69.10
2018-02-07T16:56:36.308Z,69.10
2018-02-07T16:59:03.883Z,69.10
2018-02-07T17:01:31.471Z,69.10
2018-02-07T17:03:59.812Z,69.10
2018-02-07T17:06:27.401Z,69.00
2018-02-07T17:08:55.732Z,69.10
2018-02-07T17:11:23.303Z,69.00
2018-02-07T17:13:50.874Z,69.10
2018-02-07T17:16:18.568Z,69.20
2018-02-07T17:18:46.950Z,69.10
2018-02-07T17:21:15.314Z,69.10
2018-02-07T17:23:43.023Z,69.10
2018-02-07T17:26:11.254Z,69.60
2018-02-07T17:28:38.830Z,69.00
2018-02-07T17:31:07.223Z,69.10
2018-02-07T17:33:34.787Z,69.10
2018-02-07T17:36:02.352Z,69.10
2018-02-07T17:38:29.987Z,69.10
2018-02-07T17:40:58.376Z,69.10
2018-02-07T17:43:27.432Z,69.10
2018-02-07T17:45:55.140Z,69.10
2018-02-07T17:48:22.926Z,69.10
2018-02-07T17:50:51.275Z,69.10
2018-02-07T17:53:19.656Z,69.30
2018-02-07T17:55:47.995Z,69.10
2018-02-07T17:58:15.576Z,69.10
2018-02-07T18:00:43.140Z,69.10
2018-02-07T18:03:11.743Z,69.10
2018-02-07T18:05:40.434Z,69.20
2018-02-07T18:08:08.810Z,69.10
2018-02-07T18:10:39.018Z,69.10
2018-02-07T18:13:06.623Z,69.10
2018-02-07T18:15:34.259Z,69.10
2018-02-07T18:18:02.625Z,69.20
2018-02-07T18:20:30.203Z,69.20
2018-02-07T18:22:57.798Z,69.20
2018-02-07T18:25:25.382Z,69.20
2018-02-07T18:27:53.001Z,69.20
2018-02-07T18:30:20.658Z,69.20
2018-02-07T18:32:48.298Z,69.20
2018-02-07T18:35:16.633Z,69.20
2018-02-07T18:37:44.234Z,69.20
2018-02-07T18:40:12.655Z,68.70
2018-02-07T18:42:40.468Z,69.10
2018-02-07T18:45:09.941Z,69.20
2018-02-07T18:47:37.512Z,69.10
2018-02-07T18:50:05.075Z,69.20
2018-02-07T18:52:34.560Z,69.20
2018-02-07T18:55:02.196Z,69.20
2018-02-07T18:57:29.958Z,63.80
2018-02-07T18:59:58.324Z,59.90
2018-02-07T19:02:26.674Z,59.40
2018-02-07T19:04:54.296Z,59.40
2018-02-07T19:07:21.951Z,59.10
2018-02-07T19:09:50.337Z,58.60
2018-02-07T19:12:18.141Z,58.20
2018-02-07T19:14:45.736Z,57.70
2018-02-07T19:17:14.439Z,57.60
2018-02-07T19:19:42.044Z,57.60
2018-02-07T19:22:10.743Z,57.50
2018-02-07T19:24:38.340Z,57.40
2018-02-07T19:27:06.727Z,57.10
2018-02-07T19:29:35.066Z,57.00
2018-02-07T19:32:02.651Z,56.80
2018-02-07T19:34:31.034Z,56.80
2018-02-07T19:36:59.383Z,56.70
2018-02-07T19:39:27.018Z,56.70
2018-02-07T19:41:54.654Z,56.80
2018-02-07T19:44:22.231Z,56.70
2018-02-07T19:46:49.865Z,56.50
2018-02-07T19:49:18.238Z,56.50
2018-02-07T19:51:45.859Z,56.50
2018-02-07T19:54:13.427Z,56.40
2018-02-07T19:56:41.965Z,56.30
2018-02-07T19:59:10.721Z,56.40
2018-02-07T20:01:39.854Z,56.50
2018-02-07T20:04:07.662Z,56.40
2018-02-07T20:06:35.368Z,56.40
2018-02-07T20:09:03.349Z,56.50
2018-02-07T20:11:31.019Z,56.20
2018-02-07T20:13:58.812Z,56.30
2018-02-07T20:16:26.637Z,56.50
2018-02-07T20:18:54.231Z,56.60
2018-02-07T20:21:21.858Z,56.30
2018-02-07T20:23:50.272Z,56.40
2018-02-07T20:26:17.898Z,56.30
2018-02-07T20:28:46.236Z,56.40
2018-02-07T20:31:13.826Z,56.40
2018-02-07T20:33:42.003Z,56.40
2018-02-07T20:36:10.378Z,56.60
2018-02-07T20:38:38.056Z,56.20
2018-02-07T20:41:06.448Z,56.20
2018-02-07T20:43:34.104Z,56.20
2018-02-07T20:46:02.465Z,56.60
2018-02-07T20:48:30.037Z,56.50
2018-02-07T20:50:58.413Z,56.60
2018-02-07T20:53:26.755Z,56.40
2018-02-07T20:55:54.355Z,56.30
2018-02-07T20:58:22.715Z,58.00
2018-02-07T21:00:50.376Z,58.00
2018-02-07T21:03:18.067Z,58.70
2018-02-07T21:05:46.404Z,60.20
2018-02-07T21:08:14.001Z,60.20
2018-02-07T21:10:42.683Z,61.70
2018-02-07T21:13:12.094Z,63.10
2018-02-07T21:15:40.470Z,62.70
2018-02-07T21:18:08.843Z,63.30
2018-02-07T21:20:37.190Z,63.70
2018-02-07T21:23:04.792Z,63.70
2018-02-07T21:25:33.152Z,64.40
2018-02-07T21:28:00.723Z,64.40
2018-02-07T21:30:28.399Z,64.70
2018-02-07T21:32:56.779Z,65.20
2018-02-07T21:35:25.138Z,65.50
2018-02-07T21:37:52.709Z,65.40
2018-02-07T21:40:21.069Z,65.90
2018-02-07T21:42:48.645Z,65.90
2018-02-07T21:45:16.212Z,66.10
2018-02-07T21:47:44.580Z,66.30
2018-02-07T21:50:12.136Z,66.30
2018-02-07T21:52:40.845Z,66.40
2018-02-07T21:55:09.947Z,66.70
2018-02-07T21:57:37.528Z,66.70
2018-02-07T22:00:05.114Z,66.80
2018-02-07T22:02:32.683Z,66.80
2018-02-07T22:05:00.284Z,66.90
2018-02-07T22:07:28.618Z,67.10
2018-02-07T22:09:56.212Z,67.00
2018-02-07T22:12:23.784Z,67.00
2018-02-07T22:14:52.140Z,67.10
2018-02-07T22:17:19.829Z,67.10
2018-02-07T22:19:48.195Z,67.20
2018-02-07T22:22:15.865Z,67.20
2018-02-07T22:24:44.214Z,67.30
2018-02-07T22:27:11.799Z,67.30
2018-02-07T22:29:40.100Z,67.30
2018-02-07T22:32:07.765Z,67.40
2018-02-07T22:34:35.342Z,67.30
2018-02-07T22:37:02.910Z,67.30
2018-02-07T22:39:30.474Z,67.40
2018-02-07T22:41:58.095Z,67.50
2018-02-07T22:44:26.440Z,67.50
2018-02-07T22:46:54.013Z,68.20
2018-02-07T22:49:21.577Z,67.50
2018-02-07T22:51:49.557Z,67.40
2018-02-07T22:54:17.941Z,67.60
2018-02-07T22:56:46.315Z,67.50
2018-02-07T22:59:14.700Z,67.60
2018-02-07T23:01:43.072Z,67.60
2018-02-07T23:04:12.460Z,68.30
2018-02-07T23:06:41.692Z,67.50
2018-02-07T23:09:11.472Z,67.60
2018-02-07T23:11:39.060Z,67.50
2018-02-07T23:14:07.398Z,67.60
2018-02-07T23:16:34.984Z,67.60
2018-02-07T23:19:02.556Z,68.30
2018-02-07T23:21:30.952Z,67.60
2018-02-07T23:23:58.519Z,67.60
2018-02-07T23:26:26.158Z,67.60
2018-02-07T23:28:54.548Z,67.70
2018-02-07T23:31:23.005Z,67.60
2018-02-07T23:33:50.578Z,68.70
2018-02-07T23:36:18.950Z,68.80
2018-02-07T23:38:46.533Z,68.70
2018-02-07T23:41:14.175Z,69.50
2018-02-07T23:43:42.521Z,68.70
2018-02-07T23:46:11.402Z,68.70
2018-02-07T23:48:38.985Z,68.80
2018-02-07T23:51:06.547Z,68.80
2018-02-07T23:53:34.112Z,68.80
2018-02-07T23:56:01.793Z,68.80
2018-02-07T23:58:30.168Z,68.80
