createdAt,value
2018-03-04T00:00:12.914Z,13.25
2018-03-04T00:02:39.110Z,15.60
2018-03-04T00:05:05.338Z,15.35
2018-03-04T00:07:31.567Z,14.10
2018-03-04T00:09:57.795Z,11.18
2018-03-04T00:12:24.019Z,15.23
2018-03-04T00:14:50.205Z,13.50
2018-03-04T00:17:16.465Z,14.63
2018-03-04T00:19:42.707Z,13.55
2018-03-04T00:22:08.928Z,13.93
2018-03-04T00:24:35.115Z,10.48
2018-03-04T00:27:01.359Z,15.23
2018-03-04T00:29:27.570Z,13.18
2018-03-04T00:31:53.809Z,10.63
2018-03-04T00:34:20.033Z,11.02
2018-03-04T00:36:46.443Z,12.88
2018-03-04T00:39:13.384Z,9.57
2018-03-04T00:41:40.405Z,11.63
2018-03-04T00:44:06.604Z,11.93
2018-03-04T00:46:32.789Z,16.60
2018-03-04T00:48:59.733Z,13.98
2018-03-04T00:51:26.658Z,14.00
2018-03-04T00:53:52.939Z,14.52
2018-03-04T00:56:19.198Z,13.57
2018-03-04T00:58:45.702Z,14.57
2018-03-04T01:01:11.916Z,13.85
2018-03-04T01:03:38.132Z,9.10
2018-03-04T01:06:05.112Z,13.48
2018-03-04T01:08:31.322Z,14.25
2018-03-04T01:10:57.560Z,14.93
2018-03-04T01:13:23.799Z,13.82
2018-03-04T01:15:50.048Z,14.60
2018-03-04T01:18:16.273Z,13.25
2018-03-04T01:20:42.475Z,15.75
2018-03-04T01:23:08.735Z,13.20
2018-03-04T01:25:34.948Z,11.60
2018-03-04T01:28:01.259Z,13.32
2018-03-04T01:30:27.447Z,14.52
2018-03-04T01:32:53.641Z,13.23
2018-03-04T01:35:19.865Z,13.43
2018-03-04T01:37:46.278Z,12.68
2018-03-04T01:40:12.506Z,14.10
2018-03-04T01:42:38.738Z,16.48
2018-03-04T01:45:04.948Z,12.70
2018-03-04T01:47:31.879Z,12.82
2018-03-04T01:49:58.836Z,13.93
2018-03-04T01:52:25.833Z,13.45
2018-03-04T01:54:52.039Z,12.55
2018-03-04T01:57:18.243Z,16.17
2018-03-04T01:59:45.174Z,15.73
2018-03-04T02:02:12.152Z,14.45
2018-03-04T02:04:38.357Z,13.88
2018-03-04T02:07:05.293Z,13.98
2018-03-04T02:09:32.453Z,15.25
2018-03-04T02:11:59.413Z,15.90
2018-03-04T02:14:25.616Z,15.07
2018-03-04T02:16:52.605Z,19.00
2018-03-04T02:19:18.859Z,15.85
2018-03-04T02:21:45.086Z,13.52
2018-03-04T02:24:12.024Z,14.55
2018-03-04T02:26:38.257Z,15.02
2018-03-04T02:29:04.486Z,14.65
2018-03-04T02:31:30.669Z,16.67
2018-03-04T02:33:57.623Z,15.20
2018-03-04T02:36:23.824Z,17.12
2018-03-04T02:38:50.803Z,15.55
2018-03-04T02:41:17.007Z,16.12
2018-03-04T02:43:43.953Z,16.35
2018-03-04T02:46:10.900Z,16.92
2018-03-04T02:48:37.856Z,14.00
2018-03-04T02:51:04.123Z,18.00
2018-03-04T02:53:30.371Z,14.43
2018-03-04T02:55:56.670Z,16.70
2018-03-04T02:58:22.862Z,15.25
2018-03-04T03:00:49.944Z,13.80
2018-03-04T03:03:16.153Z,16.08
2018-03-04T03:05:43.099Z,13.90
2018-03-04T03:08:09.291Z,13.65
2018-03-04T03:10:35.521Z,13.30
2018-03-04T03:13:01.756Z,16.87
2018-03-04T03:15:27.994Z,15.85
2018-03-04T03:17:54.954Z,16.42
2018-03-04T03:20:21.902Z,14.65
2018-03-04T03:22:48.853Z,16.23
2018-03-04T03:25:15.802Z,17.10
2018-03-04T03:27:42.060Z,15.45
2018-03-04T03:30:08.253Z,17.20
2018-03-04T03:32:34.474Z,17.75
2018-03-04T03:35:01.441Z,16.20
2018-03-04T03:37:27.684Z,16.77
2018-03-04T03:39:53.915Z,17.55
2018-03-04T03:42:20.130Z,15.63
2018-03-04T03:44:46.544Z,15.95
2018-03-04T03:47:13.551Z,15.00
2018-03-04T03:49:39.778Z,16.70
2018-03-04T03:52:06.005Z,18.67
2018-03-04T03:54:32.240Z,10.38
2018-03-04T03:56:58.446Z,15.10
2018-03-04T03:59:24.773Z,14.52
2018-03-04T04:01:51.009Z,17.60
2018-03-04T04:04:17.244Z,18.98
2018-03-04T04:06:43.479Z,14.10
2018-03-04T04:09:09.762Z,15.70
2018-03-04T04:11:35.983Z,17.27
2018-03-04T04:14:02.956Z,19.27
2018-03-04T04:16:29.165Z,18.73
2018-03-04T04:18:55.462Z,17.85
2018-03-04T04:21:21.658Z,16.25
2018-03-04T04:23:47.872Z,15.00
2018-03-04T04:26:14.189Z,18.15
2018-03-04T04:28:40.409Z,18.15
2018-03-04T04:31:06.656Z,16.90
2018-03-04T04:33:32.850Z,17.73
2018-03-04T04:35:59.785Z,18.20
2018-03-04T04:38:26.005Z,18.40
2018-03-04T04:40:52.226Z,15.68
2018-03-04T04:43:18.463Z,18.77
2018-03-04T04:45:44.680Z,18.95
2018-03-04T04:48:10.913Z,18.98
2018-03-04T04:50:37.137Z,18.87
2018-03-04T04:53:03.395Z,14.82
2018-03-04T04:55:30.349Z,18.55
2018-03-04T04:57:57.302Z,16.80
2018-03-04T05:00:24.281Z,19.40
2018-03-04T05:02:50.500Z,16.83
2018-03-04T05:05:16.749Z,20.00
2018-03-04T05:07:42.984Z,17.58
2018-03-04T05:10:09.193Z,17.23
2018-03-04T05:12:35.393Z,16.20
2018-03-04T05:15:02.346Z,19.48
2018-03-04T05:17:28.559Z,17.92
2018-03-04T05:19:55.595Z,16.65
2018-03-04T05:22:21.833Z,18.65
2018-03-04T05:24:48.775Z,18.40
2018-03-04T05:27:14.981Z,17.45
2018-03-04T05:29:41.380Z,17.00
2018-03-04T05:32:07.612Z,18.35
2018-03-04T05:34:34.629Z,19.65
2018-03-04T05:37:01.107Z,16.92
2018-03-04T05:39:27.362Z,18.40
2018-03-04T05:41:53.577Z,15.68
2018-03-04T05:44:19.750Z,17.15
2018-03-04T05:46:46.078Z,17.67
2018-03-04T05:49:13.082Z,18.52
2018-03-04T05:51:39.300Z,16.75
2018-03-04T05:54:05.531Z,11.10
2018-03-04T05:56:31.760Z,18.98
2018-03-04T05:58:57.992Z,15.80
2018-03-04T06:01:25.155Z,19.80
2018-03-04T06:03:51.374Z,17.85
2018-03-04T06:06:17.621Z,14.40
2018-03-04T06:08:43.858Z,14.65
2018-03-04T06:11:10.076Z,17.65
2018-03-04T06:13:36.300Z,18.00
2018-03-04T06:16:02.584Z,16.05
2018-03-04T06:18:28.823Z,17.80
2018-03-04T06:20:55.034Z,16.67
2018-03-04T06:23:21.230Z,16.75
2018-03-04T06:25:47.452Z,14.87
2018-03-04T06:28:13.678Z,15.95
2018-03-04T06:30:39.954Z,17.37
2018-03-04T06:33:06.181Z,19.10
2018-03-04T06:35:32.425Z,19.50
2018-03-04T06:37:58.682Z,12.88
2018-03-04T06:40:24.900Z,17.65
2018-03-04T06:42:51.110Z,18.40
2018-03-04T06:45:17.356Z,13.00
2018-03-04T06:47:43.593Z,18.30
2018-03-04T06:50:09.795Z,21.20
2018-03-04T06:52:36.049Z,20.20
2018-03-04T06:55:02.357Z,15.27
2018-03-04T06:57:28.604Z,19.23
2018-03-04T06:59:54.811Z,19.85
2018-03-04T07:02:21.759Z,22.08
2018-03-04T07:04:47.968Z,18.58
2018-03-04T07:07:14.928Z,14.20
2018-03-04T07:09:41.913Z,20.42
2018-03-04T07:12:08.117Z,20.27
2018-03-04T07:14:34.297Z,21.12
2018-03-04T07:17:00.503Z,21.42
2018-03-04T07:19:26.686Z,14.25
2018-03-04T07:21:53.661Z,21.50
2018-03-04T07:24:19.889Z,21.25
2018-03-04T07:26:46.529Z,21.45
2018-03-04T07:29:12.736Z,19.95
2018-03-04T07:31:39.398Z,21.15
2018-03-04T07:34:05.612Z,15.80
2018-03-04T07:36:31.871Z,18.10
2018-03-04T07:38:58.854Z,20.27
2018-03-04T07:41:25.945Z,19.85
2018-03-04T07:43:52.270Z,20.17
2018-03-04T07:46:18.649Z,21.17
2018-03-04T07:48:44.848Z,19.90
2018-03-04T07:51:11.142Z,21.90
2018-03-04T07:53:37.348Z,21.27
2018-03-04T07:56:04.386Z,22.00
2018-03-04T07:58:30.596Z,19.35
2018-03-04T08:00:57.770Z,23.27
2018-03-04T08:03:24.857Z,22.05
2018-03-04T08:05:51.081Z,21.62
2018-03-04T08:08:17.369Z,22.27
2018-03-04T08:10:43.671Z,21.15
2018-03-04T08:13:10.013Z,24.73
2018-03-04T08:15:36.239Z,21.25
2018-03-04T08:18:02.544Z,22.80
2018-03-04T08:20:28.761Z,18.67
2018-03-04T08:22:55.114Z,24.83
2018-03-04T08:25:31.372Z,19.08
2018-03-04T08:28:09.930Z,21.90
2018-03-04T08:30:36.130Z,23.92
2018-03-04T08:33:02.329Z,24.02
2018-03-04T08:35:28.654Z,22.02
2018-03-04T08:37:55.613Z,25.40
2018-03-04T08:40:22.022Z,23.62
2018-03-04T08:42:49.005Z,21.70
2018-03-04T08:45:15.269Z,25.23
2018-03-04T08:47:41.524Z,21.65
2018-03-04T08:50:08.497Z,22.23
2018-03-04T08:52:34.740Z,22.95
2018-03-04T08:55:00.998Z,25.17
2018-03-04T08:57:27.251Z,29.30
2018-03-04T08:59:53.512Z,23.90
2018-03-04T09:02:19.799Z,27.48
2018-03-04T09:04:46.206Z,26.20
2018-03-04T09:07:12.436Z,23.83
2018-03-04T09:09:38.775Z,23.80
2018-03-04T09:12:04.971Z,24.80
2018-03-04T09:14:31.220Z,25.10
2018-03-04T09:16:57.452Z,26.42
2018-03-04T09:19:23.775Z,26.95
2018-03-04T09:21:49.992Z,27.40
2018-03-04T09:24:16.338Z,26.80
2018-03-04T09:26:42.566Z,26.60
2018-03-04T09:29:08.934Z,24.35
2018-03-04T09:31:35.178Z,26.60
2018-03-04T09:34:02.124Z,27.62
2018-03-04T09:36:29.130Z,27.73
2018-03-04T09:38:55.343Z,28.30
2018-03-04T09:41:21.561Z,27.48
2018-03-04T09:43:47.785Z,28.75
2018-03-04T09:46:13.982Z,27.05
2018-03-04T09:48:41.504Z,27.65
2018-03-04T09:51:07.732Z,28.25
2018-03-04T09:53:34.133Z,28.57
2018-03-04T09:56:00.382Z,28.30
2018-03-04T09:58:26.718Z,27.80
2018-03-04T10:00:52.985Z,31.65
2018-03-04T10:03:20.087Z,26.90
2018-03-04T10:05:46.572Z,28.90
2018-03-04T10:08:12.786Z,26.73
2018-03-04T10:10:39.293Z,27.30
2018-03-04T10:13:05.955Z,27.52
2018-03-04T10:15:32.196Z,27.90
2018-03-04T10:17:58.464Z,24.12
2018-03-04T10:20:24.782Z,27.30
2018-03-04T10:22:51.016Z,27.90
2018-03-04T10:25:18.381Z,28.53
2018-03-04T10:27:44.713Z,28.80
2018-03-04T10:30:10.929Z,30.90
2018-03-04T10:32:38.024Z,30.67
2018-03-04T10:35:04.272Z,28.97
2018-03-04T10:37:30.500Z,29.33
2018-03-04T10:39:56.847Z,30.33
2018-03-04T10:42:23.107Z,31.53
2018-03-04T10:44:50.063Z,33.40
2018-03-04T10:47:16.335Z,30.77
2018-03-04T10:49:42.537Z,31.20
2018-03-04T10:52:08.859Z,25.97
2018-03-04T10:54:35.210Z,29.63
2018-03-04T10:57:01.438Z,31.47
2018-03-04T10:59:27.718Z,29.17
2018-03-04T11:01:53.956Z,31.30
2018-03-04T11:04:21.132Z,31.47
2018-03-04T11:06:47.378Z,31.93
2018-03-04T11:09:13.636Z,30.83
2018-03-04T11:11:39.855Z,34.20
2018-03-04T11:14:06.902Z,34.07
2018-03-04T11:16:33.131Z,35.80
2018-03-04T11:18:59.633Z,33.00
2018-03-04T11:21:25.842Z,32.47
2018-03-04T11:23:52.049Z,33.10
2018-03-04T11:26:18.254Z,35.30
2018-03-04T11:28:44.609Z,34.83
2018-03-04T11:31:10.745Z,35.27
2018-03-04T11:33:37.714Z,33.37
2018-03-04T11:36:04.000Z,33.33
2018-03-04T11:38:30.222Z,36.03
2018-03-04T11:40:56.590Z,34.70
2018-03-04T11:43:23.574Z,35.87
2018-03-04T11:45:49.880Z,35.07
2018-03-04T11:48:16.121Z,34.20
2018-03-04T11:57:19.027Z,31.77
2018-03-04T11:59:45.967Z,35.50
2018-03-04T12:02:12.330Z,36.47
2018-03-04T12:04:38.557Z,29.90
2018-03-04T12:07:04.760Z,34.90
2018-03-04T12:09:31.047Z,32.00
2018-03-04T12:11:58.145Z,37.70
2018-03-04T12:14:24.457Z,38.87
2018-03-04T12:16:50.672Z,35.70
2018-03-04T12:19:16.992Z,36.03
2018-03-04T12:21:43.264Z,40.03
2018-03-04T12:24:09.455Z,37.27
2018-03-04T12:26:35.680Z,29.07
2018-03-04T12:29:01.890Z,34.90
2018-03-04T12:31:28.840Z,37.73
2018-03-04T12:33:55.843Z,36.60
2018-03-04T12:36:22.552Z,36.40
2018-03-04T12:38:48.888Z,37.10
2018-03-04T12:41:15.120Z,34.17
2018-03-04T12:43:41.334Z,34.70
2018-03-04T12:46:07.527Z,36.90
2018-03-04T12:48:34.006Z,35.07
2018-03-04T12:51:00.206Z,40.17
2018-03-04T12:53:27.146Z,36.20
2018-03-04T12:55:54.896Z,35.77
2018-03-04T12:58:21.906Z,35.57
2018-03-04T13:00:48.176Z,36.17
2018-03-04T13:03:14.396Z,35.60
2018-03-04T13:05:40.933Z,35.43
2018-03-04T13:08:07.163Z,37.70
2018-03-04T13:10:33.418Z,36.63
2018-03-04T13:13:00.385Z,37.23
2018-03-04T13:15:26.609Z,36.93
2018-03-04T13:17:55.079Z,37.40
2018-03-04T13:20:21.402Z,38.50
2018-03-04T13:22:48.373Z,40.03
2018-03-04T13:25:14.559Z,33.70
2018-03-04T13:27:40.816Z,37.97
2018-03-04T13:30:07.797Z,38.70
2018-03-04T13:32:34.110Z,35.90
2018-03-04T13:35:00.516Z,34.60
2018-03-04T13:37:27.500Z,37.30
2018-03-04T13:39:53.796Z,35.67
2018-03-04T13:42:20.965Z,36.77
2018-03-04T13:44:47.270Z,36.03
2018-03-04T13:47:14.382Z,34.57
2018-03-04T13:49:40.660Z,37.90
2018-03-04T13:52:07.783Z,37.53
2018-03-04T13:54:33.987Z,37.03
2018-03-04T13:57:00.616Z,38.40
2018-03-04T13:59:26.841Z,35.00
2018-03-04T14:01:53.164Z,36.43
2018-03-04T14:04:19.398Z,39.17
2018-03-04T14:06:45.785Z,38.40
2018-03-04T14:09:12.735Z,37.40
2018-03-04T14:11:39.723Z,38.27
2018-03-04T14:14:05.935Z,37.47
2018-03-04T14:16:32.244Z,37.90
2018-03-04T14:18:58.520Z,40.87
2018-03-04T14:21:24.756Z,35.00
2018-03-04T14:23:51.030Z,29.70
2018-03-04T14:26:17.958Z,36.53
2018-03-04T14:28:44.333Z,36.83
2018-03-04T14:31:10.561Z,35.33
2018-03-04T14:33:36.826Z,35.80
2018-03-04T14:36:03.106Z,38.10
2018-03-04T14:38:29.389Z,35.00
2018-03-04T14:40:55.769Z,36.47
2018-03-04T14:43:22.829Z,36.13
2018-03-04T14:45:49.198Z,35.80
2018-03-04T14:48:15.430Z,33.67
2018-03-04T14:50:41.713Z,35.87
2018-03-04T14:53:08.679Z,35.93
2018-03-04T14:55:34.919Z,34.60
2018-03-04T14:58:01.261Z,36.83
2018-03-04T15:00:27.503Z,37.33
2018-03-04T15:02:53.737Z,34.00
2018-03-04T15:05:19.941Z,37.23
2018-03-04T15:07:46.535Z,34.10
2018-03-04T15:10:12.905Z,34.17
2018-03-04T15:12:39.103Z,35.70
2018-03-04T15:15:06.061Z,35.63
2018-03-04T15:17:32.406Z,37.93
2018-03-04T15:19:58.645Z,35.43
2018-03-04T15:22:24.890Z,37.10
2018-03-04T15:24:51.836Z,34.93
2018-03-04T15:27:18.132Z,36.43
2018-03-04T15:29:44.333Z,35.97
2018-03-04T15:32:11.294Z,37.33
2018-03-04T15:34:38.293Z,36.57
2018-03-04T15:37:04.487Z,36.77
2018-03-04T15:39:30.723Z,37.00
2018-03-04T15:41:57.071Z,33.87
2018-03-04T15:44:23.299Z,38.13
2018-03-04T15:46:49.540Z,36.10
2018-03-04T15:49:15.787Z,31.67
2018-03-04T15:51:42.039Z,36.17
2018-03-04T15:54:08.984Z,36.97
2018-03-04T15:56:37.383Z,35.83
2018-03-04T15:59:03.578Z,36.77
2018-03-04T16:01:29.892Z,27.33
2018-03-04T16:03:56.221Z,36.03
2018-03-04T16:06:22.694Z,36.80
2018-03-04T16:08:48.930Z,35.73
2018-03-04T16:11:15.136Z,39.17
2018-03-04T16:13:42.108Z,34.87
2018-03-04T16:16:08.348Z,35.70
2018-03-04T16:18:34.617Z,37.97
2018-03-04T16:21:00.854Z,32.10
2018-03-04T16:23:27.423Z,37.03
2018-03-04T16:25:54.496Z,35.43
2018-03-04T16:28:20.823Z,33.00
2018-03-04T16:30:47.606Z,34.60
2018-03-04T16:33:13.865Z,37.30
2018-03-04T16:35:40.086Z,34.90
2018-03-04T16:38:06.297Z,36.37
2018-03-04T16:40:32.589Z,36.63
2018-03-04T16:42:58.968Z,35.60
2018-03-04T16:45:25.206Z,36.07
2018-03-04T16:47:51.527Z,34.53
2018-03-04T16:50:17.767Z,33.30
2018-03-04T16:52:44.078Z,34.30
2018-03-04T16:55:10.315Z,33.83
2018-03-04T16:57:36.517Z,36.97
2018-03-04T17:00:02.889Z,36.33
2018-03-04T17:02:29.565Z,33.13
2018-03-04T17:04:55.889Z,32.33
2018-03-04T17:07:22.133Z,34.83
2018-03-04T17:09:48.642Z,33.77
2018-03-04T17:12:15.735Z,34.50
2018-03-04T17:14:41.944Z,26.70
2018-03-04T17:17:08.272Z,34.23
2018-03-04T17:19:34.460Z,34.67
2018-03-04T17:22:00.942Z,36.33
2018-03-04T17:24:27.236Z,45.00
2018-03-04T17:26:53.551Z,37.47
2018-03-04T17:29:19.864Z,37.10
2018-03-04T17:31:46.505Z,35.03
2018-03-04T17:34:12.999Z,35.10
2018-03-04T17:36:40.015Z,36.37
2018-03-04T17:39:06.339Z,34.53
2018-03-04T17:41:32.572Z,34.83
2018-03-04T17:43:58.785Z,32.47
2018-03-04T17:46:25.006Z,38.13
2018-03-04T17:48:51.217Z,34.77
2018-03-04T17:51:17.537Z,37.60
2018-03-04T17:53:44.456Z,35.93
2018-03-04T17:56:11.559Z,34.90
2018-03-04T17:58:37.836Z,35.73
2018-03-04T18:01:04.875Z,38.57
2018-03-04T18:03:31.958Z,31.90
2018-03-04T18:05:58.160Z,34.30
2018-03-04T18:09:08.870Z,34.60
2018-03-04T18:11:35.224Z,29.30
2018-03-04T18:14:01.470Z,37.77
2018-03-04T18:16:27.796Z,33.47
2018-03-04T18:18:54.051Z,27.43
2018-03-04T18:21:21.613Z,34.70
2018-03-04T18:23:48.587Z,32.30
2018-03-04T18:26:14.830Z,34.07
2018-03-04T18:28:41.175Z,32.83
2018-03-04T18:31:07.364Z,32.87
2018-03-04T18:33:33.742Z,35.07
2018-03-04T18:35:59.961Z,30.27
2018-03-04T18:38:26.247Z,33.83
2018-03-04T18:40:53.202Z,34.87
2018-03-04T18:43:20.205Z,31.93
2018-03-04T18:45:46.741Z,34.33
2018-03-04T18:48:13.027Z,33.90
2018-03-04T18:50:39.259Z,35.20
2018-03-04T18:53:06.018Z,37.03
2018-03-04T18:55:32.257Z,32.63
2018-03-04T18:57:58.702Z,35.23
2018-03-04T19:00:25.112Z,36.60
2018-03-04T19:02:53.204Z,30.97
2018-03-04T19:05:19.659Z,37.00
2018-03-04T19:07:45.871Z,33.90
2018-03-04T19:10:12.180Z,36.50
2018-03-04T19:12:38.429Z,35.83
2018-03-04T19:15:04.735Z,36.83
2018-03-04T19:17:30.942Z,36.30
2018-03-04T19:19:57.960Z,36.87
2018-03-04T19:22:24.280Z,34.47
2018-03-04T19:24:50.496Z,34.60
2018-03-04T19:27:16.736Z,32.07
2018-03-04T19:29:43.075Z,34.83
2018-03-04T19:32:09.411Z,34.40
2018-03-04T19:34:35.946Z,37.13
2018-03-04T19:37:02.258Z,39.07
2018-03-04T19:39:28.569Z,36.50
2018-03-04T19:41:54.866Z,36.20
2018-03-04T19:44:21.298Z,35.67
2018-03-04T19:46:48.248Z,34.03
2018-03-04T19:49:15.275Z,36.07
2018-03-04T19:51:41.779Z,40.03
2018-03-04T19:54:08.107Z,38.13
2018-03-04T19:56:34.413Z,37.30
2018-03-04T19:59:01.633Z,35.60
2018-03-04T20:01:28.652Z,33.17
2018-03-04T20:03:54.860Z,34.30
2018-03-04T20:06:21.091Z,37.50
2018-03-04T20:08:47.377Z,39.07
2018-03-04T20:11:14.328Z,35.07
2018-03-04T20:13:41.996Z,35.67
2018-03-04T20:16:09.052Z,35.57
2018-03-04T20:18:35.315Z,35.93
2018-03-04T20:21:01.580Z,36.53
2018-03-04T20:23:28.548Z,35.17
2018-03-04T20:25:54.805Z,38.10
2018-03-04T20:28:21.058Z,33.50
2018-03-04T20:30:47.449Z,25.83
2018-03-04T20:33:13.716Z,36.37
2018-03-04T20:35:39.960Z,38.20
2018-03-04T20:38:06.176Z,34.07
2018-03-04T20:40:32.409Z,30.33
2018-03-04T20:42:58.636Z,36.67
2018-03-04T20:45:24.829Z,36.20
2018-03-04T20:47:51.048Z,38.80
2018-03-04T20:50:17.339Z,38.03
2018-03-04T20:52:43.559Z,37.47
2018-03-04T20:55:09.905Z,36.90
2018-03-04T20:57:36.197Z,37.50
2018-03-04T21:00:02.450Z,37.23
2018-03-04T21:02:28.696Z,34.60
2018-03-04T21:04:54.892Z,36.67
2018-03-04T21:07:21.098Z,35.67
2018-03-04T21:09:47.406Z,33.07
2018-03-04T21:12:14.396Z,37.07
2018-03-04T21:14:40.601Z,38.30
2018-03-04T21:17:06.992Z,35.77
2018-03-04T21:19:34.035Z,35.50
2018-03-04T21:22:00.618Z,35.43
2018-03-04T21:24:29.523Z,32.80
2018-03-04T21:26:55.868Z,33.10
2018-03-04T21:29:22.068Z,35.60
2018-03-04T21:31:48.314Z,37.17
2018-03-04T21:34:14.519Z,35.13
2018-03-04T21:36:40.706Z,34.47
2018-03-04T21:39:07.028Z,35.87
2018-03-04T21:41:33.393Z,34.47
2018-03-04T21:43:59.661Z,32.40
2018-03-04T21:46:25.942Z,34.10
2018-03-04T21:48:52.221Z,35.53
2018-03-04T21:54:10.414Z,35.10
2018-03-04T21:56:37.160Z,34.10
2018-03-04T21:59:04.437Z,33.13
2018-03-04T22:01:30.694Z,35.17
2018-03-04T22:03:57.112Z,35.90
2018-03-04T22:06:23.470Z,37.30
2018-03-04T22:08:49.653Z,35.20
2018-03-04T22:11:15.945Z,35.00
2018-03-04T22:13:42.162Z,34.77
2018-03-04T22:16:08.457Z,33.90
2018-03-04T22:18:34.738Z,34.20
2018-03-04T22:21:01.284Z,34.93
2018-03-04T22:23:27.529Z,34.10
2018-03-04T22:25:56.358Z,37.80
2018-03-04T22:28:22.666Z,34.87
2018-03-04T22:30:49.720Z,36.07
2018-03-04T22:33:15.984Z,35.40
2018-03-04T22:35:42.373Z,34.40
2018-03-04T22:38:09.359Z,32.40
2018-03-04T22:40:35.592Z,35.07
2018-03-04T22:43:01.828Z,33.90
2018-03-04T22:45:28.050Z,35.00
2018-03-04T22:47:54.511Z,33.47
2018-03-04T22:50:20.766Z,32.13
2018-03-04T22:52:47.716Z,35.80
2018-03-04T22:55:14.700Z,33.73
2018-03-04T22:57:41.883Z,33.90
2018-03-04T23:00:08.163Z,35.20
2018-03-04T23:02:41.323Z,35.80
2018-03-04T23:05:07.892Z,35.40
2018-03-04T23:07:34.140Z,35.33
2018-03-04T23:10:00.718Z,30.03
2018-03-04T23:12:27.656Z,32.83
2018-03-04T23:14:53.924Z,34.73
2018-03-04T23:17:21.061Z,34.70
2018-03-04T23:19:47.536Z,36.37
2018-03-04T23:22:13.776Z,35.87
2018-03-04T23:24:39.962Z,32.40
2018-03-04T23:27:06.904Z,32.97
2018-03-04T23:29:33.126Z,31.27
2018-03-04T23:31:59.351Z,35.50
2018-03-04T23:34:25.530Z,32.90
2018-03-04T23:36:52.525Z,34.87
2018-03-04T23:39:19.501Z,37.33
2018-03-04T23:41:46.459Z,37.33
2018-03-04T23:44:12.751Z,34.87
2018-03-04T23:46:47.505Z,36.23
2018-03-04T23:49:13.701Z,36.00
2018-03-04T23:51:39.998Z,38.47
2018-03-04T23:54:06.196Z,34.87
2018-03-04T23:56:32.480Z,38.90
2018-03-04T23:58:58.682Z,35.67
