createdAt,value
2023-01-04T00:00:13.291Z,8.82
2023-01-04T00:02:39.753Z,8.78
2023-01-04T00:05:06.472Z,8.74
2023-01-04T00:07:32.782Z,8.78
2023-01-04T00:09:59.114Z,8.77
2023-01-04T00:12:25.439Z,8.75
2023-01-04T00:14:51.818Z,8.73
2023-01-04T00:17:19.527Z,8.66
2023-01-04T00:19:45.816Z,8.67
2023-01-04T00:22:12.109Z,8.70
2023-01-04T00:24:38.404Z,8.79
2023-01-04T00:27:04.713Z,8.81
2023-01-04T00:29:31.064Z,8.84
2023-01-04T00:31:57.414Z,8.77
2023-01-04T00:34:25.049Z,8.69
2023-01-04T00:36:51.337Z,8.69
2023-01-04T00:39:17.788Z,8.82
2023-01-04T00:42:01.242Z,8.74
2023-01-04T00:44:28.047Z,8.69
2023-01-04T00:46:54.426Z,8.68
2023-01-04T00:49:20.729Z,8.68
2023-01-04T00:51:48.393Z,8.73
2023-01-04T00:54:15.320Z,8.72
2023-01-04T00:56:41.744Z,8.74
2023-01-04T00:59:08.035Z,8.59
2023-01-04T01:01:35.126Z,8.63
2023-01-04T01:04:03.174Z,8.54
2023-01-04T01:06:30.372Z,8.54
2023-01-04T01:08:58.169Z,8.60
2023-01-04T01:11:24.454Z,8.61
2023-01-04T01:13:50.888Z,8.62
2023-01-04T01:16:27.338Z,8.62
2023-01-04T01:19:04.310Z,8.61
2023-01-04T01:21:30.639Z,8.76
2023-01-04T01:23:58.260Z,8.80
2023-01-04T01:26:25.305Z,8.82
2023-01-04T01:28:51.664Z,8.79
2023-01-04T01:31:19.102Z,8.91
2023-01-04T01:33:46.582Z,8.84
2023-01-04T01:36:13.413Z,8.83
2023-01-04T01:38:40.079Z,8.85
2023-01-04T01:41:08.967Z,8.88
2023-01-04T01:43:59.146Z,8.81
2023-01-04T01:46:28.768Z,8.97
2023-01-04T01:48:56.733Z,8.86
2023-01-04T01:51:23.227Z,8.80
2023-01-04T01:53:53.552Z,8.76
2023-01-04T01:56:21.210Z,8.84
2023-01-04T01:58:50.838Z,8.88
2023-01-04T02:01:17.566Z,8.97
2023-01-04T02:03:44.481Z,8.95
2023-01-04T02:06:12.468Z,8.80
2023-01-04T02:08:40.130Z,8.86
2023-01-04T02:11:06.471Z,8.89
2023-01-04T02:13:35.228Z,8.86
2023-01-04T02:16:06.086Z,8.90
2023-01-04T02:18:37.275Z,8.92
2023-01-04T02:21:06.571Z,8.94
2023-01-04T02:24:06.361Z,9.03
2023-01-04T02:26:46.035Z,9.00
2023-01-04T02:29:25.857Z,9.04
2023-01-04T02:31:55.688Z,9.04
2023-01-04T02:34:29.428Z,9.09
2023-01-04T02:36:58.803Z,9.09
2023-01-04T02:39:34.337Z,9.03
2023-01-04T02:42:06.927Z,9.07
2023-01-04T02:44:37.979Z,9.11
2023-01-04T02:47:07.609Z,9.19
2023-01-04T02:49:34.149Z,9.23
2023-01-04T02:52:00.462Z,9.24
2023-01-04T02:54:28.243Z,9.32
2023-01-04T02:57:05.175Z,9.31
2023-01-04T02:59:55.656Z,9.29
2023-01-04T03:02:34.345Z,9.33
2023-01-04T03:05:05.188Z,9.41
2023-01-04T03:07:38.284Z,9.36
2023-01-04T03:10:07.581Z,9.39
2023-01-04T03:12:38.552Z,9.48
2023-01-04T03:15:09.378Z,9.43
2023-01-04T03:17:39.399Z,9.40
2023-01-04T03:20:07.107Z,9.45
2023-01-04T03:22:35.870Z,9.48
2023-01-04T03:25:02.759Z,9.47
2023-01-04T03:27:29.176Z,9.53
2023-01-04T03:29:59.928Z,9.48
2023-01-04T03:32:28.034Z,9.63
2023-01-04T03:34:56.102Z,9.59
2023-01-04T03:37:24.579Z,9.62
2023-01-04T03:40:00.018Z,9.57
2023-01-04T03:42:29.971Z,9.63
2023-01-04T03:45:05.987Z,9.58
2023-01-04T03:47:41.191Z,9.54
2023-01-04T03:50:12.045Z,9.58
2023-01-04T03:52:40.084Z,9.64
2023-01-04T03:55:08.181Z,9.60
2023-01-04T03:57:34.856Z,9.56
2023-01-04T04:00:05.132Z,9.59
2023-01-04T04:02:33.110Z,9.64
2023-01-04T04:04:59.456Z,9.58
2023-01-04T04:07:27.645Z,9.62
2023-01-04T04:09:53.954Z,9.67
2023-01-04T04:12:20.249Z,9.59
2023-01-04T04:14:46.563Z,9.67
2023-01-04T04:17:12.860Z,9.64
2023-01-04T04:19:39.148Z,9.61
2023-01-04T04:22:05.532Z,9.60
2023-01-04T04:24:33.194Z,9.64
2023-01-04T04:26:59.503Z,9.65
2023-01-04T04:29:25.826Z,9.65
2023-01-04T04:31:52.340Z,9.64
2023-01-04T04:34:18.676Z,9.59
2023-01-04T04:36:45.129Z,9.59
2023-01-04T04:39:11.543Z,9.66
2023-01-04T04:41:39.346Z,9.60
2023-01-04T04:44:05.835Z,9.58
2023-01-04T04:46:32.164Z,9.71
2023-01-04T04:48:58.596Z,9.73
2023-01-04T04:51:24.910Z,9.71
2023-01-04T04:53:51.211Z,9.62
2023-01-04T04:56:17.577Z,9.69
2023-01-04T04:58:45.269Z,9.70
2023-01-04T05:01:11.970Z,9.70
2023-01-04T05:03:38.422Z,9.69
2023-01-04T05:06:04.944Z,9.73
2023-01-04T05:08:31.410Z,9.79
2023-01-04T05:10:57.686Z,9.80
2023-01-04T05:13:24.282Z,9.86
2023-01-04T05:15:52.515Z,9.85
2023-01-04T05:18:20.060Z,9.88
2023-01-04T05:20:46.402Z,9.89
2023-01-04T05:23:13.751Z,9.91
2023-01-04T05:25:40.083Z,9.98
2023-01-04T05:28:06.726Z,9.97
2023-01-04T05:30:33.094Z,9.97
2023-01-04T05:33:01.161Z,10.09
2023-01-04T05:35:27.729Z,10.05
2023-01-04T05:37:54.040Z,10.07
2023-01-04T05:40:20.432Z,10.07
2023-01-04T05:42:47.003Z,10.08
2023-01-04T05:45:13.834Z,10.08
2023-01-04T05:47:40.418Z,10.04
2023-01-04T05:50:08.940Z,10.07
2023-01-04T05:52:35.529Z,10.13
2023-01-04T05:55:02.090Z,10.15
2023-01-04T05:57:28.425Z,10.11
2023-01-04T05:59:54.776Z,10.10
2023-01-04T06:02:22.695Z,10.18
2023-01-04T06:04:54.628Z,10.18
2023-01-04T06:07:26.183Z,10.15
2023-01-04T06:09:52.502Z,10.25
2023-01-04T06:12:18.826Z,10.33
2023-01-04T06:14:45.141Z,10.36
2023-01-04T06:17:11.564Z,10.32
2023-01-04T06:19:37.990Z,10.28
2023-01-04T06:22:04.460Z,10.32
2023-01-04T06:24:32.089Z,10.40
2023-01-04T06:26:58.366Z,10.41
2023-01-04T06:29:24.646Z,10.44
2023-01-04T06:31:51.179Z,10.42
2023-01-04T06:34:17.650Z,10.42
2023-01-04T06:36:43.951Z,10.39
2023-01-04T06:39:10.262Z,10.41
2023-01-04T06:41:38.322Z,10.42
2023-01-04T06:44:04.951Z,10.42
2023-01-04T06:46:31.296Z,10.40
2023-01-04T06:48:57.668Z,10.45
2023-01-04T06:51:24.268Z,10.40
2023-01-04T06:53:50.560Z,10.34
2023-01-04T06:56:16.876Z,10.41
2023-01-04T06:58:44.542Z,10.45
2023-01-04T07:01:11.191Z,10.51
2023-01-04T07:03:37.633Z,10.46
2023-01-04T07:06:04.353Z,10.46
2023-01-04T07:08:30.660Z,10.43
2023-01-04T07:10:57.005Z,10.48
2023-01-04T07:13:23.326Z,10.47
2023-01-04T07:15:51.150Z,10.57
2023-01-04T07:18:17.474Z,10.60
2023-01-04T07:20:44.189Z,10.63
2023-01-04T07:23:10.609Z,10.79
2023-01-04T07:25:36.920Z,10.73
2023-01-04T07:28:03.570Z,10.78
2023-01-04T07:30:30.040Z,10.71
2023-01-04T07:32:58.033Z,10.70
2023-01-04T07:35:24.526Z,10.69
2023-01-04T07:37:57.860Z,10.74
2023-01-04T07:40:25.349Z,10.73
2023-01-04T07:42:55.232Z,10.74
2023-01-04T07:45:21.517Z,10.77
2023-01-04T07:47:47.834Z,10.83
2023-01-04T07:50:15.626Z,10.85
2023-01-04T07:52:41.911Z,10.82
2023-01-04T07:55:08.737Z,10.86
2023-01-04T07:57:35.036Z,10.83
2023-01-04T08:00:01.407Z,10.86
2023-01-04T08:02:27.801Z,10.96
2023-01-04T08:04:55.744Z,10.88
2023-01-04T08:07:23.448Z,10.87
2023-01-04T08:09:49.733Z,10.85
2023-01-04T08:12:16.057Z,10.84
2023-01-04T08:14:42.379Z,10.87
2023-01-04T08:17:09.582Z,10.88
2023-01-04T08:19:35.930Z,10.93
2023-01-04T08:22:02.215Z,10.90
2023-01-04T08:24:29.840Z,10.99
2023-01-04T08:26:56.180Z,10.94
2023-01-04T08:29:22.515Z,10.99
2023-01-04T08:31:48.898Z,11.03
2023-01-04T08:34:15.267Z,11.06
2023-01-04T08:36:45.712Z,11.06
2023-01-04T08:39:11.997Z,11.05
2023-01-04T08:41:57.355Z,11.06
2023-01-04T08:44:25.130Z,11.06
2023-01-04T08:46:52.356Z,11.20
2023-01-04T08:49:18.949Z,11.19
2023-01-04T08:51:45.336Z,11.18
2023-01-04T08:54:11.724Z,11.15
2023-01-04T08:56:38.120Z,11.24
2023-01-04T08:59:06.211Z,11.39
2023-01-04T09:01:32.668Z,11.36
2023-01-04T09:03:59.091Z,11.32
2023-01-04T09:06:25.870Z,11.50
2023-01-04T09:08:52.179Z,11.41
2023-01-04T09:11:19.319Z,11.50
2023-01-04T09:13:46.264Z,11.56
2023-01-04T09:16:14.846Z,11.57
2023-01-04T09:18:41.254Z,11.55
2023-01-04T09:21:08.256Z,11.58
2023-01-04T09:23:34.558Z,11.57
2023-01-04T09:26:09.257Z,11.67
2023-01-04T09:28:36.136Z,11.60
2023-01-04T09:31:05.209Z,11.63
2023-01-04T09:34:11.421Z,11.65
2023-01-04T09:36:19.564Z,11.71
2023-01-04T09:38:45.914Z,11.68
2023-01-04T09:41:18.138Z,11.68
2023-01-04T09:43:46.839Z,11.74
2023-01-04T09:46:18.551Z,11.62
2023-01-04T09:48:47.903Z,11.73
2023-01-04T09:51:16.673Z,11.67
2023-01-04T09:53:44.837Z,11.58
2023-01-04T09:56:16.800Z,11.67
2023-01-04T09:58:43.650Z,11.59
2023-01-04T10:01:12.919Z,11.62
2023-01-04T10:03:39.983Z,11.61
2023-01-04T10:06:10.379Z,11.53
2023-01-04T10:08:36.841Z,11.63
2023-01-04T10:11:11.606Z,11.55
2023-01-04T10:13:44.814Z,11.57
2023-01-04T10:16:17.356Z,11.59
2023-01-04T10:21:37.727Z,11.63
2023-01-04T10:24:13.944Z,11.59
2023-01-04T10:26:45.223Z,11.62
2023-01-04T10:29:23.786Z,11.62
2023-01-04T10:31:52.529Z,11.66
2023-01-04T10:34:23.335Z,11.68
2023-01-04T10:36:52.049Z,11.70
2023-01-04T10:39:22.631Z,11.65
2023-01-04T10:41:53.830Z,11.71
2023-01-04T10:44:25.299Z,11.65
2023-01-04T10:46:57.242Z,11.64
2023-01-04T10:49:27.590Z,11.71
2023-01-04T10:51:57.909Z,11.72
2023-01-04T10:54:28.463Z,11.70
2023-01-04T10:57:00.166Z,11.73
2023-01-04T10:59:33.501Z,11.75
2023-01-04T11:02:02.320Z,11.80
2023-01-04T11:04:33.095Z,11.78
2023-01-04T11:07:05.654Z,11.77
2023-01-04T11:09:34.949Z,11.80
2023-01-04T11:12:02.281Z,11.82
2023-01-04T11:14:35.144Z,11.90
2023-01-04T11:17:04.342Z,11.91
2023-01-04T11:19:30.876Z,11.86
2023-01-04T11:21:59.181Z,11.92
2023-01-04T11:24:33.171Z,11.88
2023-01-04T11:27:04.292Z,11.89
2023-01-04T11:29:33.559Z,11.88
2023-01-04T11:32:02.748Z,11.99
2023-01-04T11:34:46.084Z,11.93
2023-01-04T11:37:26.783Z,11.88
2023-01-04T11:40:10.461Z,11.89
2023-01-04T11:42:36.805Z,11.86
2023-01-04T11:45:03.456Z,11.91
2023-01-04T11:47:32.985Z,11.91
2023-01-04T11:49:59.773Z,11.95
2023-01-04T11:52:28.551Z,11.86
2023-01-04T11:54:55.033Z,11.87
2023-01-04T11:57:22.719Z,11.93
2023-01-04T12:00:06.628Z,11.95
2023-01-04T12:03:00.155Z,12.00
2023-01-04T12:05:28.909Z,12.00
2023-01-04T12:07:57.201Z,11.99
2023-01-04T12:10:24.565Z,11.92
2023-01-04T12:12:52.439Z,11.96
2023-01-04T12:15:23.667Z,11.95
2023-01-04T12:17:53.063Z,11.93
2023-01-04T12:20:20.328Z,11.99
2023-01-04T12:22:47.140Z,11.95
2023-01-04T12:25:25.441Z,12.01
2023-01-04T12:27:53.251Z,12.00
2023-01-04T12:30:33.923Z,12.01
2023-01-04T12:33:00.250Z,11.97
2023-01-04T12:35:59.578Z,11.97
2023-01-04T12:38:44.283Z,11.95
2023-01-04T12:41:10.597Z,11.96
2023-01-04T12:43:44.741Z,11.97
2023-01-04T12:46:41.081Z,12.00
2023-01-04T12:49:22.304Z,11.93
2023-01-04T12:52:12.901Z,12.01
2023-01-04T12:54:44.392Z,12.00
2023-01-04T12:57:11.592Z,12.02
2023-01-04T12:59:39.997Z,12.12
2023-01-04T13:02:15.065Z,12.07
2023-01-04T13:04:41.955Z,12.14
2023-01-04T13:07:13.903Z,12.08
2023-01-04T13:09:46.498Z,12.08
2023-01-04T13:12:20.205Z,12.07
2023-01-04T13:14:50.030Z,12.01
2023-01-04T13:17:20.854Z,12.04
2023-01-04T13:19:47.701Z,12.05
2023-01-04T13:22:24.957Z,12.06
2023-01-04T13:24:55.074Z,12.07
2023-01-04T13:27:22.166Z,12.04
2023-01-04T13:29:50.755Z,12.07
2023-01-04T13:32:21.269Z,12.14
2023-01-04T13:34:50.763Z,12.07
2023-01-04T13:37:22.868Z,12.04
2023-01-04T13:39:49.921Z,12.13
2023-01-04T13:42:21.337Z,12.03
2023-01-04T13:47:46.438Z,11.94
2023-01-04T13:50:27.899Z,11.95
2023-01-04T13:53:06.259Z,11.96
2023-01-04T13:55:34.161Z,11.99
2023-01-04T13:58:02.658Z,12.10
2023-01-04T14:00:34.665Z,12.15
2023-01-04T14:03:08.600Z,12.27
2023-01-04T14:05:35.523Z,12.21
2023-01-04T14:08:02.278Z,12.27
2023-01-04T14:10:28.616Z,12.24
2023-01-04T14:12:54.953Z,12.24
2023-01-04T14:15:22.231Z,12.25
2023-01-04T14:17:51.228Z,12.24
2023-01-04T14:20:32.082Z,12.32
2023-01-04T14:22:58.707Z,12.28
2023-01-04T14:25:36.155Z,12.28
2023-01-04T14:28:19.093Z,12.36
2023-01-04T14:30:45.841Z,12.43
2023-01-04T14:33:16.357Z,12.36
2023-01-04T14:35:47.694Z,12.35
2023-01-04T14:38:17.616Z,12.43
2023-01-04T14:40:44.102Z,12.47
2023-01-04T14:43:29.049Z,12.54
2023-01-04T14:45:55.862Z,12.58
2023-01-04T14:48:24.202Z,12.58
2023-01-04T14:50:50.696Z,12.69
2023-01-04T14:53:17.031Z,12.62
2023-01-04T14:55:43.356Z,12.60
2023-01-04T14:58:09.676Z,12.56
2023-01-04T15:00:35.992Z,12.55
2023-01-04T15:03:02.406Z,12.49
2023-01-04T15:05:34.138Z,12.55
2023-01-04T15:08:02.071Z,12.54
2023-01-04T15:10:29.987Z,12.60
2023-01-04T15:12:56.563Z,12.64
2023-01-04T15:15:23.154Z,12.74
2023-01-04T15:17:49.547Z,12.73
2023-01-04T15:20:15.999Z,12.59
2023-01-04T15:22:43.657Z,12.72
2023-01-04T15:25:10.552Z,12.62
2023-01-04T15:27:41.949Z,12.68
2023-01-04T15:30:09.822Z,12.85
2023-01-04T15:32:36.183Z,12.66
2023-01-04T15:35:02.741Z,12.63
2023-01-04T15:37:29.028Z,12.63
2023-01-04T15:40:01.957Z,12.67
2023-01-04T15:42:29.325Z,12.56
2023-01-04T15:44:55.742Z,12.54
2023-01-04T15:47:22.035Z,12.51
2023-01-04T15:49:48.352Z,12.46
2023-01-04T15:52:14.867Z,12.33
2023-01-04T15:54:41.405Z,12.27
2023-01-04T15:57:09.063Z,12.25
2023-01-04T15:59:35.363Z,12.22
2023-01-04T16:02:01.756Z,12.21
2023-01-04T16:04:28.149Z,12.24
2023-01-04T16:06:54.475Z,12.29
2023-01-04T16:09:20.822Z,12.31
2023-01-04T16:11:47.158Z,12.24
2023-01-04T16:14:14.813Z,12.18
2023-01-04T16:16:41.207Z,12.16
2023-01-04T16:19:07.589Z,12.14
2023-01-04T16:21:33.892Z,12.16
2023-01-04T16:24:06.859Z,12.23
2023-01-04T16:26:39.426Z,12.20
2023-01-04T16:29:05.975Z,12.32
2023-01-04T16:31:34.312Z,12.17
2023-01-04T16:34:00.642Z,12.14
2023-01-04T16:36:26.933Z,12.04
2023-01-04T16:38:53.237Z,12.06
2023-01-04T16:41:20.296Z,12.06
2023-01-04T16:43:47.684Z,12.09
2023-01-04T16:46:17.402Z,12.08
2023-01-04T16:48:45.948Z,12.13
2023-01-04T16:51:12.372Z,12.24
2023-01-04T16:53:39.072Z,12.22
2023-01-04T16:56:05.844Z,12.19
2023-01-04T16:58:32.492Z,12.11
2023-01-04T17:01:05.103Z,12.20
2023-01-04T17:03:31.536Z,12.19
2023-01-04T17:05:59.213Z,12.14
2023-01-04T17:08:27.247Z,12.23
2023-01-04T17:10:53.674Z,12.21
2023-01-04T17:13:19.941Z,12.15
2023-01-04T17:15:46.236Z,12.02
2023-01-04T17:18:12.579Z,12.16
2023-01-04T17:20:38.881Z,12.13
2023-01-04T17:23:06.727Z,12.05
2023-01-04T17:25:33.065Z,12.11
2023-01-04T17:27:59.461Z,12.17
2023-01-04T17:30:25.768Z,12.16
2023-01-04T17:32:52.098Z,12.22
2023-01-04T17:35:18.501Z,12.20
2023-01-04T17:37:44.833Z,12.18
2023-01-04T17:40:15.193Z,12.25
2023-01-04T17:42:45.400Z,12.22
2023-01-04T17:45:11.670Z,12.16
2023-01-04T17:47:38.027Z,12.15
2023-01-04T17:50:04.764Z,12.22
2023-01-04T17:52:31.735Z,12.19
2023-01-04T17:54:58.229Z,12.12
2023-01-04T17:57:28.209Z,12.16
2023-01-04T17:59:54.578Z,12.08
2023-01-04T18:02:20.968Z,12.12
2023-01-04T18:04:47.365Z,12.14
2023-01-04T18:07:13.807Z,12.12
2023-01-04T18:09:42.016Z,12.21
2023-01-04T18:12:08.323Z,12.14
2023-01-04T18:14:35.947Z,12.11
2023-01-04T18:17:02.360Z,12.11
2023-01-04T18:19:29.636Z,12.18
2023-01-04T18:21:56.309Z,12.15
2023-01-04T18:24:35.963Z,12.16
2023-01-04T18:27:20.774Z,12.15
2023-01-04T18:29:49.522Z,12.23
2023-01-04T18:32:15.907Z,12.24
2023-01-04T18:34:42.242Z,12.18
2023-01-04T18:37:08.526Z,12.29
2023-01-04T18:39:34.839Z,12.31
2023-01-04T18:42:01.170Z,12.36
2023-01-04T18:44:35.489Z,12.38
2023-01-04T18:47:04.879Z,12.31
2023-01-04T18:49:31.435Z,12.28
2023-01-04T18:51:57.771Z,12.22
2023-01-04T18:54:24.165Z,12.34
2023-01-04T18:56:52.258Z,12.38
2023-01-04T18:59:23.550Z,12.40
2023-01-04T19:01:49.953Z,12.39
2023-01-04T19:04:17.727Z,12.46
2023-01-04T19:06:44.049Z,12.32
2023-01-04T19:09:10.411Z,12.36
2023-01-04T19:11:36.742Z,12.43
2023-01-04T19:14:03.381Z,12.42
2023-01-04T19:16:32.591Z,12.49
2023-01-04T19:18:59.553Z,12.39
2023-01-04T19:21:27.312Z,12.39
2023-01-04T19:23:53.615Z,12.42
2023-01-04T19:26:20.031Z,12.36
2023-01-04T19:28:46.418Z,12.35
2023-01-04T19:31:13.237Z,12.28
2023-01-04T19:33:39.711Z,12.46
2023-01-04T19:36:06.804Z,12.36
2023-01-04T19:38:34.682Z,12.43
2023-01-04T19:41:01.381Z,12.37
2023-01-04T19:43:27.751Z,12.36
2023-01-04T19:45:54.415Z,12.43
2023-01-04T19:48:20.762Z,12.31
2023-01-04T19:50:47.077Z,12.28
2023-01-04T19:53:13.426Z,12.30
2023-01-04T19:55:41.086Z,12.28
2023-01-04T19:58:07.687Z,12.37
2023-01-04T20:00:34.269Z,12.27
2023-01-04T20:03:00.778Z,12.30
2023-01-04T20:05:29.610Z,12.24
2023-01-04T20:07:55.903Z,12.27
2023-01-04T20:10:22.238Z,12.41
2023-01-04T20:12:52.474Z,12.25
2023-01-04T20:15:18.823Z,12.21
2023-01-04T20:17:45.167Z,12.27
2023-01-04T20:20:11.480Z,12.22
2023-01-04T20:22:37.799Z,12.18
2023-01-04T20:25:04.414Z,12.11
2023-01-04T20:27:34.991Z,12.10
2023-01-04T20:30:02.704Z,12.07
2023-01-04T20:32:29.119Z,12.09
2023-01-04T20:34:55.466Z,12.10
2023-01-04T20:37:21.769Z,12.10
2023-01-04T20:39:48.066Z,12.07
2023-01-04T20:42:14.381Z,12.03
2023-01-04T20:44:40.727Z,11.95
2023-01-04T20:47:10.813Z,12.10
2023-01-04T20:49:37.129Z,12.05
2023-01-04T20:52:03.570Z,12.06
2023-01-04T20:54:29.911Z,12.15
2023-01-04T20:56:56.306Z,12.24
2023-01-04T20:59:22.624Z,12.18
2023-01-04T21:01:49.043Z,12.07
2023-01-04T21:04:16.795Z,12.16
2023-01-04T21:06:43.438Z,12.19
2023-01-04T21:09:09.784Z,12.12
2023-01-04T21:11:36.089Z,12.13
2023-01-04T21:14:02.426Z,12.11
2023-01-04T21:16:28.823Z,12.08
2023-01-04T21:18:55.142Z,12.06
2023-01-04T21:21:22.798Z,12.00
2023-01-04T21:23:54.563Z,12.11
2023-01-04T21:26:24.005Z,12.18
2023-01-04T21:28:50.422Z,12.11
2023-01-04T21:31:17.648Z,12.01
2023-01-04T21:33:44.048Z,12.10
2023-01-04T21:36:11.058Z,12.08
2023-01-04T21:38:38.834Z,12.11
2023-01-04T21:41:08.304Z,12.03
2023-01-04T21:43:34.640Z,12.17
2023-01-04T21:46:03.726Z,12.04
2023-01-04T21:48:30.107Z,12.09
2023-01-04T21:50:58.422Z,12.12
2023-01-04T21:53:24.779Z,12.21
2023-01-04T21:55:58.182Z,12.04
2023-01-04T21:58:24.517Z,12.24
2023-01-04T22:00:50.865Z,11.99
2023-01-04T22:03:17.190Z,12.02
2023-01-04T22:05:43.549Z,11.98
2023-01-04T22:08:09.878Z,12.09
2023-01-04T22:10:36.174Z,12.13
2023-01-04T22:13:03.854Z,12.10
2023-01-04T22:15:30.341Z,12.31
2023-01-04T22:17:56.698Z,12.17
2023-01-04T22:20:23.022Z,12.13
2023-01-04T22:22:49.386Z,12.17
2023-01-04T22:25:15.837Z,12.10
2023-01-04T22:27:42.333Z,12.17
2023-01-04T22:30:10.707Z,12.12
2023-01-04T22:32:37.010Z,12.08
2023-01-04T22:35:03.915Z,12.03
2023-01-04T22:37:30.259Z,12.14
2023-01-04T22:39:56.603Z,12.14
2023-01-04T22:42:22.914Z,12.27
2023-01-04T22:44:49.315Z,12.24
2023-01-04T22:47:17.023Z,12.09
2023-01-04T22:49:43.347Z,12.08
2023-01-04T22:52:09.708Z,12.04
2023-01-04T22:54:36.067Z,11.96
2023-01-04T22:57:02.363Z,11.93
2023-01-04T22:59:28.706Z,12.04
2023-01-04T23:01:55.136Z,12.10
2023-01-04T23:04:22.975Z,11.94
2023-01-04T23:06:49.312Z,11.96
2023-01-04T23:09:16.885Z,11.90
2023-01-04T23:11:43.560Z,11.93
2023-01-04T23:14:12.099Z,11.88
2023-01-04T23:16:38.809Z,11.81
2023-01-04T23:19:06.034Z,11.90
2023-01-04T23:21:34.438Z,11.73
2023-01-04T23:24:00.907Z,11.76
2023-01-04T23:26:28.144Z,11.76
2023-01-04T23:28:54.473Z,11.79
2023-01-04T23:31:22.944Z,11.89
2023-01-04T23:33:51.592Z,11.75
2023-01-04T23:36:19.240Z,11.84
2023-01-04T23:38:50.013Z,11.81
2023-01-04T23:41:16.383Z,11.65
2023-01-04T23:43:42.717Z,11.68
2023-01-04T23:48:35.582Z,11.62
2023-01-04T23:51:01.908Z,11.63
2023-01-04T23:53:28.227Z,11.64
2023-01-04T23:55:57.392Z,11.74
2023-01-04T23:58:24.168Z,11.72
