createdAt,value
2022-08-07T00:00:31.708Z,84.06
2022-08-07T00:01:44.521Z,84.78
2022-08-07T00:02:36.710Z,84.67
2022-08-07T00:03:36.650Z,84.37
2022-08-07T00:04:31.510Z,84.23
2022-08-07T00:05:31.589Z,84.27
2022-08-07T00:06:33.496Z,84.33
2022-08-07T00:07:40.843Z,84.53
2022-08-07T00:08:33.145Z,84.94
2022-08-07T00:09:34.323Z,84.64
2022-08-07T00:10:33.929Z,84.12
2022-08-07T00:11:33.946Z,84.23
2022-08-07T00:12:33.767Z,84.06
2022-08-07T00:13:32.985Z,83.92
2022-08-07T00:14:33.119Z,84.03
2022-08-07T00:15:36.119Z,84.64
2022-08-07T00:16:34.497Z,84.67
2022-08-07T00:17:35.258Z,85.19
2022-08-07T00:18:33.855Z,85.08
2022-08-07T00:20:01.088Z,84.88
2022-08-07T00:20:35.441Z,85.25
2022-08-07T00:21:56.269Z,84.88
2022-08-07T00:22:35.768Z,84.37
2022-08-07T00:23:35.441Z,84.27
2022-08-07T00:24:35.435Z,84.27
2022-08-07T00:25:37.458Z,84.78
2022-08-07T00:26:48.807Z,85.28
2022-08-07T00:27:52.425Z,85.19
2022-08-07T00:28:45.695Z,84.98
2022-08-07T00:29:37.436Z,85.08
2022-08-07T00:30:35.813Z,84.51
2022-08-07T00:31:38.060Z,85.13
2022-08-07T00:32:37.145Z,85.33
2022-08-07T00:33:36.398Z,84.58
2022-08-07T00:34:37.443Z,85.02
2022-08-07T00:35:36.842Z,86.15
2022-08-07T00:36:38.577Z,85.74
2022-08-07T00:37:47.731Z,86.15
2022-08-07T00:38:39.146Z,86.15
2022-08-07T00:39:37.661Z,85.94
2022-08-07T00:40:40.413Z,85.88
2022-08-07T00:41:53.043Z,85.47
2022-08-07T00:42:39.062Z,85.57
2022-08-07T00:44:00.198Z,86.39
2022-08-07T00:44:41.260Z,86.65
2022-08-07T00:45:38.633Z,86.29
2022-08-07T00:46:38.736Z,86.59
2022-08-07T00:48:09.912Z,86.49
2022-08-07T00:48:42.201Z,87.30
2022-08-07T00:50:21.367Z,86.90
2022-08-07T00:50:46.355Z,87.30
2022-08-07T00:51:58.236Z,87.30
2022-08-07T00:52:40.618Z,87.30
2022-08-07T00:53:50.182Z,87.10
2022-08-07T00:54:40.974Z,86.18
2022-08-07T00:56:03.403Z,87.00
2022-08-07T00:56:41.342Z,86.59
2022-08-07T00:57:44.549Z,86.59
2022-08-07T00:58:41.699Z,86.53
2022-08-07T00:59:40.953Z,86.53
2022-08-07T01:00:53.420Z,87.55
2022-08-07T01:01:44.606Z,87.35
2022-08-07T01:02:41.439Z,87.45
2022-08-07T01:03:57.350Z,87.35
2022-08-07T01:04:43.123Z,87.76
2022-08-07T01:05:42.946Z,87.55
2022-08-07T01:06:43.179Z,87.76
2022-08-07T01:07:42.297Z,87.90
2022-08-07T01:08:51.563Z,87.70
2022-08-07T01:10:05.812Z,87.79
2022-08-07T01:10:47.686Z,88.17
2022-08-07T01:12:09.829Z,87.76
2022-08-07T01:12:53.881Z,88.00
2022-08-07T01:13:46.729Z,88.67
2022-08-07T01:14:45.449Z,87.96
2022-08-07T01:16:05.111Z,88.98
2022-08-07T01:16:47.273Z,88.67
2022-08-07T01:17:44.462Z,88.88
2022-08-07T01:18:44.949Z,88.71
2022-08-07T01:19:44.997Z,88.10
2022-08-07T01:20:45.538Z,87.96
2022-08-07T01:21:45.961Z,88.26
2022-08-07T01:22:46.897Z,87.70
2022-08-07T01:23:46.677Z,87.90
2022-08-07T01:24:47.550Z,88.20
2022-08-07T01:25:55.244Z,87.79
2022-08-07T01:26:51.555Z,88.00
2022-08-07T01:27:51.110Z,87.49
2022-08-07T01:28:48.492Z,88.00
2022-08-07T01:29:46.175Z,88.10
2022-08-07T01:30:46.332Z,87.49
2022-08-07T01:31:48.669Z,87.94
2022-08-07T01:32:47.483Z,87.90
2022-08-07T01:33:55.461Z,88.31
2022-08-07T01:34:49.191Z,88.20
2022-08-07T01:35:53.629Z,89.02
2022-08-07T01:36:52.644Z,88.61
2022-08-07T01:37:48.519Z,88.31
2022-08-07T01:38:47.718Z,88.24
2022-08-07T01:39:48.500Z,88.55
2022-08-07T01:40:48.958Z,87.94
2022-08-07T01:41:55.246Z,88.55
2022-08-07T01:42:57.350Z,88.35
2022-08-07T01:43:49.543Z,88.45
2022-08-07T01:44:48.663Z,88.65
2022-08-07T01:45:49.477Z,89.06
2022-08-07T01:46:49.980Z,89.17
2022-08-07T01:48:19.897Z,89.06
2022-08-07T01:48:50.958Z,89.26
2022-08-07T01:49:49.448Z,89.26
2022-08-07T01:50:50.618Z,89.31
2022-08-07T01:52:02.440Z,89.82
2022-08-07T01:52:54.962Z,89.47
2022-08-07T01:54:09.999Z,88.49
2022-08-07T01:54:51.245Z,88.24
2022-08-07T01:55:50.389Z,88.65
2022-08-07T01:56:51.461Z,88.79
2022-08-07T01:58:05.900Z,89.17
2022-08-07T01:58:51.901Z,88.59
2022-08-07T01:59:51.080Z,89.00
2022-08-07T02:00:52.046Z,88.79
2022-08-07T02:02:00.035Z,88.59
2022-08-07T02:03:18.387Z,89.11
2022-08-07T02:03:53.494Z,88.70
2022-08-07T02:04:56.300Z,89.31
2022-08-07T02:06:01.015Z,89.31
2022-08-07T02:06:53.259Z,88.70
2022-08-07T02:07:52.633Z,89.00
2022-08-07T02:08:54.187Z,89.72
2022-08-07T02:09:58.563Z,89.61
2022-08-07T02:10:57.875Z,88.84
2022-08-07T02:12:03.572Z,89.72
2022-08-07T02:12:54.324Z,89.61
2022-08-07T02:13:58.312Z,89.04
2022-08-07T02:14:54.594Z,89.20
2022-08-07T02:15:54.001Z,89.61
2022-08-07T02:16:54.969Z,89.51
2022-08-07T02:17:54.210Z,90.27
2022-08-07T02:18:54.407Z,89.76
2022-08-07T02:20:07.846Z,89.35
2022-08-07T02:20:55.814Z,89.04
2022-08-07T02:21:55.902Z,89.41
2022-08-07T02:22:55.320Z,89.56
2022-08-07T02:23:55.144Z,89.56
2022-08-07T02:24:55.973Z,90.37
2022-08-07T02:26:30.570Z,90.27
2022-08-07T02:26:57.467Z,90.47
2022-08-07T02:27:55.847Z,90.21
2022-08-07T02:28:56.098Z,90.27
2022-08-07T02:29:56.297Z,90.52
2022-08-07T02:30:56.443Z,90.58
2022-08-07T02:31:56.633Z,90.82
2022-08-07T02:33:07.258Z,90.78
2022-08-07T02:34:02.809Z,90.62
2022-08-07T02:35:00.730Z,90.17
2022-08-07T02:36:30.864Z,90.06
2022-08-07T02:36:59.993Z,89.97
2022-08-07T02:37:57.808Z,90.06
2022-08-07T02:38:57.962Z,89.50
2022-08-07T02:40:02.475Z,89.70
2022-08-07T02:40:59.476Z,89.76
2022-08-07T02:41:59.514Z,89.65
2022-08-07T02:42:58.875Z,89.65
2022-08-07T02:43:59.044Z,89.56
2022-08-07T02:44:59.187Z,90.27
2022-08-07T02:46:01.908Z,90.11
2022-08-07T02:47:00.841Z,90.00
2022-08-07T02:48:01.866Z,90.72
2022-08-07T02:48:59.903Z,89.90
2022-08-07T02:50:00.612Z,90.21
2022-08-07T02:51:00.193Z,89.90
2022-08-07T02:52:00.335Z,89.80
2022-08-07T02:53:00.811Z,89.90
2022-08-07T02:54:01.479Z,89.80
2022-08-07T02:55:00.956Z,90.41
2022-08-07T02:56:03.236Z,90.72
2022-08-07T02:57:01.979Z,90.36
2022-08-07T02:58:01.348Z,90.62
2022-08-07T02:59:01.509Z,90.36
2022-08-07T03:00:04.870Z,90.36
2022-08-07T03:01:03.139Z,91.03
2022-08-07T03:02:02.543Z,90.66
2022-08-07T03:03:06.072Z,90.41
2022-08-07T03:04:03.517Z,90.72
2022-08-07T03:05:05.044Z,90.41
2022-08-07T03:06:02.763Z,90.45
2022-08-07T03:07:07.149Z,90.72
2022-08-07T03:08:07.166Z,90.62
2022-08-07T03:09:04.330Z,89.80
2022-08-07T03:10:03.547Z,89.59
2022-08-07T03:11:03.789Z,89.50
2022-08-07T03:12:03.961Z,88.68
2022-08-07T03:13:04.493Z,88.78
2022-08-07T03:14:04.358Z,88.62
2022-08-07T03:15:07.963Z,88.88
2022-08-07T03:16:05.481Z,89.59
2022-08-07T03:17:04.874Z,89.18
2022-08-07T03:18:05.058Z,89.03
2022-08-07T03:19:06.221Z,89.43
2022-08-07T03:20:05.349Z,89.80
2022-08-07T03:21:08.655Z,90.45
2022-08-07T03:22:05.613Z,90.11
2022-08-07T03:23:06.785Z,89.84
2022-08-07T03:24:20.659Z,89.94
2022-08-07T03:25:07.088Z,89.74
2022-08-07T03:26:06.263Z,89.43
2022-08-07T03:27:08.869Z,89.50
2022-08-07T03:28:09.556Z,89.03
2022-08-07T03:29:11.191Z,89.84
2022-08-07T03:30:07.895Z,89.94
2022-08-07T03:31:07.022Z,90.15
2022-08-07T03:32:07.222Z,89.53
2022-08-07T03:33:08.654Z,90.36
2022-08-07T03:34:07.578Z,90.36
2022-08-07T03:35:17.855Z,90.36
2022-08-07T03:36:10.493Z,90.09
2022-08-07T03:37:12.273Z,90.70
2022-08-07T03:38:08.332Z,90.39
2022-08-07T03:39:09.003Z,90.81
2022-08-07T03:40:16.738Z,90.45
2022-08-07T03:41:10.436Z,90.60
2022-08-07T03:42:09.498Z,90.45
2022-08-07T03:43:13.815Z,90.36
2022-08-07T03:44:10.384Z,90.81
2022-08-07T03:45:10.489Z,90.30
2022-08-07T03:46:18.196Z,90.91
2022-08-07T03:47:14.512Z,90.45
2022-08-07T03:48:11.376Z,90.60
2022-08-07T03:49:10.987Z,90.30
2022-08-07T03:50:11.320Z,91.63
2022-08-07T03:51:10.467Z,91.01
2022-08-07T03:52:22.276Z,90.97
2022-08-07T03:53:11.860Z,90.60
2022-08-07T03:54:36.324Z,89.74
2022-08-07T03:55:12.349Z,90.70
2022-08-07T03:56:13.622Z,90.70
2022-08-07T03:57:11.672Z,90.36
2022-08-07T03:59:04.806Z,90.50
2022-08-07T03:59:13.681Z,90.50
2022-08-07T04:00:12.372Z,90.39
2022-08-07T04:01:13.949Z,90.25
2022-08-07T04:02:13.499Z,90.60
2022-08-07T04:03:14.076Z,90.50
2022-08-07T04:04:17.097Z,90.70
2022-08-07T04:05:13.355Z,90.60
2022-08-07T04:06:38.419Z,90.91
2022-08-07T04:07:17.392Z,90.50
2022-08-07T04:08:16.266Z,90.19
2022-08-07T04:09:15.737Z,89.98
2022-08-07T04:10:15.650Z,90.91
2022-08-07T04:12:23.604Z,90.50
2022-08-07T04:12:23.897Z,90.60
2022-08-07T04:13:16.497Z,90.56
2022-08-07T04:14:37.631Z,90.50
2022-08-07T04:15:17.017Z,90.36
2022-08-07T04:16:15.241Z,90.19
2022-08-07T04:17:20.223Z,89.98
2022-08-07T04:18:56.976Z,90.09
2022-08-07T04:19:17.589Z,90.91
2022-08-07T04:20:16.151Z,90.39
2022-08-07T04:21:16.563Z,90.39
2022-08-07T04:22:17.791Z,91.01
2022-08-07T04:23:19.197Z,90.50
2022-08-07T04:24:34.215Z,90.39
2022-08-07T04:25:18.997Z,90.05
2022-08-07T04:26:21.934Z,90.39
2022-08-07T04:27:20.509Z,89.68
2022-08-07T04:28:18.614Z,90.25
2022-08-07T04:29:17.780Z,90.30
2022-08-07T04:30:21.341Z,90.91
2022-08-07T04:31:20.031Z,90.25
2022-08-07T04:32:27.205Z,90.15
2022-08-07T04:33:20.012Z,89.74
2022-08-07T04:34:27.399Z,88.62
2022-08-07T04:35:20.514Z,89.84
2022-08-07T04:36:26.020Z,89.43
2022-08-07T04:37:20.740Z,89.23
2022-08-07T04:38:19.521Z,89.64
2022-08-07T04:39:25.507Z,89.64
2022-08-07T04:40:21.806Z,88.62
2022-08-07T04:41:22.002Z,89.12
2022-08-07T04:42:20.198Z,88.78
2022-08-07T04:43:20.360Z,88.62
2022-08-07T04:44:20.497Z,89.03
2022-08-07T04:45:57.733Z,89.64
2022-08-07T04:46:26.065Z,88.41
2022-08-07T04:47:56.709Z,88.98
2022-08-07T04:48:22.291Z,89.59
2022-08-07T04:49:25.592Z,88.68
2022-08-07T04:50:22.276Z,89.70
2022-08-07T04:51:21.663Z,88.68
2022-08-07T04:52:25.146Z,88.17
2022-08-07T04:53:40.201Z,88.88
2022-08-07T04:54:29.915Z,88.84
2022-08-07T04:58:12.969Z,88.94
2022-08-07T04:58:14.294Z,88.26
2022-08-07T04:58:14.864Z,88.23
2022-08-07T04:58:49.804Z,88.23
2022-08-07T05:00:11.221Z,88.23
2022-08-07T05:00:30.028Z,88.43
2022-08-07T05:01:30.198Z,87.88
2022-08-07T05:02:24.836Z,88.12
2022-08-07T05:03:59.957Z,88.08
2022-08-07T05:04:26.375Z,88.29
2022-08-07T05:05:53.292Z,88.08
2022-08-07T05:06:28.152Z,87.77
2022-08-07T05:07:30.391Z,88.04
2022-08-07T05:08:59.307Z,87.70
2022-08-07T05:09:43.170Z,86.73
2022-08-07T05:10:26.287Z,86.18
2022-08-07T05:11:26.329Z,85.77
2022-08-07T05:12:27.732Z,85.06
2022-08-07T05:14:52.508Z,84.92
2022-08-07T05:14:54.136Z,84.61
2022-08-07T05:15:28.015Z,85.06
2022-08-07T05:16:27.039Z,85.68
2022-08-07T05:17:52.658Z,85.47
2022-08-07T05:18:29.598Z,85.88
2022-08-07T05:19:44.062Z,86.29
2022-08-07T05:20:28.023Z,86.08
2022-08-07T05:22:00.856Z,86.08
2022-08-07T05:22:29.017Z,85.98
2022-08-07T05:23:29.124Z,86.45
2022-08-07T05:24:30.375Z,86.04
2022-08-07T05:26:10.938Z,86.24
2022-08-07T05:26:28.055Z,86.04
2022-08-07T05:28:16.751Z,85.80
2022-08-07T05:28:29.707Z,85.84
2022-08-07T05:29:39.000Z,85.90
2022-08-07T05:30:32.406Z,85.60
2022-08-07T05:31:34.599Z,85.39
2022-08-07T05:32:30.164Z,85.14
2022-08-07T05:33:29.327Z,85.25
2022-08-07T05:34:29.503Z,85.55
2022-08-07T05:35:33.248Z,85.86
2022-08-07T05:36:30.384Z,85.75
2022-08-07T05:37:40.918Z,85.45
2022-08-07T05:39:00.225Z,85.82
2022-08-07T05:40:05.098Z,85.75
2022-08-07T05:40:31.675Z,85.25
2022-08-07T05:42:00.648Z,85.31
2022-08-07T05:42:33.736Z,85.37
2022-08-07T05:43:49.622Z,86.08
2022-08-07T05:44:33.018Z,85.27
2022-08-07T05:45:47.293Z,85.58
2022-08-07T05:46:33.517Z,84.92
2022-08-07T05:47:38.692Z,85.13
2022-08-07T05:48:33.083Z,85.33
2022-08-07T05:49:40.485Z,84.52
2022-08-07T05:50:33.549Z,84.58
2022-08-07T05:51:33.521Z,83.76
2022-08-07T05:52:33.889Z,85.70
2022-08-07T05:54:14.150Z,85.70
2022-08-07T05:54:53.575Z,85.70
2022-08-07T05:56:03.511Z,85.55
2022-08-07T05:56:35.519Z,86.16
2022-08-07T05:57:34.694Z,84.74
2022-08-07T05:58:36.695Z,85.05
2022-08-07T05:59:46.556Z,85.82
2022-08-07T06:00:35.353Z,84.60
2022-08-07T06:01:35.804Z,83.75
2022-08-07T06:02:34.746Z,83.95
2022-08-07T06:03:56.438Z,84.46
2022-08-07T06:04:35.993Z,84.05
2022-08-07T06:05:35.192Z,84.12
2022-08-07T06:06:36.033Z,83.20
2022-08-07T06:08:13.648Z,83.10
2022-08-07T06:08:39.238Z,83.98
2022-08-07T06:10:03.148Z,83.47
2022-08-07T06:10:37.119Z,82.15
2022-08-07T06:11:36.538Z,81.71
2022-08-07T06:12:36.560Z,81.71
2022-08-07T06:14:10.461Z,82.07
2022-08-07T06:14:37.862Z,79.64
2022-08-07T06:15:42.226Z,79.60
2022-08-07T06:16:38.120Z,79.30
2022-08-07T06:17:38.532Z,79.71
2022-08-07T06:18:37.521Z,80.07
2022-08-07T06:19:52.253Z,79.06
2022-08-07T06:20:50.240Z,79.67
2022-08-07T06:22:16.733Z,78.01
2022-08-07T06:22:40.206Z,78.62
2022-08-07T06:24:37.748Z,75.34
2022-08-07T06:24:53.504Z,73.19
2022-08-07T06:25:40.769Z,73.69
2022-08-07T06:26:39.979Z,74.40
2022-08-07T06:27:44.390Z,76.39
2022-08-07T06:28:40.388Z,76.39
2022-08-07T06:29:40.048Z,75.44
2022-08-07T06:30:45.396Z,75.04
2022-08-07T06:31:49.904Z,73.52
2022-08-07T06:32:42.056Z,73.32
2022-08-07T06:33:41.035Z,73.62
2022-08-07T06:34:45.173Z,72.91
2022-08-07T06:35:47.610Z,73.28
2022-08-07T06:36:43.037Z,73.18
2022-08-07T06:37:43.603Z,71.20
2022-08-07T06:38:51.148Z,73.22
2022-08-07T06:40:17.435Z,72.91
2022-08-07T06:40:45.719Z,73.32
2022-08-07T06:42:00.677Z,73.72
2022-08-07T06:42:44.047Z,73.22
2022-08-07T06:43:46.107Z,73.52
2022-08-07T06:44:42.752Z,72.31
2022-08-07T06:45:44.212Z,71.70
2022-08-07T06:46:43.014Z,71.40
2022-08-07T06:47:48.033Z,71.40
2022-08-07T06:48:44.463Z,72.07
2022-08-07T06:49:52.450Z,70.36
2022-08-07T06:50:47.970Z,70.56
2022-08-07T06:51:50.142Z,71.57
2022-08-07T06:52:45.098Z,71.33
2022-08-07T06:54:11.778Z,68.81
2022-08-07T06:55:31.492Z,69.92
2022-08-07T06:56:00.472Z,67.77
2022-08-07T06:56:49.527Z,69.48
2022-08-07T06:57:52.106Z,68.77
2022-08-07T07:00:13.970Z,66.13
2022-08-07T07:00:14.841Z,68.48
2022-08-07T07:00:46.476Z,67.20
2022-08-07T07:01:48.830Z,63.71
2022-08-07T07:02:54.613Z,63.08
2022-08-07T07:03:48.250Z,63.82
2022-08-07T07:04:55.102Z,64.56
2022-08-07T07:06:02.840Z,64.10
2022-08-07T07:07:00.179Z,62.76
2022-08-07T07:07:59.880Z,60.10
2022-08-07T07:08:47.963Z,59.94
2022-08-07T07:09:47.150Z,58.83
2022-08-07T07:10:57.034Z,59.83
2022-08-07T07:12:07.848Z,60.15
2022-08-07T07:12:50.225Z,62.42
2022-08-07T07:13:58.264Z,62.35
2022-08-07T07:14:49.038Z,63.42
2022-08-07T07:15:51.772Z,63.85
2022-08-07T07:16:51.162Z,64.15
2022-08-07T07:17:50.363Z,64.45
2022-08-07T07:18:48.806Z,64.45
2022-08-07T07:19:57.460Z,64.18
2022-08-07T07:20:50.551Z,64.07
2022-08-07T07:22:12.318Z,64.86
2022-08-07T07:24:06.342Z,64.65
2022-08-07T07:24:09.133Z,64.86
2022-08-07T07:24:58.507Z,64.55
2022-08-07T07:26:34.132Z,65.06
2022-08-07T07:26:52.574Z,63.85
2022-08-07T07:27:56.071Z,64.15
2022-08-07T07:29:39.318Z,63.95
2022-08-07T07:30:07.486Z,64.82
2022-08-07T07:30:51.920Z,62.48
2022-08-07T07:31:51.051Z,61.65
2022-08-07T07:32:52.062Z,61.08
2022-08-07T07:33:56.435Z,60.15
2022-08-07T07:34:52.512Z,58.39
2022-08-07T07:36:04.004Z,58.03
2022-08-07T07:36:54.122Z,57.20
2022-08-07T07:38:02.274Z,57.40
2022-08-07T07:38:54.226Z,56.43
2022-08-07T07:39:55.395Z,58.06
2022-08-07T07:40:52.565Z,58.49
2022-08-07T07:42:13.693Z,57.98
2022-08-07T07:42:55.604Z,57.98
2022-08-07T07:44:17.917Z,58.79
2022-08-07T07:44:54.164Z,59.22
2022-08-07T07:46:38.023Z,60.45
2022-08-07T07:47:04.241Z,60.85
2022-08-07T07:47:54.781Z,60.85
2022-08-07T07:48:59.870Z,60.35
2022-08-07T07:50:32.964Z,60.65
2022-08-07T07:50:55.078Z,60.12
2022-08-07T07:51:57.421Z,59.32
2022-08-07T07:52:55.061Z,58.44
2022-08-07T07:53:55.613Z,58.87
2022-08-07T07:54:54.829Z,58.67
2022-08-07T07:56:00.495Z,59.17
2022-08-07T07:56:57.481Z,60.35
2022-08-07T07:57:58.457Z,59.08
2022-08-07T07:58:55.558Z,59.17
2022-08-07T07:59:55.797Z,59.17
2022-08-07T08:00:56.563Z,59.47
2022-08-07T08:02:03.602Z,57.04
2022-08-07T08:03:04.570Z,57.84
2022-08-07T08:04:11.128Z,57.61
2022-08-07T08:04:57.752Z,57.21
2022-08-07T08:05:57.565Z,57.91
2022-08-07T08:07:02.688Z,56.78
2022-08-07T08:08:00.742Z,55.88
2022-08-07T08:08:58.067Z,56.76
2022-08-07T08:10:04.789Z,56.65
2022-08-07T08:10:58.950Z,55.78
2022-08-07T08:12:02.506Z,54.97
2022-08-07T08:12:59.905Z,53.67
2022-08-07T08:13:58.615Z,52.39
2022-08-07T08:14:59.568Z,52.59
2022-08-07T08:16:00.581Z,54.00
2022-08-07T08:17:55.980Z,54.00
2022-08-07T08:18:17.223Z,53.00
2022-08-07T08:19:09.552Z,53.47
2022-08-07T08:20:17.916Z,51.67
2022-08-07T08:21:00.661Z,52.26
2022-08-07T08:22:03.343Z,52.57
2022-08-07T08:23:00.102Z,50.26
2022-08-07T08:24:01.290Z,50.86
2022-08-07T08:25:18.691Z,51.24
2022-08-07T08:26:06.659Z,49.76
2022-08-07T08:27:06.002Z,51.67
2022-08-07T08:28:03.873Z,53.37
2022-08-07T08:29:01.197Z,53.17
2022-08-07T08:30:03.836Z,53.00
2022-08-07T08:31:01.477Z,53.87
2022-08-07T08:32:18.386Z,49.93
2022-08-07T08:33:03.012Z,52.32
2022-08-07T08:34:02.006Z,52.12
2022-08-07T08:35:02.135Z,50.92
2022-08-07T08:36:02.337Z,50.24
2022-08-07T08:37:02.529Z,50.13
2022-08-07T08:38:03.446Z,51.26
2022-08-07T08:39:03.032Z,51.76
2022-08-07T08:40:03.223Z,50.66
2022-08-07T08:41:03.593Z,49.86
2022-08-07T08:42:04.075Z,49.76
2022-08-07T08:43:03.710Z,50.29
2022-08-07T08:44:04.603Z,49.68
2022-08-07T08:45:05.083Z,51.26
2022-08-07T08:46:04.595Z,50.26
2022-08-07T08:47:04.501Z,51.26
2022-08-07T08:48:04.720Z,50.46
2022-08-07T08:49:05.198Z,50.36
2022-08-07T08:50:06.066Z,50.36
2022-08-07T08:51:14.269Z,49.86
2022-08-07T08:52:14.293Z,48.46
2022-08-07T08:53:07.609Z,50.56
2022-08-07T08:54:05.836Z,52.24
2022-08-07T08:55:07.798Z,50.54
2022-08-07T08:56:06.135Z,51.14
2022-08-07T08:57:06.360Z,50.31
2022-08-07T08:58:06.521Z,47.71
2022-08-07T08:59:13.800Z,47.91
2022-08-07T09:00:08.583Z,47.03
2022-08-07T09:01:15.148Z,48.13
2022-08-07T09:02:08.698Z,48.51
2022-08-07T09:03:07.702Z,48.41
2022-08-07T09:04:07.600Z,48.81
2022-08-07T09:05:07.692Z,48.71
2022-08-07T09:06:08.592Z,48.53
2022-08-07T09:07:11.133Z,49.91
2022-08-07T09:08:08.268Z,50.31
2022-08-07T09:09:09.556Z,49.71
2022-08-07T09:10:09.580Z,49.91
2022-08-07T09:11:08.809Z,46.41
2022-08-07T09:12:30.148Z,47.71
2022-08-07T09:13:11.072Z,48.61
2022-08-07T09:14:09.654Z,49.39
2022-08-07T09:16:21.617Z,48.58
2022-08-07T09:16:23.001Z,50.59
2022-08-07T09:17:11.013Z,48.46
2022-08-07T09:18:15.701Z,48.46
2022-08-07T09:19:44.759Z,48.36
2022-08-07T09:20:24.992Z,48.28
2022-08-07T09:21:13.870Z,48.38
2022-08-07T09:24:27.262Z,48.21
2022-08-07T09:24:30.374Z,48.91
2022-08-07T09:24:34.081Z,49.91
2022-08-07T09:25:17.452Z,48.51
2022-08-07T09:26:17.228Z,49.41
2022-08-07T09:27:13.495Z,48.51
2022-08-07T09:30:01.390Z,50.21
2022-08-07T09:30:03.416Z,49.21
2022-08-07T09:30:14.011Z,48.23
2022-08-07T09:31:12.642Z,48.31
2022-08-07T09:32:18.482Z,48.63
2022-08-07T09:33:16.666Z,49.74
2022-08-07T09:34:14.130Z,48.91
2022-08-07T09:36:01.327Z,50.04
2022-08-07T09:36:14.446Z,50.01
2022-08-07T09:37:14.110Z,48.51
2022-08-07T09:38:13.882Z,48.91
2022-08-07T09:39:52.504Z,48.71
2022-08-07T09:40:17.914Z,48.69
2022-08-07T09:41:14.391Z,47.00
2022-08-07T09:42:17.301Z,48.11
2022-08-07T09:43:18.016Z,47.99
2022-08-07T09:44:19.137Z,48.69
2022-08-07T09:47:24.253Z,48.57
2022-08-07T09:47:49.910Z,48.36
2022-08-07T09:47:55.117Z,48.36
2022-08-07T09:48:19.190Z,48.19
2022-08-07T09:49:59.734Z,48.38
2022-08-07T09:50:18.930Z,47.99
2022-08-07T09:52:10.099Z,47.38
2022-08-07T09:52:34.057Z,48.28
2022-08-07T09:53:18.633Z,48.28
2022-08-07T09:54:16.734Z,47.96
2022-08-07T09:55:29.384Z,48.28
2022-08-07T09:56:19.695Z,48.28
2022-08-07T09:57:19.109Z,49.37
2022-08-07T09:58:17.416Z,47.78
2022-08-07T09:59:18.863Z,48.26
2022-08-07T10:00:18.833Z,48.46
2022-08-07T10:01:51.081Z,48.26
2022-08-07T10:02:19.606Z,48.26
2022-08-07T10:04:06.372Z,47.96
2022-08-07T10:04:32.544Z,48.86
2022-08-07T10:05:21.264Z,48.64
2022-08-07T10:06:19.846Z,50.54
2022-08-07T10:07:24.575Z,49.59
2022-08-07T10:08:20.624Z,47.19
2022-08-07T10:09:34.206Z,47.99
2022-08-07T10:10:21.938Z,46.30
2022-08-07T10:12:01.915Z,45.92
2022-08-07T10:12:21.899Z,46.44
2022-08-07T10:13:55.003Z,47.04
2022-08-07T10:14:22.987Z,46.24
2022-08-07T10:15:21.626Z,47.04
2022-08-07T10:16:20.727Z,48.44
2022-08-07T10:17:20.847Z,47.54
2022-08-07T10:18:21.050Z,46.14
2022-08-07T10:19:23.111Z,46.54
2022-08-07T10:20:21.979Z,46.51
2022-08-07T10:22:13.979Z,46.12
2022-08-07T10:22:24.892Z,47.52
2022-08-07T10:24:06.777Z,46.80
2022-08-07T10:24:23.314Z,48.69
2022-08-07T10:25:22.761Z,48.10
2022-08-07T10:26:24.681Z,47.37
2022-08-07T10:27:22.974Z,47.27
2022-08-07T10:28:24.134Z,46.30
2022-08-07T10:29:23.271Z,45.79
2022-08-07T10:30:23.401Z,45.69
2022-08-07T10:31:23.654Z,45.81
2022-08-07T10:32:51.681Z,46.80
2022-08-07T10:34:05.769Z,46.51
2022-08-07T10:34:31.795Z,46.01
2022-08-07T10:35:26.116Z,45.81
2022-08-07T10:36:29.867Z,45.51
2022-08-07T10:37:26.364Z,46.62
2022-08-07T10:38:35.914Z,46.42
2022-08-07T10:39:41.298Z,46.31
2022-08-07T10:40:29.942Z,46.22
2022-08-07T10:41:46.289Z,46.62
2022-08-07T10:42:31.412Z,45.94
2022-08-07T10:43:34.192Z,46.42
2022-08-07T10:44:28.342Z,48.11
2022-08-07T10:45:57.783Z,46.00
2022-08-07T10:46:27.370Z,46.51
2022-08-07T10:47:27.159Z,46.24
2022-08-07T10:48:34.591Z,48.42
2022-08-07T10:49:49.474Z,48.22
2022-08-07T10:50:28.626Z,47.99
2022-08-07T10:51:39.138Z,47.17
2022-08-07T10:52:31.736Z,47.15
2022-08-07T10:53:28.620Z,45.75
2022-08-07T10:54:28.738Z,47.63
2022-08-07T10:55:38.590Z,45.73
2022-08-07T10:56:31.331Z,46.43
2022-08-07T10:57:34.484Z,44.93
2022-08-07T10:58:33.000Z,46.83
2022-08-07T10:59:30.502Z,45.43
2022-08-07T11:00:39.240Z,45.63
2022-08-07T11:01:35.190Z,46.33
2022-08-07T11:02:34.062Z,47.53
2022-08-07T11:03:37.884Z,47.63
2022-08-07T11:04:34.664Z,47.18
2022-08-07T11:05:44.814Z,46.68
2022-08-07T11:06:30.993Z,45.59
2022-08-07T11:07:59.468Z,45.51
2022-08-07T11:08:32.133Z,45.33
2022-08-07T11:10:06.976Z,46.05
2022-08-07T11:10:31.833Z,46.65
2022-08-07T11:11:31.014Z,45.77
2022-08-07T11:12:35.405Z,45.95
2022-08-07T11:14:42.402Z,48.25
2022-08-07T11:14:45.419Z,48.63
2022-08-07T11:15:33.148Z,48.13
2022-08-07T11:16:31.977Z,47.80
2022-08-07T11:17:43.489Z,45.90
2022-08-07T11:18:33.372Z,45.53
2022-08-07T11:19:33.133Z,45.83
2022-08-07T11:20:32.696Z,46.35
2022-08-07T11:21:32.936Z,48.25
2022-08-07T11:22:43.953Z,48.22
2022-08-07T11:23:38.605Z,45.83
2022-08-07T11:24:33.560Z,46.15
2022-08-07T11:25:36.121Z,46.33
2022-08-07T11:26:34.896Z,45.73
2022-08-07T11:28:02.343Z,45.95
2022-08-07T11:28:35.337Z,45.77
2022-08-07T11:29:41.842Z,46.47
2022-08-07T11:30:41.462Z,46.55
2022-08-07T11:31:35.805Z,45.95
2022-08-07T11:32:35.637Z,46.25
2022-08-07T11:33:53.673Z,47.13
2022-08-07T11:34:36.650Z,45.61
2022-08-07T11:35:35.581Z,46.31
2022-08-07T11:36:37.647Z,46.31
2022-08-07T11:37:38.683Z,48.08
2022-08-07T11:38:37.136Z,46.56
2022-08-07T11:39:58.834Z,46.66
2022-08-07T11:40:37.628Z,46.06
2022-08-07T11:42:00.414Z,47.33
2022-08-07T11:42:38.064Z,46.14
2022-08-07T11:43:54.183Z,45.54
2022-08-07T11:44:38.658Z,45.94
2022-08-07T11:45:38.518Z,45.76
2022-08-07T11:46:38.619Z,46.36
2022-08-07T11:47:39.044Z,46.48
2022-08-07T11:48:38.882Z,46.08
2022-08-07T11:50:25.468Z,46.68
2022-08-07T11:50:44.543Z,46.58
2022-08-07T11:51:41.464Z,46.48
2022-08-07T11:52:40.165Z,47.86
2022-08-07T11:53:43.318Z,48.03
2022-08-07T11:54:40.655Z,47.81
2022-08-07T11:56:15.503Z,48.61
2022-08-07T11:56:40.354Z,49.88
2022-08-07T11:58:00.614Z,48.46
2022-08-07T11:58:41.174Z,46.08
2022-08-07T12:00:12.505Z,45.60
2022-08-07T12:00:41.649Z,45.84
2022-08-07T12:01:59.697Z,46.64
2022-08-07T12:02:41.436Z,45.98
2022-08-07T12:03:45.519Z,47.28
2022-08-07T12:04:41.653Z,46.88
2022-08-07T12:05:47.388Z,48.08
2022-08-07T12:06:44.860Z,47.16
2022-08-07T12:07:42.503Z,48.35
2022-08-07T12:08:42.649Z,48.23
2022-08-07T12:09:42.151Z,48.01
2022-08-07T12:10:42.191Z,48.08
2022-08-07T12:11:43.538Z,47.79
2022-08-07T12:12:43.129Z,46.09
2022-08-07T12:13:45.075Z,47.31
2022-08-07T12:14:44.402Z,47.14
2022-08-07T12:16:05.133Z,47.33
2022-08-07T12:16:43.818Z,48.13
2022-08-07T12:17:59.756Z,47.26
2022-08-07T12:18:45.573Z,48.58
2022-08-07T12:20:03.960Z,47.28
2022-08-07T12:20:44.551Z,48.05
2022-08-07T12:21:55.648Z,48.35
2022-08-07T12:22:55.848Z,47.96
2022-08-07T12:24:07.599Z,47.26
2022-08-07T12:24:45.446Z,48.25
2022-08-07T12:26:03.250Z,48.16
2022-08-07T12:26:49.019Z,47.33
2022-08-07T12:28:30.764Z,48.23
2022-08-07T12:28:49.815Z,47.02
2022-08-07T12:29:46.499Z,46.42
2022-08-07T12:30:53.135Z,46.22
2022-08-07T12:32:02.033Z,47.31
2022-08-07T12:32:49.128Z,47.31
2022-08-07T12:33:46.300Z,46.61
2022-08-07T12:34:49.465Z,47.71
2022-08-07T12:35:48.163Z,46.30
2022-08-07T12:36:49.503Z,46.59
2022-08-07T12:38:11.731Z,47.27
2022-08-07T12:38:57.692Z,47.74
2022-08-07T12:39:51.392Z,47.13
2022-08-07T12:40:50.459Z,45.33
2022-08-07T12:41:51.392Z,45.53
2022-08-07T12:42:54.946Z,46.23
2022-08-07T12:44:03.503Z,45.36
2022-08-07T12:44:49.509Z,45.60
2022-08-07T12:45:50.320Z,48.08
2022-08-07T12:46:48.904Z,47.41
2022-08-07T12:47:49.376Z,46.59
2022-08-07T12:48:53.070Z,47.21
2022-08-07T12:49:53.283Z,46.51
2022-08-07T12:50:51.192Z,46.64
2022-08-07T12:51:52.721Z,48.13
2022-08-07T12:52:52.386Z,47.61
2022-08-07T12:54:03.304Z,46.42
2022-08-07T12:54:54.689Z,46.34