createdAt,value
2023-05-21T00:02:44.994Z,9.9832
2023-05-21T00:03:46.536Z,9.8962
2023-05-21T00:10:51.414Z,9.6166
2023-05-21T00:11:51.875Z,9.5938
2023-05-21T00:13:52.416Z,9.5075
2023-05-21T00:14:53.316Z,9.4650
2023-05-21T00:15:54.364Z,9.3638
2023-05-21T00:16:54.949Z,9.2692
2023-05-21T00:17:56.863Z,9.2282
2023-05-21T00:18:58.087Z,9.2453
2023-05-21T00:19:58.509Z,9.2232
2023-05-21T00:20:58.836Z,9.2685
2023-05-21T00:22:00.032Z,9.4411
2023-05-21T00:25:00.737Z,9.6102
2023-05-21T00:26:01.637Z,9.9947
2023-05-21T00:27:03.130Z,10.1675
2023-05-21T00:28:03.843Z,10.0961
2023-05-21T00:30:04.736Z,9.9108
2023-05-21T00:31:05.712Z,9.9423
2023-05-21T00:32:06.167Z,9.8951
2023-05-21T00:33:06.218Z,9.8997
2023-05-21T00:34:07.821Z,9.9543
2023-05-21T00:35:08.754Z,10.0212
2023-05-21T00:40:12.539Z,9.9819
2023-05-21T00:41:13.461Z,10.1746
2023-05-21T00:42:13.993Z,10.4425
2023-05-21T00:43:15.648Z,10.5575
2023-05-21T00:44:15.895Z,10.6342
2023-05-21T00:45:16.442Z,10.6814
2023-05-21T00:46:17.272Z,10.6949
2023-05-21T00:54:24.241Z,10.2993
2023-05-21T00:55:24.756Z,10.2558
2023-05-21T00:56:24.772Z,10.0052
2023-05-21T00:57:26.608Z,9.8022
2023-05-21T00:58:27.339Z,9.8084
2023-05-21T00:59:27.866Z,9.9274
2023-05-21T01:00:29.596Z,10.1829
2023-05-21T01:02:29.113Z,10.4416
2023-05-21T01:03:30.124Z,10.4750
2023-05-21T01:05:31.731Z,10.7145
2023-05-21T01:06:32.612Z,10.8306
2023-05-21T01:13:35.775Z,11.3234
2023-05-21T01:14:35.887Z,11.3108
2023-05-21T01:15:36.417Z,11.3035
2023-05-21T01:16:37.394Z,11.3355
2023-05-21T01:17:38.018Z,11.3521
2023-05-21T01:18:38.585Z,11.3397
2023-05-21T01:19:39.504Z,11.3408
2023-05-21T01:20:40.557Z,11.3253
2023-05-21T01:21:41.334Z,11.3436
2023-05-21T01:22:41.409Z,11.3565
2023-05-21T01:23:42.299Z,11.3913
2023-05-21T01:25:45.531Z,11.3534
2023-05-21T01:26:46.398Z,11.3416
2023-05-21T01:27:47.273Z,11.3593
2023-05-21T01:28:48.097Z,11.4315
2023-05-21T01:29:48.413Z,11.4264
2023-05-21T01:31:51.187Z,11.4734
2023-05-21T01:33:51.309Z,11.4528
2023-05-21T01:34:51.557Z,11.4532
2023-05-21T01:35:53.525Z,11.4508
2023-05-21T01:36:55.376Z,11.4611
2023-05-21T01:39:57.453Z,11.4203
2023-05-21T01:50:05.805Z,11.3408
2023-05-21T01:53:08.262Z,11.1871
2023-05-21T01:55:08.034Z,11.1600
2023-05-21T01:56:08.798Z,11.1219
2023-05-21T01:58:10.108Z,11.0452
2023-05-21T02:01:13.713Z,10.7634
2023-05-21T02:10:18.970Z,10.4977
2023-05-21T02:11:21.137Z,10.5538
2023-05-21T02:12:23.014Z,10.5990
2023-05-21T02:13:26.050Z,10.7245
2023-05-21T02:14:24.170Z,10.8727
2023-05-21T02:17:25.411Z,10.7979
2023-05-21T02:18:26.384Z,10.7433
2023-05-21T02:23:29.418Z,10.5708
2023-05-21T02:24:29.487Z,10.7544
2023-05-21T02:25:30.732Z,10.9100
2023-05-21T02:26:31.497Z,10.9036
2023-05-21T02:27:31.919Z,11.0144
2023-05-21T02:28:32.885Z,11.2062
2023-05-21T02:29:34.321Z,11.1327
2023-05-21T02:30:35.633Z,11.0115
2023-05-21T02:31:36.138Z,10.9165
2023-05-21T02:32:37.821Z,10.7496
2023-05-21T02:43:43.284Z,10.3292
2023-05-21T02:44:43.870Z,10.2378
2023-05-21T02:45:43.969Z,10.1178
2023-05-21T02:46:44.152Z,10.0297
2023-05-21T02:47:44.655Z,10.0586
2023-05-21T02:48:45.021Z,10.3617
2023-05-21T02:49:46.585Z,10.5654
2023-05-21T02:50:47.860Z,10.2722
2023-05-21T02:51:49.709Z,10.1252
2023-05-21T02:52:49.986Z,10.0913
2023-05-21T02:53:49.996Z,10.0340
2023-05-21T02:54:50.835Z,9.8799
2023-05-21T02:55:51.029Z,9.6662
2023-05-21T02:56:52.024Z,9.6995
2023-05-21T02:57:52.768Z,9.6638
2023-05-21T02:58:52.884Z,9.4441
2023-05-21T02:59:53.873Z,9.1836
2023-05-21T03:00:54.060Z,8.9338
2023-05-21T03:05:56.530Z,10.1496
2023-05-21T03:06:57.767Z,10.1105
2023-05-21T03:07:58.608Z,10.0283
2023-05-21T03:09:00.600Z,10.0036
2023-05-21T03:10:01.139Z,10.0013
2023-05-21T03:11:01.489Z,9.9590
2023-05-21T03:12:02.345Z,9.9633
2023-05-21T03:13:03.263Z,10.0562
2023-05-21T03:14:03.678Z,10.2279
2023-05-21T03:19:36.098Z,10.1812
2023-05-21T03:20:36.312Z,9.9020
2023-05-21T03:21:37.982Z,9.5513
2023-05-21T03:23:38.687Z,9.1846
2023-05-21T03:24:39.683Z,9.2327
2023-05-21T03:26:40.279Z,8.8455
2023-05-21T03:27:41.053Z,8.7664
2023-05-21T03:29:42.624Z,8.7500
2023-05-21T03:41:51.212Z,7.4168
2023-05-21T03:42:52.219Z,7.3927
2023-05-21T03:44:52.879Z,7.2876
2023-05-21T03:45:53.446Z,7.1983
2023-05-21T03:46:54.815Z,7.0963
2023-05-21T03:48:56.010Z,6.9572
2023-05-21T03:49:56.703Z,6.9276
2023-05-21T03:50:56.820Z,6.9047
2023-05-21T03:51:58.374Z,6.8540
2023-05-21T03:53:58.313Z,6.6496
2023-05-21T03:54:58.513Z,6.6687
2023-05-21T03:55:58.775Z,6.6913
2023-05-21T03:57:00.003Z,6.6821
2023-05-21T03:58:00.499Z,6.6330
2023-05-21T03:59:01.309Z,6.6268
2023-05-21T04:00:02.944Z,6.7077
2023-05-21T04:01:04.124Z,6.6637
2023-05-21T04:02:04.966Z,6.8245
2023-05-21T04:03:06.428Z,6.8607
2023-05-21T04:04:07.372Z,6.8948
2023-05-21T04:05:06.619Z,6.9735
2023-05-21T04:06:08.529Z,7.0111
2023-05-21T04:07:10.049Z,7.0215
2023-05-21T04:08:10.593Z,7.0095
2023-05-21T04:09:11.359Z,7.0026
2023-05-21T04:14:14.417Z,7.2925
2023-05-21T04:17:15.086Z,7.4804
2023-05-21T04:18:16.287Z,7.5469
2023-05-21T04:20:16.291Z,7.5807
2023-05-21T04:21:17.260Z,7.8105
2023-05-21T04:23:18.020Z,7.9617
2023-05-21T04:24:18.387Z,7.9193
2023-05-21T04:25:18.601Z,7.9540
2023-05-21T04:26:20.733Z,8.0512
2023-05-21T04:29:24.478Z,8.6176
2023-05-21T04:30:25.901Z,8.6618
2023-05-21T04:35:28.356Z,8.9431
2023-05-21T04:37:29.850Z,9.8854
2023-05-21T04:38:30.215Z,10.0662
2023-05-21T04:43:34.316Z,10.6014
2023-05-21T04:45:33.868Z,10.5873
2023-05-21T04:46:35.424Z,10.7194
2023-05-21T04:47:36.271Z,10.8143
2023-05-21T04:56:40.458Z,11.4260
2023-05-21T04:57:41.653Z,11.4696
2023-05-21T04:58:42.277Z,11.5061
2023-05-21T04:59:42.849Z,11.5561
2023-05-21T05:00:43.988Z,11.5754
2023-05-21T05:01:44.436Z,11.5277
2023-05-21T05:03:45.817Z,11.6003
2023-05-21T05:04:46.274Z,11.5635
2023-05-21T05:05:47.042Z,11.6484
2023-05-21T05:07:49.445Z,11.7841
2023-05-21T05:09:49.996Z,11.9010
2023-05-21T05:10:50.765Z,11.9533
2023-05-21T05:11:50.948Z,12.0101
2023-05-21T05:12:52.079Z,12.0288
2023-05-21T05:19:56.326Z,12.4400
2023-05-21T05:20:58.318Z,12.4557
2023-05-21T05:21:59.272Z,12.5431
2023-05-21T05:22:59.750Z,12.6083
2023-05-21T05:24:01.049Z,12.5874
2023-05-21T05:25:01.751Z,12.6734
2023-05-21T05:27:02.044Z,12.7611
2023-05-21T05:28:03.739Z,12.8186
2023-05-21T05:30:04.256Z,12.6209
2023-05-21T05:31:05.116Z,12.6849
2023-05-21T05:32:06.210Z,12.8059
2023-05-21T05:33:08.317Z,12.8399
2023-05-21T05:34:08.511Z,12.8348
2023-05-21T05:35:08.779Z,12.7957
2023-05-21T05:36:09.373Z,12.9016
2023-05-21T05:37:11.006Z,12.9516
2023-05-21T05:40:13.447Z,13.1971
2023-05-21T05:41:14.101Z,13.1156
2023-05-21T05:42:15.328Z,13.2129
2023-05-21T05:43:16.849Z,13.0968
2023-05-21T05:48:20.907Z,13.4426
2023-05-21T05:49:22.222Z,13.5166
2023-05-21T05:50:22.489Z,13.6178
2023-05-21T05:51:23.181Z,13.6891
2023-05-21T05:52:23.493Z,13.5181
2023-05-21T05:53:24.682Z,13.5565
2023-05-21T05:54:25.135Z,13.6103
2023-05-21T05:55:25.273Z,13.7815
2023-05-21T05:56:25.807Z,13.8622
2023-05-21T05:57:26.067Z,13.9769
2023-05-21T05:58:27.247Z,14.0243
2023-05-21T05:59:27.508Z,14.1326
2023-05-21T06:00:28.841Z,14.2151
2023-05-21T06:01:29.832Z,14.0385
2023-05-21T06:02:30.303Z,13.8741
2023-05-21T06:03:30.539Z,13.6881
2023-05-21T06:07:33.346Z,14.1832
2023-05-21T06:08:36.640Z,14.3112
2023-05-21T06:09:34.796Z,14.2721
2023-05-21T06:10:35.706Z,14.0690
2023-05-21T06:11:35.751Z,14.0231
2023-05-21T06:12:36.891Z,14.1891
2023-05-21T06:13:38.552Z,14.4202
2023-05-21T06:14:38.745Z,14.3170
2023-05-21T06:16:42.403Z,14.5006
2023-05-21T06:21:43.878Z,14.8580
2023-05-21T06:22:43.981Z,14.7476
2023-05-21T06:27:47.508Z,15.3227
2023-05-21T06:28:48.757Z,15.3461
2023-05-21T06:29:48.962Z,15.3341
2023-05-21T06:30:50.488Z,15.0922
2023-05-21T06:31:52.211Z,14.9111
2023-05-21T06:32:52.855Z,15.3999
2023-05-21T06:33:53.496Z,15.6332
2023-05-21T06:34:54.909Z,15.6665
2023-05-21T06:37:57.198Z,14.6496
2023-05-21T06:38:57.301Z,14.6295
2023-05-21T06:39:57.400Z,14.8511
2023-05-21T06:40:58.527Z,15.3089
2023-05-21T06:41:58.680Z,15.8664
2023-05-21T06:43:00.107Z,16.1265
2023-05-21T06:44:01.041Z,15.2437
2023-05-21T06:49:05.261Z,15.1090
2023-05-21T06:51:04.983Z,15.6989
2023-05-21T06:52:06.014Z,15.2206
2023-05-21T06:53:06.882Z,15.3612
2023-05-21T06:54:08.030Z,15.4908
2023-05-21T06:55:08.662Z,15.3290
2023-05-21T06:56:09.245Z,15.4743
2023-05-21T06:57:10.609Z,14.8672
2023-05-21T06:58:12.443Z,15.3002
2023-05-21T07:00:13.839Z,15.6444
2023-05-21T07:01:14.899Z,15.2440
2023-05-21T07:09:19.379Z,15.4604
2023-05-21T07:10:20.188Z,15.3982
2023-05-21T07:11:21.269Z,15.5315
2023-05-21T07:12:22.095Z,15.6355
2023-05-21T07:13:22.728Z,15.9354
2023-05-21T07:15:23.199Z,15.8431
2023-05-21T07:16:23.841Z,16.5326
2023-05-21T07:17:24.117Z,17.7523
2023-05-21T07:18:25.551Z,17.8794
2023-05-21T07:19:26.311Z,17.8584
2023-05-21T07:20:27.422Z,16.8027
2023-05-21T07:21:28.576Z,16.3040
2023-05-21T07:22:30.249Z,16.2533
2023-05-21T07:23:30.384Z,16.8957
2023-05-21T07:24:31.501Z,17.2841
2023-05-21T07:27:33.521Z,17.5342
2023-05-21T07:28:33.903Z,16.6428
2023-05-21T07:29:34.984Z,16.2838
2023-05-21T07:30:35.880Z,16.3442
2023-05-21T07:31:35.982Z,16.4154
2023-05-21T07:32:36.263Z,17.2719
2023-05-21T07:33:37.352Z,18.1966
2023-05-21T07:34:38.254Z,18.3403
2023-05-21T07:35:38.656Z,18.3395
2023-05-21T07:36:40.482Z,17.6277
2023-05-21T07:37:42.076Z,17.9973
2023-05-21T07:38:42.544Z,17.2438
2023-05-21T07:39:43.506Z,17.3200
2023-05-21T07:40:43.941Z,17.5935
2023-05-21T07:41:44.669Z,17.5441
2023-05-21T07:42:44.708Z,19.2867
2023-05-21T07:45:44.793Z,17.4871
2023-05-21T07:46:44.974Z,17.2792
2023-05-21T07:47:45.333Z,18.4060
2023-05-21T07:48:46.175Z,19.3534
2023-05-21T07:50:48.823Z,19.3949
2023-05-21T07:51:49.700Z,18.1234
2023-05-21T07:56:53.401Z,19.8000
2023-05-21T07:57:53.780Z,18.9788
2023-05-21T07:59:55.535Z,18.2402
2023-05-21T08:00:55.997Z,19.0325
2023-05-21T08:01:56.828Z,18.2380
2023-05-21T08:02:58.351Z,18.3529
2023-05-21T08:04:59.730Z,18.1131
2023-05-21T08:05:59.975Z,17.9009
2023-05-21T08:07:00.697Z,18.4325
2023-05-21T08:08:01.519Z,17.8198
2023-05-21T08:09:03.170Z,17.7264
2023-05-21T08:10:04.020Z,17.9997
2023-05-21T08:11:04.388Z,18.6007
2023-05-21T08:12:05.862Z,19.3356
2023-05-21T08:13:06.777Z,18.5570
2023-05-21T08:14:07.533Z,19.2448
2023-05-21T08:15:09.638Z,20.3398
2023-05-21T08:16:10.241Z,20.8927
2023-05-21T08:23:14.100Z,20.8049
2023-05-21T08:26:19.632Z,19.9964
2023-05-21T08:27:21.527Z,21.5853
2023-05-21T08:36:28.678Z,22.3220
2023-05-21T08:37:28.408Z,20.8961
2023-05-21T08:38:30.540Z,20.8254
2023-05-21T08:39:30.077Z,22.6772
2023-05-21T08:40:30.145Z,24.5080
2023-05-21T08:41:31.167Z,25.1228
2023-05-21T08:42:37.005Z,24.0078
2023-05-21T08:43:33.759Z,21.6610
2023-05-21T08:47:46.811Z,25.5291
2023-05-21T08:54:50.289Z,21.7408
2023-05-21T08:55:51.771Z,23.3864
2023-05-21T08:56:53.571Z,23.6406
2023-05-21T09:02:21.736Z,21.2234
2023-05-21T09:04:23.517Z,21.7645
2023-05-21T09:06:24.644Z,21.5161
2023-05-21T09:07:25.056Z,23.2213
2023-05-21T09:08:26.251Z,24.7633
2023-05-21T09:09:28.360Z,25.1670
2023-05-21T09:11:29.058Z,25.9375
2023-05-21T09:17:30.559Z,26.2815
2023-05-21T09:18:31.636Z,26.1629
2023-05-21T09:19:32.226Z,26.4379
2023-05-21T09:20:32.119Z,25.4252
2023-05-21T09:21:32.986Z,26.4540
2023-05-21T09:22:34.078Z,26.8035
2023-05-21T09:23:34.925Z,24.9842
2023-05-21T09:26:34.692Z,25.1941
2023-05-21T09:30:30.058Z,24.0752
2023-05-21T09:32:13.485Z,24.8211
2023-05-21T09:33:13.602Z,26.3934
2023-05-21T09:34:14.300Z,26.6324
2023-05-21T09:35:15.098Z,25.2040
2023-05-21T09:36:15.395Z,24.1062
2023-05-21T09:37:26.551Z,24.1446
2023-05-21T09:38:18.083Z,27.0134
2023-05-21T09:39:18.173Z,27.2960
2023-05-21T09:41:22.324Z,27.9438
2023-05-21T09:46:24.967Z,22.6631
2023-05-21T09:47:25.753Z,23.7574
2023-05-21T09:48:25.606Z,23.9180
2023-05-21T09:49:26.335Z,22.6240
2023-05-21T09:56:37.770Z,23.9239
2023-05-21T09:57:38.198Z,23.2532
2023-05-21T09:58:39.928Z,22.9977
2023-05-21T09:59:40.926Z,23.9937
2023-05-21T10:01:40.977Z,23.1526
2023-05-21T10:02:42.252Z,24.1477
2023-05-21T10:03:42.436Z,24.4431
2023-05-21T10:04:42.756Z,24.8649
2023-05-21T10:05:43.582Z,24.9159
2023-05-21T10:06:44.795Z,25.1001
2023-05-21T10:07:46.474Z,25.6411
2023-05-21T10:08:47.151Z,25.7723
2023-05-21T10:09:48.014Z,25.5084
2023-05-21T10:14:52.152Z,25.4862
2023-05-21T10:17:54.644Z,25.4604
2023-05-21T10:18:54.869Z,26.2869
2023-05-21T10:19:56.190Z,26.5362
2023-05-21T10:20:57.398Z,25.9942
2023-05-21T10:21:57.013Z,24.9331
2023-05-21T10:22:57.963Z,25.5102
2023-05-21T10:28:01.176Z,24.8034
2023-05-21T10:29:01.662Z,24.7213
2023-05-21T10:31:14.057Z,23.3184
2023-05-21T10:32:15.167Z,24.3326
2023-05-21T10:33:16.614Z,25.3219
2023-05-21T10:34:16.818Z,24.4521
2023-05-21T10:35:17.898Z,24.2916
2023-05-21T10:36:18.655Z,24.5863
2023-05-21T10:37:19.545Z,25.5683
2023-05-21T10:38:20.633Z,26.3369
2023-05-21T10:40:27.303Z,26.0734
2023-05-21T10:42:33.256Z,26.1180
2023-05-21T10:43:33.876Z,27.2855
2023-05-21T10:44:35.338Z,26.6208
2023-05-21T10:45:36.209Z,26.3412
2023-05-21T11:00:22.499Z,23.9288
2023-05-21T11:01:22.707Z,23.4064
2023-05-21T11:02:22.873Z,23.4161
2023-05-21T11:03:24.573Z,24.0742
2023-05-21T11:04:24.697Z,25.2321
2023-05-21T11:05:32.736Z,25.3333
2023-05-21T11:06:27.647Z,25.5743
2023-05-21T11:15:52.769Z,23.5124
2023-05-21T11:17:53.848Z,23.7665
2023-05-21T11:18:54.668Z,23.2797
2023-05-21T11:21:57.541Z,23.2359
2023-05-21T11:22:58.546Z,24.6555
2023-05-21T11:24:58.650Z,23.7156
2023-05-21T11:25:59.778Z,23.8679
2023-05-21T11:28:01.231Z,25.5299
2023-05-21T11:29:02.596Z,25.0045
2023-05-21T11:30:03.258Z,23.8834
2023-05-21T11:31:04.027Z,24.0095
2023-05-21T11:32:04.956Z,24.1233
2023-05-21T11:33:05.998Z,23.7512
2023-05-21T11:34:06.850Z,23.9033
2023-05-21T11:35:07.607Z,24.4215
2023-05-21T11:41:13.279Z,24.8595
2023-05-21T11:42:13.677Z,25.6148
2023-05-21T11:43:14.329Z,25.2189
2023-05-21T11:44:14.660Z,25.7158
2023-05-21T11:45:15.521Z,25.6557
2023-05-21T11:46:16.053Z,26.1436
2023-05-21T11:47:17.768Z,25.6376
2023-05-21T11:48:17.918Z,26.1224
2023-05-21T11:50:18.959Z,24.9172
2023-05-21T11:51:19.065Z,24.6437
2023-05-21T11:52:19.599Z,24.6941
2023-05-21T11:53:20.934Z,24.4958
2023-05-21T11:54:21.019Z,25.3681
2023-05-21T11:55:21.625Z,25.5589
2023-05-21T11:56:21.992Z,25.7365
2023-05-21T11:57:22.220Z,26.3864
2023-05-21T11:58:23.549Z,25.8609
2023-05-21T12:01:24.548Z,27.2453
2023-05-21T12:04:27.922Z,26.9089
2023-05-21T12:05:28.313Z,27.7906
2023-05-21T12:10:30.323Z,26.5343
2023-05-21T12:11:30.492Z,26.3649
2023-05-21T12:12:38.877Z,26.8931
2023-05-21T12:13:32.268Z,27.1109
2023-05-21T12:14:32.081Z,26.2837
2023-05-21T12:15:32.655Z,26.7073
2023-05-21T12:16:33.805Z,25.6485
2023-05-21T12:17:34.986Z,25.9270
2023-05-21T12:19:35.888Z,25.8803
2023-05-21T12:20:37.268Z,26.2334
2023-05-21T12:21:37.615Z,26.6438
2023-05-21T12:23:39.611Z,25.0490
2023-05-21T12:24:40.813Z,24.9578
2023-05-21T12:28:43.417Z,25.6725
2023-05-21T12:29:44.498Z,25.2529
2023-05-21T12:32:45.615Z,26.5983
2023-05-21T12:33:45.702Z,26.8661
2023-05-21T12:34:45.874Z,27.0305
2023-05-21T12:35:47.841Z,27.0666
2023-05-21T12:38:49.706Z,25.9159
2023-05-21T12:39:50.718Z,25.3155
2023-05-21T12:40:51.394Z,25.8111
2023-05-21T12:41:51.205Z,24.9052
2023-05-21T12:47:54.193Z,25.2670
2023-05-21T12:48:54.988Z,24.1088
2023-05-21T12:50:06.619Z,23.5186
2023-05-21T12:51:00.498Z,24.5964
2023-05-21T12:52:02.914Z,24.5726
2023-05-21T12:54:04.884Z,24.8155
2023-05-21T12:55:07.528Z,25.0039
2023-05-21T12:56:06.011Z,24.4557
2023-05-21T12:57:06.795Z,24.7391
2023-05-21T12:58:06.830Z,25.0223
2023-05-21T12:59:07.521Z,24.6854
2023-05-21T13:00:08.890Z,24.3244
2023-05-21T13:01:09.908Z,24.6828
2023-05-21T13:02:10.718Z,25.7642
2023-05-21T13:13:21.473Z,25.9317
2023-05-21T13:15:20.767Z,26.3122
2023-05-21T13:16:21.680Z,25.7853
2023-05-21T13:21:23.812Z,24.6621
2023-05-21T13:22:23.797Z,24.7710
2023-05-21T13:23:24.946Z,24.6616
2023-05-21T13:26:27.042Z,24.8740
2023-05-21T13:27:27.975Z,24.5101
2023-05-21T13:29:30.070Z,24.0566
2023-05-21T13:31:31.086Z,24.9341
2023-05-21T13:32:31.879Z,24.8250
2023-05-21T13:33:33.322Z,24.6861
2023-05-21T13:35:33.653Z,25.4436
2023-05-21T13:36:34.878Z,25.5888
2023-05-21T13:38:35.413Z,25.2704
2023-05-21T13:39:35.589Z,25.5599
2023-05-21T13:40:38.864Z,26.4652
2023-05-21T13:41:38.155Z,25.9640
2023-05-21T13:50:44.838Z,24.8175
2023-05-21T13:51:45.464Z,23.9920
2023-05-21T13:52:46.982Z,23.9730
2023-05-21T13:53:48.498Z,24.5525
2023-05-21T13:54:48.644Z,24.4116
2023-05-21T13:55:49.112Z,24.2109
2023-05-21T13:56:50.037Z,24.1313
2023-05-21T13:57:51.498Z,23.7636
2023-05-21T13:58:51.871Z,23.8627
2023-05-21T13:59:52.385Z,23.3556
2023-05-21T14:03:53.727Z,23.2621
2023-05-21T14:05:57.570Z,23.7753
2023-05-21T14:06:57.822Z,23.0392
2023-05-21T14:07:57.376Z,23.6727
2023-05-21T14:08:58.394Z,24.4328
2023-05-21T14:09:58.864Z,23.9684
2023-05-21T14:12:01.666Z,23.8547
2023-05-21T14:13:18.269Z,24.2661
2023-05-21T14:14:06.056Z,25.4611
2023-05-21T14:15:07.066Z,25.0425
2023-05-21T14:16:07.298Z,25.0585
2023-05-21T14:17:09.033Z,25.8077
2023-05-21T14:18:10.908Z,26.7743
2023-05-21T14:25:14.978Z,27.1509
2023-05-21T14:26:15.996Z,26.6852
2023-05-21T14:27:17.108Z,26.3680
2023-05-21T14:28:18.312Z,26.0355
2023-05-21T14:31:19.792Z,26.0128
2023-05-21T14:32:20.184Z,26.0917
2023-05-21T14:33:22.383Z,25.9125
2023-05-21T14:34:24.089Z,26.1571
2023-05-21T14:35:25.566Z,26.7322
2023-05-21T14:37:26.579Z,25.2866
2023-05-21T14:38:27.523Z,26.3181
2023-05-21T14:43:29.770Z,26.5877
2023-05-21T14:45:31.020Z,26.5863
2023-05-21T14:46:32.468Z,26.3672
2023-05-21T14:54:37.179Z,23.1697
2023-05-21T14:55:39.084Z,23.4966
2023-05-21T14:57:39.480Z,22.7197
2023-05-21T14:58:39.610Z,23.0804
2023-05-21T14:59:40.216Z,22.7730
2023-05-21T15:00:41.262Z,22.7128
2023-05-21T15:02:40.354Z,21.9535
2023-05-21T15:03:41.169Z,22.1040
2023-05-21T15:04:42.397Z,22.4194
2023-05-21T15:05:43.181Z,22.6146
2023-05-21T15:06:43.281Z,22.6057
2023-05-21T15:09:47.360Z,21.7226
2023-05-21T15:10:48.670Z,21.9282
2023-05-21T15:11:49.053Z,22.1395
2023-05-21T15:12:49.148Z,21.9628
2023-05-21T15:13:49.523Z,22.4676
2023-05-21T15:14:50.288Z,23.4230
2023-05-21T15:15:50.339Z,22.5780
2023-05-21T15:16:50.936Z,22.8206
2023-05-21T15:19:52.121Z,24.9985
2023-05-21T15:23:52.463Z,25.2057
2023-05-21T15:24:53.366Z,25.5676
2023-05-21T15:25:53.466Z,24.8542
2023-05-21T15:26:54.262Z,25.7438
2023-05-21T15:27:54.330Z,25.5699
2023-05-21T15:42:37.745Z,28.2178
2023-05-21T15:43:38.360Z,28.5535
2023-05-21T15:44:40.164Z,28.4038
2023-05-21T15:45:41.768Z,29.0922
2023-05-21T15:48:46.330Z,29.0458
2023-05-21T15:55:32.912Z,30.3599
2023-05-21T15:57:34.045Z,28.4025
2023-05-21T15:59:46.363Z,30.4565
2023-05-21T16:00:46.874Z,30.6065
2023-05-21T16:01:48.562Z,30.3511
2023-05-21T16:02:49.516Z,29.0267
2023-05-21T16:03:50.464Z,30.1407
2023-05-21T16:04:51.420Z,30.8748
2023-05-21T16:05:51.943Z,30.0648
2023-05-21T16:06:52.726Z,31.4592
2023-05-21T16:07:53.416Z,31.8354
2023-05-21T16:08:53.452Z,31.2177
2023-05-21T16:09:54.910Z,30.9522
2023-05-21T16:10:55.372Z,30.8671
2023-05-21T16:14:59.546Z,29.9321
2023-05-21T16:16:00.835Z,29.7739
2023-05-21T16:17:01.358Z,28.1078
2023-05-21T16:20:03.204Z,27.5067
2023-05-21T16:21:05.011Z,27.8444
2023-05-21T16:22:05.389Z,28.6907
2023-05-21T16:23:05.772Z,27.3511
2023-05-21T16:24:06.071Z,26.8641
2023-05-21T16:27:06.954Z,25.4828
2023-05-21T16:33:11.605Z,24.4858
2023-05-21T16:34:12.036Z,24.4918
2023-05-21T16:35:13.474Z,24.5003
2023-05-21T16:36:16.308Z,24.8250
2023-05-21T16:37:15.740Z,24.1592
2023-05-21T16:38:16.673Z,24.2874
2023-05-21T16:39:17.229Z,24.0948
2023-05-21T16:40:18.247Z,24.4513
2023-05-21T16:41:19.750Z,24.5875
2023-05-21T16:42:20.244Z,24.4621
2023-05-21T16:43:21.346Z,24.6779
2023-05-21T16:44:22.911Z,25.0714
2023-05-21T16:45:23.386Z,25.5324
2023-05-21T16:46:24.582Z,25.7524
2023-05-21T16:48:25.367Z,25.2213
2023-05-21T16:51:27.967Z,25.8425
2023-05-21T16:52:29.350Z,26.0982
2023-05-21T16:53:30.471Z,27.1435
2023-05-21T16:59:34.275Z,26.0516
2023-05-21T17:00:34.372Z,25.6590
2023-05-21T17:01:35.447Z,24.6037
2023-05-21T17:04:36.476Z,24.6221
2023-05-21T17:05:37.260Z,24.4925
2023-05-21T17:06:39.150Z,24.4627
2023-05-21T17:07:40.001Z,24.1505
2023-05-21T17:08:40.288Z,24.0915
2023-05-21T17:09:41.285Z,23.1462
2023-05-21T17:10:43.051Z,22.7497
2023-05-21T17:11:44.170Z,22.5350
2023-05-21T17:13:45.415Z,21.8279
2023-05-21T17:14:45.670Z,21.9939
2023-05-21T17:16:45.993Z,21.3276
2023-05-21T17:17:47.112Z,21.2607
2023-05-21T17:18:47.691Z,21.2030
2023-05-21T17:19:48.103Z,21.0063
2023-05-21T17:20:48.622Z,21.1690
2023-05-21T17:21:48.916Z,21.5499
2023-05-21T17:22:49.780Z,21.3903
2023-05-21T17:23:50.368Z,21.5928
2023-05-21T17:24:50.878Z,21.6174
2023-05-21T17:25:51.105Z,21.7623
2023-05-21T17:26:51.958Z,21.7017
2023-05-21T17:27:52.646Z,21.5485
2023-05-21T17:28:53.172Z,21.3320
2023-05-21T17:29:54.164Z,21.2312
2023-05-21T17:30:55.786Z,21.2013
2023-05-21T17:31:56.928Z,21.0949
2023-05-21T17:32:57.719Z,21.4593
2023-05-21T17:33:59.152Z,21.0850
2023-05-21T17:36:00.417Z,21.0290
2023-05-21T17:37:00.844Z,20.5199
2023-05-21T17:38:01.513Z,20.4000
2023-05-21T17:39:01.693Z,20.6251
2023-05-21T17:40:03.152Z,19.7772
2023-05-21T17:46:07.538Z,19.4176
2023-05-21T17:47:08.925Z,18.8492
2023-05-21T17:48:09.048Z,18.7561
2023-05-21T17:49:09.876Z,18.7548
2023-05-21T17:50:11.098Z,18.5102
2023-05-21T17:51:11.372Z,18.7121
2023-05-21T17:52:11.409Z,18.3314
2023-05-21T17:53:12.515Z,18.2851
2023-05-21T17:54:13.751Z,18.3727
2023-05-21T17:55:14.924Z,17.9592
2023-05-21T17:56:15.949Z,17.7756
2023-05-21T17:59:16.257Z,17.4598
2023-05-21T18:00:17.121Z,17.3356
2023-05-21T18:01:17.115Z,17.1962
2023-05-21T18:02:19.441Z,17.2974
2023-05-21T18:03:20.986Z,17.1155
2023-05-21T18:04:21.281Z,16.9556
2023-05-21T18:09:22.871Z,16.5612
2023-05-21T18:10:24.316Z,16.4276
2023-05-21T18:11:24.436Z,16.2943
2023-05-21T18:13:27.392Z,16.1832
2023-05-21T18:18:29.007Z,15.9876
2023-05-21T18:19:30.876Z,15.9679
2023-05-21T18:20:30.661Z,15.8801
2023-05-21T18:23:32.191Z,15.8166
2023-05-21T18:24:32.766Z,15.7307
2023-05-21T18:25:35.517Z,15.7278
2023-05-21T18:26:36.474Z,15.6033
2023-05-21T18:27:36.886Z,15.5810
2023-05-21T18:28:37.356Z,15.6968
2023-05-21T18:30:39.009Z,15.6185
2023-05-21T18:31:38.981Z,15.5396
2023-05-21T18:35:40.680Z,15.6725
2023-05-21T18:36:41.596Z,15.7955
2023-05-21T18:37:42.506Z,15.7362
2023-05-21T18:40:44.816Z,15.5322
2023-05-21T18:41:45.416Z,15.4747
2023-05-21T18:43:47.363Z,15.3803
2023-05-21T18:44:48.415Z,15.2394
2023-05-21T18:45:49.298Z,15.1169
2023-05-21T18:46:49.824Z,14.9775
2023-05-21T18:47:51.080Z,14.9911
2023-05-21T18:48:51.642Z,15.1411
2023-05-21T18:50:52.876Z,14.9194
2023-05-21T18:51:53.113Z,14.6970
2023-05-21T18:52:55.027Z,14.6075
2023-05-21T18:53:56.028Z,14.5854
2023-05-21T18:54:56.312Z,14.4823
2023-05-21T18:55:56.455Z,14.3750
2023-05-21T19:05:02.698Z,14.6559
2023-05-21T19:06:03.664Z,14.5906
2023-05-21T19:07:03.842Z,14.8472
2023-05-21T19:08:05.470Z,15.0073
2023-05-21T19:09:06.424Z,15.2569
2023-05-21T19:11:07.527Z,15.2484
2023-05-21T19:12:08.130Z,15.3147
2023-05-21T19:13:08.414Z,15.2474
2023-05-21T19:14:09.616Z,15.2310
2023-05-21T19:15:11.408Z,15.0904
2023-05-21T19:17:11.549Z,15.7398
2023-05-21T19:18:12.108Z,15.6002
2023-05-21T19:19:12.739Z,15.4964
2023-05-21T19:20:13.810Z,15.3661
2023-05-21T19:21:14.924Z,15.3057
2023-05-21T19:22:15.510Z,15.4713
2023-05-21T19:23:15.734Z,15.4089
2023-05-21T19:24:16.018Z,15.2919
2023-05-21T19:25:16.302Z,15.0185
2023-05-21T19:26:16.998Z,14.9010
2023-05-21T19:27:18.272Z,15.1081
2023-05-21T19:30:19.225Z,15.2795
2023-05-21T19:31:19.362Z,15.2412
2023-05-21T19:32:20.695Z,15.3993
2023-05-21T19:37:23.178Z,15.6104
2023-05-21T19:40:25.456Z,16.0410
2023-05-21T19:41:25.857Z,15.8056
2023-05-21T19:42:26.944Z,15.7087
2023-05-21T19:43:28.442Z,15.4380
2023-05-21T19:44:28.484Z,15.4686
2023-05-21T19:45:29.365Z,15.5398
2023-05-21T19:46:30.038Z,15.4464
2023-05-21T19:56:34.296Z,14.8755
2023-05-21T19:57:34.578Z,14.7910
2023-05-21T20:02:38.714Z,14.9943
2023-05-21T20:03:39.116Z,15.1076
2023-05-21T20:08:41.991Z,15.0555
2023-05-21T20:09:42.813Z,14.9531
2023-05-21T20:11:44.327Z,14.6380
2023-05-21T20:12:44.439Z,14.6001
2023-05-21T20:13:45.949Z,14.5539
2023-05-21T20:14:47.010Z,14.4511
2023-05-21T20:15:47.368Z,14.3506
2023-05-21T20:16:49.184Z,14.1379
2023-05-21T20:17:50.046Z,14.1118
2023-05-21T20:18:50.934Z,14.3734
2023-05-21T20:19:52.388Z,14.3171
2023-05-21T20:20:52.738Z,14.2516
2023-05-21T20:21:52.854Z,14.1541
2023-05-21T20:33:00.262Z,13.8057
2023-05-21T20:34:01.501Z,13.8370
2023-05-21T20:35:05.627Z,13.7293
2023-05-21T20:36:06.691Z,13.6035
2023-05-21T20:37:07.455Z,13.5092