createdAt,value
2023-04-03T00:00:33.478Z,101002.31
2023-04-03T00:03:00.016Z,101000.28
2023-04-03T00:05:26.496Z,101006.03
2023-04-03T00:07:52.851Z,101004.53
2023-04-03T00:10:19.275Z,101006.56
2023-04-03T00:12:45.709Z,101008.16
2023-04-03T00:15:12.475Z,101010.97
2023-04-03T00:17:39.265Z,101010.19
2023-04-03T00:20:06.638Z,101023.66
2023-04-03T00:22:33.043Z,101014.75
2023-04-03T00:24:59.482Z,101026.19
2023-04-03T00:27:25.914Z,101026.38
2023-04-03T00:29:52.296Z,101026.88
2023-04-03T00:32:19.024Z,101032.78
2023-04-03T00:34:45.413Z,101039.03
2023-04-03T00:37:11.775Z,101038.19
2023-04-03T00:39:38.117Z,101030.75
2023-04-03T00:42:04.497Z,101038.44
2023-04-03T00:44:33.832Z,101042.22
2023-04-03T00:47:01.256Z,101034.03
2023-04-03T00:49:28.961Z,101041.38
2023-04-03T00:51:56.985Z,101032.06
2023-04-03T00:54:23.452Z,101030.22
2023-04-03T00:56:52.645Z,101036.81
2023-04-03T00:59:27.434Z,101042.38
2023-04-03T01:01:58.370Z,101030.22
2023-04-03T01:04:40.461Z,101038.66
2023-04-03T01:07:10.892Z,101040.19
2023-04-03T01:09:38.490Z,101044.84
2023-04-03T01:12:19.330Z,101050.47
2023-04-03T01:14:47.274Z,101044.06
2023-04-03T01:17:36.956Z,101051.13
2023-04-03T01:20:12.487Z,101051.94
2023-04-03T01:23:11.741Z,101056.13
2023-04-03T01:25:50.622Z,101055.84
2023-04-03T01:28:29.696Z,101059.41
2023-04-03T01:31:20.946Z,101060.63
2023-04-03T01:33:48.775Z,101062.91
2023-04-03T01:36:19.477Z,101061.25
2023-04-03T01:38:45.835Z,101070.56
2023-04-03T01:41:12.267Z,101074.34
2023-04-03T01:43:38.632Z,101069.72
2023-04-03T01:46:05.226Z,101079.56
2023-04-03T01:48:31.778Z,101081.72
2023-04-03T01:50:58.105Z,101083.34
2023-04-03T01:53:24.454Z,101076.97
2023-04-03T01:55:50.816Z,101077.06
2023-04-03T01:58:17.616Z,101086.50
2023-04-03T02:00:43.961Z,101090.53
2023-04-03T02:03:10.505Z,101089.16
2023-04-03T02:05:36.877Z,101085.59
2023-04-03T02:08:03.219Z,101088.22
2023-04-03T02:10:29.722Z,101089.22
2023-04-03T02:12:56.544Z,101101.28
2023-04-03T02:15:23.219Z,101098.38
2023-04-03T02:17:49.622Z,101102.22
2023-04-03T02:20:16.216Z,101100.81
2023-04-03T02:22:42.930Z,101102.66
2023-04-03T02:25:10.624Z,101104.81
2023-04-03T02:27:37.421Z,101101.41
2023-04-03T02:30:04.976Z,101107.19
2023-04-03T02:32:31.356Z,101107.56
2023-04-03T02:34:57.916Z,101111.03
2023-04-03T02:37:24.266Z,101112.16
2023-04-03T02:39:51.304Z,101110.63
2023-04-03T02:42:17.684Z,101115.72
2023-04-03T02:44:44.036Z,101122.38
2023-04-03T02:47:10.508Z,101124.50
2023-04-03T02:49:36.854Z,101114.13
2023-04-03T02:52:03.197Z,101121.78
2023-04-03T02:54:31.506Z,101133.56
2023-04-03T02:56:58.928Z,101137.75
2023-04-03T02:59:25.515Z,101136.22
2023-04-03T03:01:51.907Z,101124.50
2023-04-03T03:04:18.340Z,101136.41
2023-04-03T03:06:45.069Z,101132.25
2023-04-03T03:09:11.693Z,101141.03
2023-04-03T03:11:38.026Z,101138.75
2023-04-03T03:14:04.394Z,101148.38
2023-04-03T03:16:30.996Z,101148.03
2023-04-03T03:18:57.981Z,101147.94
2023-04-03T03:21:25.384Z,101156.53
2023-04-03T03:23:51.738Z,101152.13
2023-04-03T03:26:18.139Z,101145.34
2023-04-03T03:28:44.516Z,101139.59
2023-04-03T03:31:11.243Z,101150.84
2023-04-03T03:33:37.902Z,101150.34
2023-04-03T03:36:04.337Z,101156.47
2023-04-03T03:38:30.865Z,101157.78
2023-04-03T03:40:57.190Z,101156.72
2023-04-03T03:43:23.549Z,101158.84
2023-04-03T03:45:53.739Z,101158.84
2023-04-03T03:48:21.354Z,101158.03
2023-04-03T03:50:48.804Z,101161.75
2023-04-03T03:53:15.926Z,101169.16
2023-04-03T03:55:42.622Z,101165.06
2023-04-03T03:58:08.968Z,101165.84
2023-04-03T04:00:35.667Z,101168.84
2023-04-03T04:03:02.246Z,101160.72
2023-04-03T04:05:28.876Z,101169.66
2023-04-03T04:07:55.394Z,101164.00
2023-04-03T04:10:21.876Z,101164.59
2023-04-03T04:12:50.020Z,101171.00
2023-04-03T04:15:16.590Z,101179.19
2023-04-03T04:17:42.967Z,101172.13
2023-04-03T04:20:09.909Z,101179.25
2023-04-03T04:22:36.258Z,101184.03
2023-04-03T04:25:02.662Z,101186.94
2023-04-03T04:27:29.018Z,101183.91
2023-04-03T04:29:55.586Z,101192.91
2023-04-03T04:32:22.691Z,101200.53
2023-04-03T04:34:49.059Z,101189.97
2023-04-03T04:37:15.478Z,101198.16
2023-04-03T04:39:41.906Z,101195.16
2023-04-03T04:44:40.802Z,101204.44
2023-04-03T04:47:07.388Z,101203.56
2023-04-03T04:49:33.758Z,101205.03
2023-04-03T04:52:00.158Z,101201.84
2023-04-03T04:54:26.486Z,101214.00
2023-04-03T04:56:52.951Z,101219.69
2023-04-03T04:59:20.749Z,101219.59
2023-04-03T05:01:48.451Z,101225.41
2023-04-03T05:04:15.010Z,101231.94
2023-04-03T05:06:41.494Z,101221.19
2023-04-03T05:09:07.881Z,101225.59
2023-04-03T05:11:34.286Z,101232.28
2023-04-03T05:14:00.742Z,101225.81
2023-04-03T05:16:27.181Z,101221.97
2023-04-03T05:18:53.641Z,101236.56
2023-04-03T05:21:20.261Z,101235.00
2023-04-03T05:23:46.653Z,101232.06
2023-04-03T05:26:13.228Z,101237.25
2023-04-03T05:28:39.732Z,101240.41
2023-04-03T05:31:06.180Z,101240.94
2023-04-03T05:33:32.597Z,101235.09
2023-04-03T05:36:04.391Z,101228.81
2023-04-03T05:38:31.294Z,101237.09
2023-04-03T05:40:57.732Z,101235.50
2023-04-03T05:43:24.152Z,101240.94
2023-04-03T05:45:50.633Z,101242.59
2023-04-03T05:48:17.062Z,101242.31
2023-04-03T05:50:44.420Z,101244.91
2023-04-03T05:53:21.765Z,101249.22
2023-04-03T05:55:48.197Z,101244.66
2023-04-03T05:58:15.118Z,101250.63
2023-04-03T06:00:41.519Z,101252.03
2023-04-03T06:03:08.221Z,101253.66
2023-04-03T06:05:34.748Z,101252.63
2023-04-03T06:08:01.249Z,101253.53
2023-04-03T06:10:28.158Z,101250.06
2023-04-03T06:12:54.515Z,101250.00
2023-04-03T06:15:21.310Z,101257.59
2023-04-03T06:17:47.782Z,101255.94
2023-04-03T06:20:14.381Z,101262.94
2023-04-03T06:22:42.705Z,101262.94
2023-04-03T06:25:11.057Z,101261.41
2023-04-03T06:27:37.580Z,101265.91
2023-04-03T06:30:04.297Z,101265.56
2023-04-03T06:32:30.834Z,101267.47
2023-04-03T06:34:58.167Z,101261.00
2023-04-03T06:37:29.758Z,101271.56
2023-04-03T06:39:56.520Z,101267.91
2023-04-03T06:42:24.948Z,101269.34
2023-04-03T06:44:51.332Z,101272.84
2023-04-03T06:47:18.185Z,101274.16
2023-04-03T06:49:45.022Z,101273.75
2023-04-03T06:52:13.119Z,101273.50
2023-04-03T06:54:40.856Z,101270.47
2023-04-03T06:57:07.645Z,101278.84
2023-04-03T06:59:34.257Z,101276.16
2023-04-03T07:02:00.837Z,101281.50
2023-04-03T07:04:27.473Z,101280.66
2023-04-03T07:06:53.868Z,101289.78
2023-04-03T07:09:20.342Z,101290.97
2023-04-03T07:11:46.697Z,101290.00
2023-04-03T07:14:13.127Z,101286.69
2023-04-03T07:16:41.043Z,101299.22
2023-04-03T07:19:10.012Z,101296.31
2023-04-03T07:21:36.509Z,101300.34
2023-04-03T07:24:02.992Z,101306.19
2023-04-03T07:26:29.366Z,101299.22
2023-04-03T07:28:55.712Z,101306.69
2023-04-03T07:31:22.125Z,101311.25
2023-04-03T07:33:48.552Z,101309.56
2023-04-03T07:36:21.444Z,101308.13
2023-04-03T07:38:48.343Z,101305.44
2023-04-03T07:41:16.638Z,101316.97
2023-04-03T07:43:43.263Z,101311.50
2023-04-03T07:46:10.269Z,101311.97
2023-04-03T07:48:36.707Z,101315.16
2023-04-03T07:51:04.216Z,101322.44
2023-04-03T07:53:31.199Z,101325.22
2023-04-03T07:55:58.952Z,101315.38
2023-04-03T07:58:26.628Z,101320.84
2023-04-03T08:00:53.351Z,101327.81
2023-04-03T08:03:19.885Z,101324.34
2023-04-03T08:05:48.795Z,101328.41
2023-04-03T08:08:19.904Z,101320.31
2023-04-03T08:10:53.198Z,101321.00
2023-04-03T08:13:20.405Z,101321.88
2023-04-03T08:15:47.448Z,101322.19
2023-04-03T08:18:15.615Z,101323.31
2023-04-03T08:20:42.665Z,101325.75
2023-04-03T08:23:09.932Z,101324.22
2023-04-03T08:25:41.335Z,101309.56
2023-04-03T08:28:08.650Z,101314.66
2023-04-03T08:30:35.638Z,101321.66
2023-04-03T08:33:03.284Z,101323.81
2023-04-03T08:35:30.044Z,101324.91
2023-04-03T08:37:57.359Z,101326.13
2023-04-03T08:40:24.422Z,101322.19
2023-04-03T08:42:58.504Z,101323.28
2023-04-03T08:45:49.436Z,101324.78
2023-04-03T08:48:33.999Z,101331.22
2023-04-03T08:51:10.879Z,101334.50
2023-04-03T08:53:42.322Z,101333.09
2023-04-03T08:56:13.780Z,101329.59
2023-04-03T08:58:53.788Z,101328.91
2023-04-03T09:01:27.359Z,101330.06
2023-04-03T09:03:54.477Z,101344.84
2023-04-03T09:06:23.821Z,101334.09
2023-04-03T09:09:14.547Z,101331.56
2023-04-03T09:12:18.424Z,101329.56
2023-04-03T09:15:01.653Z,101333.16
2023-04-03T09:17:52.489Z,101326.16
2023-04-03T09:20:47.569Z,101324.63
2023-04-03T09:23:21.538Z,101320.31
2023-04-03T09:25:49.065Z,101315.97
2023-04-03T09:28:15.563Z,101317.34
2023-04-03T09:30:45.181Z,101322.88
2023-04-03T09:33:13.506Z,101321.50
2023-04-03T09:35:48.085Z,101322.16
2023-04-03T09:38:18.675Z,101321.16
2023-04-03T09:40:47.977Z,101318.78
2023-04-03T09:43:27.573Z,101322.28
2023-04-03T09:45:55.098Z,101321.38
2023-04-03T09:48:26.613Z,101316.91
2023-04-03T09:51:00.207Z,101313.94
2023-04-03T09:53:38.937Z,101308.00
2023-04-03T09:56:29.842Z,101310.16
2023-04-03T09:58:59.559Z,101302.75
2023-04-03T10:01:28.338Z,101308.31
2023-04-03T10:04:11.258Z,101301.13
2023-04-03T10:06:44.175Z,101301.69
2023-04-03T10:09:27.094Z,101293.13
2023-04-03T10:12:00.445Z,101289.78
2023-04-03T10:14:27.358Z,101281.31
2023-04-03T10:17:04.591Z,101297.50
2023-04-03T10:19:34.994Z,101280.09
2023-04-03T10:22:11.218Z,101278.41
2023-04-03T10:24:55.472Z,101287.00
2023-04-03T10:27:34.261Z,101283.38
2023-04-03T10:30:19.055Z,101276.50
2023-04-03T10:32:57.609Z,101267.13
2023-04-03T10:35:40.464Z,101274.66
2023-04-03T10:38:34.829Z,101271.25
2023-04-03T10:41:26.596Z,101279.41
2023-04-03T10:44:12.873Z,101273.00
2023-04-03T10:46:48.202Z,101264.91
2023-04-03T10:49:32.761Z,101268.31
2023-04-03T10:52:14.010Z,101259.84
2023-04-03T10:55:15.072Z,101264.84
2023-04-03T10:57:42.149Z,101250.97
2023-04-03T11:00:19.457Z,101253.06
2023-04-03T11:02:56.401Z,101253.41
2023-04-03T11:05:51.483Z,101246.13
2023-04-03T11:08:45.694Z,101249.50
2023-04-03T11:11:26.652Z,101244.00
2023-04-03T11:14:03.522Z,101246.88
2023-04-03T11:16:43.355Z,101259.84
2023-04-03T11:19:22.740Z,101256.25
2023-04-03T11:21:59.120Z,101242.19
2023-04-03T11:24:29.065Z,101257.44
2023-04-03T11:26:57.234Z,101238.59
2023-04-03T11:29:35.442Z,101243.41
2023-04-03T11:32:28.281Z,101229.38
2023-04-03T11:35:00.183Z,101228.84
2023-04-03T11:37:36.549Z,101226.97
2023-04-03T11:40:10.367Z,101227.13
2023-04-03T11:42:43.580Z,101228.41
2023-04-03T11:45:33.763Z,101226.13
2023-04-03T11:48:26.358Z,101228.16
2023-04-03T11:50:52.933Z,101229.50
2023-04-03T11:53:35.367Z,101229.19
2023-04-03T11:56:21.010Z,101224.16
2023-04-03T11:59:14.499Z,101238.66
2023-04-03T12:01:45.397Z,101224.09
2023-04-03T12:04:16.646Z,101221.06
2023-04-03T12:06:51.385Z,101241.47
2023-04-03T12:09:28.366Z,101256.09
2023-04-03T12:11:57.300Z,101224.53
2023-04-03T12:14:26.465Z,101212.91
2023-04-03T12:16:58.341Z,101226.47
2023-04-03T12:19:42.054Z,101221.06
2023-04-03T12:22:12.637Z,101221.06
2023-04-03T12:24:43.730Z,101226.97
2023-04-03T12:27:30.318Z,101214.25
2023-04-03T12:30:06.773Z,101216.88
2023-04-03T12:32:36.799Z,101228.31
2023-04-03T12:35:18.281Z,101214.78
2023-04-03T12:38:34.584Z,101215.44
2023-04-03T12:41:31.780Z,101216.63
2023-04-03T12:44:43.061Z,101224.78
2023-04-03T12:47:24.868Z,101218.50
2023-04-03T12:49:53.024Z,101222.31
2023-04-03T12:52:31.357Z,101237.63
2023-04-03T12:54:59.133Z,101246.97
2023-04-03T12:57:28.428Z,101228.16
2023-04-03T12:59:55.800Z,101224.41
2023-04-03T13:02:34.770Z,101215.28
2023-04-03T13:05:08.630Z,101212.16
2023-04-03T13:07:39.759Z,101211.91
2023-04-03T13:10:09.169Z,101220.03
2023-04-03T13:12:50.072Z,101225.59
2023-04-03T13:15:23.645Z,101220.00
2023-04-03T13:17:52.493Z,101213.91
2023-04-03T13:20:30.910Z,101217.88
2023-04-03T13:23:02.078Z,101223.41
2023-04-03T13:25:32.563Z,101215.75
2023-04-03T13:28:12.414Z,101219.81
2023-04-03T13:30:42.134Z,101211.19
2023-04-03T13:33:25.004Z,101209.84
2023-04-03T13:36:22.149Z,101217.91
2023-04-03T13:39:06.516Z,101202.78
2023-04-03T13:41:36.388Z,101211.97
2023-04-03T13:44:24.647Z,101215.69
2023-04-03T13:46:53.065Z,101198.06
2023-04-03T13:49:28.429Z,101217.94
2023-04-03T13:52:06.722Z,101220.47
2023-04-03T13:54:37.648Z,101190.31
2023-04-03T13:57:16.700Z,101197.59
2023-04-03T13:59:44.211Z,101204.41
2023-04-03T14:02:29.595Z,101204.56
2023-04-03T14:05:02.074Z,101195.25
2023-04-03T14:07:31.866Z,101192.53
2023-04-03T14:09:58.232Z,101192.13
2023-04-03T14:12:34.067Z,101196.59
2023-04-03T14:15:02.480Z,101208.63
2023-04-03T14:17:29.396Z,101193.19
2023-04-03T14:19:57.752Z,101190.84
2023-04-03T14:22:27.713Z,101201.56
2023-04-03T14:24:54.171Z,101190.53
2023-04-03T14:27:27.736Z,101192.44
2023-04-03T14:29:56.569Z,101208.50
2023-04-03T14:32:24.591Z,101207.47
2023-04-03T14:34:52.381Z,101206.16
2023-04-03T14:37:31.048Z,101213.84
2023-04-03T14:40:00.425Z,101213.91
2023-04-03T14:42:32.933Z,101218.41
2023-04-03T14:45:01.155Z,101191.59
2023-04-03T14:47:31.859Z,101199.19
2023-04-03T14:50:01.166Z,101217.81
2023-04-03T14:52:31.603Z,101202.06
2023-04-03T14:54:58.575Z,101212.06
2023-04-03T14:57:27.632Z,101190.47
2023-04-03T14:59:54.172Z,101200.22
2023-04-03T15:02:34.198Z,101203.50
2023-04-03T15:05:04.873Z,101185.00
2023-04-03T15:07:34.621Z,101191.16
2023-04-03T15:10:21.196Z,101187.63
2023-04-03T15:12:49.109Z,101184.97
2023-04-03T15:15:16.702Z,101184.94
2023-04-03T15:17:43.880Z,101182.31
2023-04-03T15:20:14.950Z,101184.69
2023-04-03T15:22:41.329Z,101185.69
2023-04-03T15:25:08.299Z,101186.34
2023-04-03T15:27:34.887Z,101188.13
2023-04-03T15:30:01.384Z,101194.38
2023-04-03T15:32:29.886Z,101185.19
2023-04-03T15:34:57.617Z,101171.06
2023-04-03T15:37:24.155Z,101187.50
2023-04-03T15:39:50.520Z,101193.75
2023-04-03T15:42:16.894Z,101199.19
2023-04-03T15:44:43.241Z,101193.25
2023-04-03T15:47:09.855Z,101191.22
2023-04-03T15:49:36.891Z,101182.22
2023-04-03T15:52:04.260Z,101192.91
2023-04-03T15:54:30.734Z,101191.72
2023-04-03T15:56:57.961Z,101182.00
2023-04-03T15:59:24.417Z,101193.59
2023-04-03T16:01:51.670Z,101193.78
2023-04-03T16:04:19.451Z,101200.81
2023-04-03T16:06:46.718Z,101186.72
2023-04-03T16:09:13.203Z,101190.72
2023-04-03T16:11:40.821Z,101208.69
2023-04-03T16:14:08.545Z,101188.94
2023-04-03T16:16:36.347Z,101195.28
2023-04-03T16:19:03.380Z,101193.09
2023-04-03T16:21:30.305Z,101188.75
2023-04-03T16:24:00.015Z,101198.69
2023-04-03T16:26:27.031Z,101198.84
2023-04-03T16:28:54.335Z,101195.13
2023-04-03T16:31:21.533Z,101198.69
2023-04-03T16:33:47.928Z,101205.44
2023-04-03T16:36:14.360Z,101201.88
2023-04-03T16:38:40.717Z,101201.88
2023-04-03T16:41:07.147Z,101205.88
2023-04-03T16:43:34.376Z,101195.72
2023-04-03T16:46:03.063Z,101206.13
2023-04-03T16:48:30.898Z,101208.41
2023-04-03T16:50:57.315Z,101201.72
2023-04-03T16:53:25.355Z,101200.09
2023-04-03T16:55:52.138Z,101202.38
2023-04-03T16:58:18.716Z,101203.03
2023-04-03T17:00:45.378Z,101208.28
2023-04-03T17:03:11.724Z,101208.63
2023-04-03T17:05:38.377Z,101209.41
2023-04-03T17:08:05.030Z,101209.28
2023-04-03T17:10:31.843Z,101206.22
2023-04-03T17:12:58.175Z,101203.53
2023-04-03T17:15:25.672Z,101209.47
2023-04-03T17:17:53.339Z,101203.22
2023-04-03T17:20:20.376Z,101198.53
2023-04-03T17:22:47.114Z,101209.44
2023-04-03T17:25:14.078Z,101204.66
2023-04-03T17:27:40.563Z,101214.22
2023-04-03T17:30:07.518Z,101223.94
2023-04-03T17:32:33.992Z,101226.13
2023-04-03T17:35:00.484Z,101216.94
2023-04-03T17:37:26.954Z,101222.25
2023-04-03T17:39:53.306Z,101226.19
2023-04-03T17:42:19.647Z,101225.50
2023-04-03T17:44:46.110Z,101231.06
2023-04-03T17:47:12.506Z,101237.66
2023-04-03T17:49:38.928Z,101229.75
2023-04-03T17:52:05.526Z,101233.00
2023-04-03T17:54:31.870Z,101239.53
2023-04-03T17:56:58.239Z,101233.69
2023-04-03T17:59:24.714Z,101225.44
2023-04-03T18:01:52.423Z,101227.59
2023-04-03T18:04:18.889Z,101233.31
2023-04-03T18:06:48.249Z,101231.38
2023-04-03T18:09:18.338Z,101234.13
2023-04-03T18:11:46.262Z,101228.41
2023-04-03T18:14:15.794Z,101219.47
2023-04-03T18:16:42.234Z,101217.78
2023-04-03T18:19:21.913Z,101218.84
2023-04-03T18:21:50.192Z,101221.63
2023-04-03T18:24:19.295Z,101228.25
2023-04-03T18:26:50.919Z,101225.78
2023-04-03T18:29:17.513Z,101231.66
2023-04-03T18:31:47.053Z,101232.09
2023-04-03T18:34:13.505Z,101227.63
2023-04-03T18:36:40.587Z,101227.50
2023-04-03T18:39:07.065Z,101227.19
2023-04-03T18:41:36.555Z,101227.88
2023-04-03T18:44:06.815Z,101224.88
2023-04-03T18:46:34.027Z,101220.69
2023-04-03T18:49:00.595Z,101220.06
2023-04-03T18:51:27.481Z,101220.94
2023-04-03T18:53:54.189Z,101215.75
2023-04-03T18:56:21.955Z,101214.06
2023-04-03T18:58:48.344Z,101209.44
2023-04-03T19:01:15.623Z,101208.69
2023-04-03T19:03:42.249Z,101219.94
2023-04-03T19:06:08.805Z,101223.16
2023-04-03T19:08:35.377Z,101226.72
2023-04-03T19:11:02.624Z,101220.47
2023-04-03T19:13:29.015Z,101214.53
2023-04-03T19:15:58.967Z,101218.47
2023-04-03T19:18:29.141Z,101223.34
2023-04-03T19:20:56.984Z,101217.56
2023-04-03T19:23:24.934Z,101230.72
2023-04-03T19:26:02.347Z,101218.41
2023-04-03T19:28:28.833Z,101223.63
2023-04-03T19:30:55.766Z,101219.34
2023-04-03T19:33:22.155Z,101217.03
2023-04-03T19:35:48.505Z,101221.16
2023-04-03T19:38:15.066Z,101216.00
2023-04-03T19:40:43.784Z,101220.22
2023-04-03T19:43:12.408Z,101212.47
2023-04-03T19:45:39.612Z,101207.63
2023-04-03T19:48:06.823Z,101214.84
2023-04-03T19:50:34.238Z,101209.31
2023-04-03T19:53:01.796Z,101221.72
2023-04-03T19:55:31.943Z,101210.06
2023-04-03T19:58:02.019Z,101213.47
2023-04-03T20:00:29.873Z,101217.91
2023-04-03T20:02:56.297Z,101211.91
2023-04-03T20:05:23.842Z,101220.69
2023-04-03T20:07:50.640Z,101224.25
2023-04-03T20:10:17.107Z,101207.75
2023-04-03T20:12:43.884Z,101208.69
2023-04-03T20:15:11.298Z,101211.34
2023-04-03T20:17:38.151Z,101205.13
2023-04-03T20:20:05.210Z,101204.69
2023-04-03T20:22:32.645Z,101206.97
2023-04-03T20:25:05.900Z,101201.03
2023-04-03T20:27:33.845Z,101204.44
2023-04-03T20:30:01.736Z,101203.75
2023-04-03T20:32:30.070Z,101206.97
2023-04-03T20:35:03.323Z,101205.44
2023-04-03T20:37:31.466Z,101204.78
2023-04-03T20:39:57.845Z,101219.91
2023-04-03T20:42:24.220Z,101200.34
2023-04-03T20:44:50.891Z,101200.63
2023-04-03T20:47:17.413Z,101198.81
2023-04-03T20:49:45.515Z,101195.25
2023-04-03T20:52:12.041Z,101198.81
2023-04-03T20:54:38.556Z,101196.94
2023-04-03T20:57:05.471Z,101193.72
2023-04-03T20:59:33.970Z,101189.81
2023-04-03T21:02:00.495Z,101194.91
2023-04-03T21:04:41.475Z,101193.13
2023-04-03T21:07:46.628Z,101198.50
2023-04-03T21:10:50.979Z,101199.88
2023-04-03T21:13:56.113Z,101197.34
2023-04-03T21:16:22.616Z,101183.34
2023-04-03T21:19:09.851Z,101191.25
2023-04-03T21:21:37.066Z,101183.47
2023-04-03T21:24:06.639Z,101189.56
2023-04-03T21:26:34.270Z,101186.00
2023-04-03T21:29:00.865Z,101179.53
2023-04-03T21:31:59.359Z,101182.94
2023-04-03T21:34:30.440Z,101188.34
2023-04-03T21:37:04.861Z,101195.31
2023-04-03T21:39:32.975Z,101192.69
2023-04-03T21:42:00.056Z,101186.47
2023-04-03T21:44:29.019Z,101179.53
2023-04-03T21:46:55.562Z,101181.22
2023-04-03T21:49:23.335Z,101186.75
2023-04-03T21:51:51.459Z,101193.56
2023-04-03T21:54:18.095Z,101183.84
2023-04-03T21:56:44.455Z,101185.72
2023-04-03T21:59:11.176Z,101180.94
2023-04-03T22:01:37.784Z,101178.69
2023-04-03T22:04:04.131Z,101172.47
2023-04-03T22:06:30.551Z,101173.31
2023-04-03T22:08:57.112Z,101165.94
2023-04-03T22:11:27.435Z,101167.09
2023-04-03T22:13:55.292Z,101171.84
2023-04-03T22:16:23.437Z,101166.31
2023-04-03T22:18:54.779Z,101165.81
2023-04-03T22:21:21.647Z,101166.94
2023-04-03T22:23:48.095Z,101170.06
2023-04-03T22:26:14.535Z,101161.50
2023-04-03T22:28:46.239Z,101162.16
2023-04-03T22:31:14.850Z,101161.38
2023-04-03T22:33:43.471Z,101158.13
2023-04-03T22:36:12.199Z,101162.59
2023-04-03T22:38:39.214Z,101163.47
2023-04-03T22:41:07.746Z,101156.47
2023-04-03T22:43:36.231Z,101158.13
2023-04-03T22:46:04.553Z,101158.28
2023-04-03T22:48:31.714Z,101158.50
2023-04-03T22:50:59.838Z,101152.53
2023-04-03T22:53:26.417Z,101157.44
2023-04-03T22:56:01.015Z,101153.06
2023-04-03T22:58:28.801Z,101153.22
2023-04-03T23:01:08.156Z,101155.88
2023-04-03T23:03:35.976Z,101150.13
2023-04-03T23:06:06.147Z,101151.22
2023-04-03T23:08:34.863Z,101146.44
2023-04-03T23:11:01.598Z,101150.53
2023-04-03T23:13:28.102Z,101150.59
2023-04-03T23:15:54.919Z,101158.50
2023-04-03T23:18:21.657Z,101152.38
2023-04-03T23:20:48.444Z,101158.44
2023-04-03T23:23:14.814Z,101152.38
2023-04-03T23:25:41.468Z,101151.53
2023-04-03T23:28:07.810Z,101154.19
2023-04-03T23:30:34.181Z,101149.66
2023-04-03T23:33:00.852Z,101158.59
2023-04-03T23:35:27.274Z,101163.13
2023-04-03T23:37:53.627Z,101159.84
2023-04-03T23:40:20.034Z,101151.97
2023-04-03T23:42:46.669Z,101156.44
2023-04-03T23:45:13.065Z,101151.06
2023-04-03T23:47:39.438Z,101153.06
2023-04-03T23:50:06.552Z,101137.66
2023-04-03T23:52:33.346Z,101137.25
2023-04-03T23:54:59.827Z,101145.19
2023-04-03T23:57:26.320Z,101143.66
2023-04-03T23:59:52.677Z,101141.78
