createdAt,value
2019-03-25T00:02:26.983Z,4.13
2019-03-25T00:04:56.755Z,4.50
2019-03-25T00:07:26.574Z,3.93
2019-03-25T00:09:56.757Z,4.53
2019-03-25T00:12:26.600Z,4.33
2019-03-25T00:14:56.541Z,4.50
2019-03-25T00:17:26.321Z,4.97
2019-03-25T00:19:56.161Z,4.63
2019-03-25T00:22:26.012Z,4.63
2019-03-25T00:24:56.120Z,4.50
2019-03-25T00:27:26.422Z,5.07
2019-03-25T00:29:56.229Z,4.80
2019-03-25T00:32:26.129Z,4.17
2019-03-25T00:34:55.957Z,4.47
2019-03-25T00:37:25.789Z,4.77
2019-03-25T00:39:55.623Z,4.80
2019-03-25T00:42:25.462Z,4.70
2019-03-25T00:44:55.285Z,4.60
2019-03-25T00:47:25.597Z,4.90
2019-03-25T00:49:55.761Z,4.57
2019-03-25T00:52:25.915Z,4.97
2019-03-25T00:54:55.735Z,5.10
2019-03-25T00:57:25.895Z,5.17
2019-03-25T00:59:55.803Z,5.03
2019-03-25T01:38:32.105Z,5.43
2019-03-25T01:41:02.150Z,5.20
2019-03-25T01:43:31.855Z,5.70
2019-03-25T01:46:01.582Z,5.80
2019-03-25T01:48:31.340Z,5.83
2019-03-25T01:51:01.160Z,5.60
2019-03-25T01:53:30.967Z,5.57
2019-03-25T01:56:01.018Z,4.93
2019-03-25T01:58:31.104Z,5.60
2019-03-25T02:01:01.315Z,5.93
2019-03-25T02:03:31.087Z,5.53
2019-03-25T02:06:00.784Z,5.10
2019-03-25T02:08:30.578Z,5.27
2019-03-25T02:11:00.557Z,5.33
2019-03-25T02:13:30.247Z,5.53
2019-03-25T02:16:00.123Z,5.30
2019-03-25T02:18:30.011Z,5.60
2019-03-25T02:21:00.551Z,5.27
2019-03-25T02:23:30.385Z,5.57
2019-03-25T02:26:00.210Z,5.67
2019-03-25T02:28:29.974Z,6.00
2019-03-25T02:31:18.513Z,6.67
2019-03-25T02:33:48.235Z,5.57
2019-03-25T02:36:18.024Z,5.60
2019-03-25T02:38:48.198Z,5.97
2019-03-25T02:41:19.110Z,5.50
2019-03-25T02:43:49.062Z,5.80
2019-03-25T02:46:18.928Z,6.07
2019-03-25T02:48:49.092Z,6.30
2019-03-25T02:51:18.961Z,6.27
2019-03-25T02:53:49.333Z,5.97
2019-03-25T02:56:19.177Z,6.10
2019-03-25T02:58:48.957Z,6.20
2019-03-25T03:01:18.724Z,5.90
2019-03-25T03:03:48.519Z,6.27
2019-03-25T03:06:18.497Z,6.97
2019-03-25T03:08:48.595Z,6.40
2019-03-25T03:11:18.745Z,5.73
2019-03-25T03:13:48.910Z,6.30
2019-03-25T03:16:19.022Z,6.33
2019-03-25T03:18:48.807Z,6.50
2019-03-25T03:21:18.727Z,6.30
2019-03-25T03:23:48.536Z,7.00
2019-03-25T03:26:18.234Z,6.20
2019-03-25T03:28:48.011Z,6.10
2019-03-25T03:31:18.370Z,6.80
2019-03-25T03:33:49.359Z,6.37
2019-03-25T03:36:19.205Z,6.73
2019-03-25T03:38:49.519Z,6.77
2019-03-25T03:41:19.396Z,6.67
2019-03-25T03:43:49.164Z,6.50
2019-03-25T03:46:18.940Z,6.67
2019-03-25T03:48:48.649Z,6.83
2019-03-25T03:51:18.404Z,6.20
2019-03-25T03:53:48.316Z,6.07
2019-03-25T03:56:18.658Z,6.97
2019-03-25T03:58:48.871Z,6.67
2019-03-25T04:01:18.626Z,6.53
2019-03-25T04:03:48.499Z,6.70
2019-03-25T04:06:18.532Z,6.70
2019-03-25T04:08:49.262Z,7.00
2019-03-25T04:11:19.040Z,6.70
2019-03-25T04:13:48.799Z,5.90
2019-03-25T04:16:18.806Z,6.63
2019-03-25T04:18:49.108Z,6.33
2019-03-25T04:21:18.901Z,6.73
2019-03-25T04:23:48.662Z,5.87
2019-03-25T04:26:28.376Z,5.97
2019-03-25T04:28:50.234Z,5.97
2019-03-25T04:31:19.935Z,6.30
2019-03-25T04:33:49.698Z,5.97
2019-03-25T04:36:19.463Z,6.37
2019-03-25T04:38:49.510Z,6.53
2019-03-25T04:41:19.667Z,6.97
2019-03-25T04:43:49.998Z,6.10
2019-03-25T04:46:19.785Z,8.07
2019-03-25T04:48:49.619Z,8.10
2019-03-25T04:51:19.782Z,8.20
2019-03-25T04:53:49.467Z,9.57
2019-03-25T04:56:19.184Z,7.10
2019-03-25T04:58:49.288Z,6.17
2019-03-25T05:01:18.998Z,7.60
2019-03-25T05:03:48.702Z,5.80
2019-03-25T05:06:19.052Z,5.73
2019-03-25T05:08:48.842Z,6.53
2019-03-25T05:11:30.097Z,6.03
2019-03-25T05:13:49.936Z,6.90
2019-03-25T05:16:19.708Z,7.40
2019-03-25T05:18:49.679Z,7.63
2019-03-25T05:21:19.432Z,7.60
2019-03-25T05:23:49.128Z,8.67
2019-03-25T05:26:19.276Z,8.20
2019-03-25T05:28:49.063Z,7.73
2019-03-25T05:31:19.567Z,7.43
2019-03-25T05:33:49.666Z,6.80
2019-03-25T05:36:19.774Z,7.03
2019-03-25T05:38:49.489Z,5.40
2019-03-25T05:41:19.581Z,5.67
2019-03-25T05:43:49.682Z,5.07
2019-03-25T05:46:19.884Z,5.10
2019-03-25T05:48:50.008Z,5.07
2019-03-25T05:51:19.722Z,4.87
2019-03-25T05:53:49.883Z,5.70
2019-03-25T05:56:19.899Z,5.43
2019-03-25T05:58:49.982Z,5.00
2019-03-25T06:01:20.057Z,4.60
2019-03-25T06:03:50.097Z,5.00
2019-03-25T06:06:19.875Z,4.23
2019-03-25T06:08:49.612Z,4.73
2019-03-25T06:11:19.312Z,4.40
2019-03-25T06:13:49.187Z,4.20
2019-03-25T06:16:19.346Z,4.10
2019-03-25T06:18:49.113Z,4.73
2019-03-25T06:21:19.008Z,4.77
2019-03-25T06:23:49.131Z,3.90
2019-03-25T06:26:18.845Z,4.90
2019-03-25T06:28:48.623Z,4.33
2019-03-25T06:31:18.765Z,4.03
2019-03-25T06:33:48.641Z,4.63
2019-03-25T06:36:18.874Z,4.50
2019-03-25T06:38:49.111Z,4.60
2019-03-25T06:41:19.259Z,4.10
2019-03-25T06:43:48.951Z,4.20
2019-03-25T06:46:18.671Z,4.10
2019-03-25T06:48:48.445Z,4.50
2019-03-25T06:51:18.269Z,4.17
2019-03-25T06:53:48.382Z,4.23
2019-03-25T06:56:18.445Z,3.73
2019-03-25T06:58:48.263Z,4.07
2019-03-25T07:01:18.056Z,4.33
2019-03-25T07:03:47.760Z,3.73
2019-03-25T07:06:18.513Z,4.27
2019-03-25T07:08:48.291Z,4.43
2019-03-25T07:11:18.232Z,4.13
2019-03-25T07:13:50.578Z,3.67
2019-03-25T07:16:20.647Z,3.50
2019-03-25T07:18:50.494Z,4.73
2019-03-25T07:21:20.611Z,4.20
2019-03-25T07:23:50.566Z,3.87
2019-03-25T07:26:20.650Z,4.23
2019-03-25T07:28:51.251Z,4.87
2019-03-25T07:31:21.101Z,4.30
2019-03-25T07:33:50.878Z,3.50
2019-03-25T07:36:20.848Z,3.97
2019-03-25T07:38:50.663Z,3.50
2019-03-25T07:41:20.355Z,4.70
2019-03-25T07:43:50.060Z,3.63
2019-03-25T07:46:19.816Z,4.40
2019-03-25T07:48:49.915Z,4.50
2019-03-25T07:51:19.716Z,3.90
2019-03-25T07:53:51.038Z,4.30
2019-03-25T07:56:21.252Z,3.90
2019-03-25T07:58:51.092Z,5.00
2019-03-25T08:01:20.926Z,4.37
2019-03-25T08:03:53.734Z,3.93
2019-03-25T08:06:23.799Z,4.90
2019-03-25T08:09:03.344Z,4.50
2019-03-25T08:11:25.421Z,4.30
2019-03-25T08:13:55.166Z,4.30
2019-03-25T08:16:24.938Z,4.07
2019-03-25T08:18:55.051Z,4.73
2019-03-25T08:21:25.202Z,4.07
2019-03-25T08:23:54.946Z,3.57
2019-03-25T08:26:24.740Z,4.90
2019-03-25T08:28:54.460Z,3.50
2019-03-25T08:31:24.572Z,3.90
2019-03-25T08:33:54.307Z,3.60
2019-03-25T08:36:24.026Z,4.10
2019-03-25T08:38:53.813Z,3.70
2019-03-25T08:41:23.888Z,3.63
2019-03-25T08:43:53.956Z,4.37
2019-03-25T08:46:23.772Z,3.73
2019-03-25T08:48:53.471Z,3.80
2019-03-25T08:51:23.359Z,3.50
2019-03-25T08:53:53.143Z,3.67
2019-03-25T08:56:22.919Z,2.90
2019-03-25T08:58:53.021Z,2.83
2019-03-25T09:01:22.958Z,2.00
2019-03-25T09:03:52.694Z,2.50
2019-03-25T09:06:22.486Z,2.87
2019-03-25T09:08:52.242Z,2.50
2019-03-25T09:11:22.408Z,2.90
2019-03-25T09:13:53.149Z,3.33
2019-03-25T09:16:23.362Z,3.57
2019-03-25T09:18:53.454Z,2.97
2019-03-25T09:21:23.269Z,3.20
2019-03-25T09:23:53.073Z,3.20
2019-03-25T09:26:22.952Z,2.70
2019-03-25T09:28:52.817Z,3.67
2019-03-25T09:31:22.762Z,3.60
2019-03-25T09:33:52.591Z,3.67
2019-03-25T09:36:23.082Z,3.27
2019-03-25T09:38:53.180Z,3.40
2019-03-25T09:41:23.345Z,3.33
2019-03-25T09:43:53.471Z,3.73
2019-03-25T09:46:23.461Z,3.37
2019-03-25T09:48:53.171Z,4.20
2019-03-25T09:51:22.934Z,4.20
2019-03-25T09:53:52.656Z,3.80
2019-03-25T09:56:22.751Z,3.80
2019-03-25T09:58:52.921Z,3.47
2019-03-25T10:01:23.419Z,3.80
2019-03-25T10:03:53.262Z,3.87
2019-03-25T10:06:23.510Z,3.93
2019-03-25T10:08:53.764Z,3.77
2019-03-25T10:11:23.953Z,4.67
2019-03-25T10:13:54.145Z,4.37
2019-03-25T10:16:24.352Z,3.97
2019-03-25T10:18:54.507Z,5.00
2019-03-25T10:21:24.212Z,4.33
2019-03-25T10:23:54.006Z,4.47
2019-03-25T10:26:23.753Z,4.90
2019-03-25T10:28:53.457Z,4.30
2019-03-25T10:31:23.520Z,4.67
2019-03-25T10:33:53.306Z,4.20
2019-03-25T10:36:23.506Z,4.53
2019-03-25T10:38:53.205Z,4.73
2019-03-25T10:41:23.259Z,4.13
2019-03-25T10:43:53.126Z,3.50
2019-03-25T10:46:22.986Z,4.07
2019-03-25T10:48:52.766Z,3.83
2019-03-25T10:51:22.485Z,4.37
2019-03-25T10:53:52.268Z,4.47
2019-03-25T10:56:22.073Z,4.23
2019-03-25T10:58:58.007Z,4.40
2019-03-25T11:01:23.474Z,4.07
2019-03-25T11:03:53.319Z,3.10
2019-03-25T11:06:23.126Z,3.23
2019-03-25T11:08:53.310Z,3.40
2019-03-25T11:11:23.063Z,3.67
2019-03-25T11:13:53.189Z,3.57
2019-03-25T11:16:22.981Z,3.33
2019-03-25T11:18:52.762Z,3.83
2019-03-25T11:21:22.479Z,4.10
2019-03-25T11:23:52.275Z,3.03
2019-03-25T11:26:22.714Z,4.07
2019-03-25T11:28:52.493Z,3.77
2019-03-25T11:31:22.284Z,3.47
2019-03-25T11:33:52.078Z,3.50
2019-03-25T11:36:21.906Z,3.03
2019-03-25T11:38:52.358Z,2.90
2019-03-25T11:41:22.175Z,4.00
2019-03-25T11:43:51.964Z,3.30
2019-03-25T11:46:21.829Z,3.40
2019-03-25T11:48:52.333Z,3.30
2019-03-25T11:51:22.761Z,2.80
2019-03-25T11:53:52.876Z,2.47
2019-03-25T11:56:22.699Z,2.50
2019-03-25T11:58:52.589Z,3.33
2019-03-25T12:01:22.401Z,2.77
2019-03-25T12:03:52.132Z,2.87
2019-03-25T12:06:21.919Z,2.70
2019-03-25T12:08:51.939Z,2.57
2019-03-25T12:11:23.671Z,3.13
2019-03-25T12:13:53.305Z,2.60
2019-03-25T12:16:23.260Z,2.70
2019-03-25T12:18:53.144Z,2.73
2019-03-25T12:21:23.479Z,3.00
2019-03-25T12:23:53.311Z,3.53
2019-03-25T12:26:23.027Z,3.10
2019-03-25T12:28:52.810Z,3.20
2019-03-25T12:31:23.377Z,3.33
2019-03-25T12:33:53.200Z,3.63
2019-03-25T12:36:22.989Z,3.27
2019-03-25T12:38:52.902Z,2.97
2019-03-25T12:41:22.693Z,3.27
2019-03-25T12:43:52.511Z,3.40
2019-03-25T12:46:22.235Z,3.70
2019-03-25T12:48:52.263Z,4.07
2019-03-25T12:51:22.043Z,3.70
2019-03-25T12:53:51.812Z,3.23
2019-03-25T12:56:21.601Z,3.20
2019-03-25T12:58:51.785Z,2.97
2019-03-25T13:01:21.571Z,3.47
2019-03-25T13:03:51.410Z,3.73
2019-03-25T13:06:21.302Z,3.13
2019-03-25T13:08:51.142Z,4.03
2019-03-25T13:11:21.284Z,3.83
2019-03-25T13:13:51.048Z,2.47
2019-03-25T13:16:20.929Z,2.70
2019-03-25T13:18:50.729Z,2.50
2019-03-25T13:21:20.589Z,3.00
2019-03-25T13:23:50.339Z,3.30
2019-03-25T13:26:20.061Z,3.80
2019-03-25T13:28:49.755Z,3.10
2019-03-25T13:31:19.490Z,4.23
2019-03-25T13:33:49.313Z,3.53
2019-03-25T13:36:19.269Z,3.47
2019-03-25T13:38:49.726Z,3.60
2019-03-25T13:41:19.495Z,3.87
2019-03-25T13:43:49.193Z,3.10
2019-03-25T13:46:18.936Z,4.00
2019-03-25T13:48:48.638Z,3.47
2019-03-25T13:51:18.430Z,3.23
2019-03-25T13:53:48.519Z,3.10
2019-03-25T13:56:18.222Z,3.20
2019-03-25T13:58:48.035Z,3.77
2019-03-25T14:01:17.888Z,3.73
2019-03-25T14:03:47.724Z,3.50
2019-03-25T14:06:17.510Z,2.70
2019-03-25T14:08:47.352Z,3.10
2019-03-25T14:11:17.522Z,3.40
2019-03-25T14:13:49.404Z,3.20
2019-03-25T14:16:19.034Z,2.70
2019-03-25T14:18:49.094Z,2.80
2019-03-25T14:21:18.912Z,3.13
2019-03-25T14:23:48.952Z,2.70
2019-03-25T14:26:18.714Z,2.93
2019-03-25T14:28:48.514Z,3.30
2019-03-25T14:31:18.848Z,2.97
2019-03-25T14:33:48.958Z,2.70
2019-03-25T14:36:19.442Z,3.40
2019-03-25T14:38:49.281Z,3.23
2019-03-25T14:41:18.985Z,2.83
2019-03-25T14:43:49.024Z,2.83
2019-03-25T14:46:18.746Z,2.60
2019-03-25T14:48:48.617Z,2.90
2019-03-25T14:51:18.390Z,3.10
2019-03-25T14:53:48.096Z,3.37
2019-03-25T14:56:17.802Z,2.60
2019-03-25T14:58:47.830Z,3.20
2019-03-25T15:01:17.554Z,2.97
2019-03-25T15:03:47.971Z,2.60
2019-03-25T15:06:17.780Z,2.10
2019-03-25T15:08:47.497Z,2.30
2019-03-25T15:11:17.725Z,2.60
2019-03-25T15:13:47.515Z,2.40
2019-03-25T15:16:17.670Z,2.40
2019-03-25T15:18:47.587Z,3.50
2019-03-25T15:21:17.704Z,2.53
2019-03-25T15:23:47.614Z,2.70
2019-03-25T15:26:17.407Z,3.03
2019-03-25T15:28:47.567Z,3.60
2019-03-25T15:31:17.895Z,3.23
2019-03-25T15:33:47.705Z,2.90
2019-03-25T15:36:17.485Z,3.10
2019-03-25T15:38:47.626Z,3.43
2019-03-25T15:41:17.667Z,3.17
2019-03-25T15:43:47.873Z,2.63
2019-03-25T15:46:17.755Z,3.10
2019-03-25T15:48:47.534Z,3.00
2019-03-25T15:51:17.419Z,3.07
2019-03-25T15:53:47.491Z,3.10
2019-03-25T15:56:17.215Z,3.90
2019-03-25T15:58:47.372Z,3.10
2019-03-25T16:01:17.832Z,2.90
2019-03-25T16:03:47.861Z,3.80
2019-03-25T16:06:17.745Z,3.73
2019-03-25T16:08:47.972Z,3.57
2019-03-25T16:11:18.138Z,3.50
2019-03-25T16:13:48.386Z,3.70
2019-03-25T16:16:18.221Z,2.73
2019-03-25T16:18:48.175Z,3.67
2019-03-25T16:21:18.384Z,3.27
2019-03-25T16:23:48.428Z,3.37
2019-03-25T16:26:18.699Z,3.40
2019-03-25T16:28:48.410Z,3.47
2019-03-25T16:31:18.561Z,3.40
2019-03-25T16:33:48.444Z,3.70
2019-03-25T16:36:18.679Z,4.33
2019-03-25T16:38:48.577Z,4.17
2019-03-25T16:41:18.404Z,3.20
2019-03-25T16:43:48.251Z,3.87
2019-03-25T16:46:19.036Z,2.80
2019-03-25T16:48:48.819Z,3.70
2019-03-25T16:51:18.975Z,4.20
2019-03-25T16:53:48.894Z,3.97
2019-03-25T16:56:18.751Z,3.27
2019-03-25T16:58:48.515Z,3.30
2019-03-25T17:01:18.293Z,3.43
2019-03-25T17:03:48.101Z,3.60
2019-03-25T17:06:17.940Z,3.50
2019-03-25T17:08:48.013Z,3.73
2019-03-25T17:11:17.753Z,4.20
2019-03-25T17:13:48.223Z,3.80
2019-03-25T17:16:18.061Z,3.60
2019-03-25T17:18:48.398Z,3.27
2019-03-25T17:21:18.245Z,3.60
2019-03-25T17:23:48.594Z,3.83
2019-03-25T17:26:18.678Z,4.87
2019-03-25T17:28:48.466Z,4.60
2019-03-25T17:31:21.261Z,4.40
2019-03-25T17:33:50.236Z,3.50
2019-03-25T17:36:19.990Z,3.90
2019-03-25T17:38:49.702Z,3.73
2019-03-25T17:41:19.536Z,4.63
2019-03-25T17:43:51.204Z,3.97
2019-03-25T17:46:20.992Z,4.10
2019-03-25T17:48:50.757Z,3.80
2019-03-25T17:51:20.529Z,3.80
2019-03-25T17:53:50.339Z,4.23
2019-03-25T17:56:20.055Z,4.10
2019-03-25T17:58:50.241Z,3.80
2019-03-25T18:01:32.208Z,3.97
2019-03-25T18:03:58.494Z,3.87
2019-03-25T18:06:28.384Z,4.07
2019-03-25T18:08:58.270Z,3.27
2019-03-25T18:11:28.349Z,4.40
2019-03-25T18:13:58.066Z,3.50
2019-03-25T18:16:28.146Z,3.43
2019-03-25T18:18:57.890Z,4.40
2019-03-25T18:21:27.664Z,4.47
2019-03-25T18:23:58.113Z,5.27
2019-03-25T18:26:27.835Z,4.97
2019-03-25T18:28:57.644Z,4.47
2019-03-25T18:31:27.426Z,4.20
2019-03-25T18:33:57.243Z,4.13
2019-03-25T18:36:27.271Z,4.47
2019-03-25T18:38:57.314Z,4.43
2019-03-25T18:41:27.173Z,3.97
2019-03-25T18:43:56.952Z,3.80
2019-03-25T18:46:26.671Z,4.93
2019-03-25T18:48:56.759Z,3.57
2019-03-25T18:51:27.606Z,4.80
2019-03-25T18:53:57.764Z,3.87
2019-03-25T18:56:27.637Z,4.13
2019-03-25T18:58:59.762Z,3.70
2019-03-25T19:01:29.915Z,4.87
2019-03-25T19:03:59.968Z,4.90
2019-03-25T19:06:29.814Z,4.60
2019-03-25T19:09:00.246Z,4.50
2019-03-25T19:11:31.460Z,4.63
2019-03-25T19:14:02.230Z,4.70
2019-03-25T19:16:32.015Z,4.20
2019-03-25T19:19:01.892Z,4.30
2019-03-25T19:21:31.717Z,4.27
2019-03-25T19:24:01.551Z,4.30
2019-03-25T19:26:31.430Z,4.73
2019-03-25T19:29:01.303Z,4.30
2019-03-25T19:31:31.392Z,4.03
2019-03-25T19:34:01.173Z,4.37
2019-03-25T19:36:31.317Z,3.67
2019-03-25T19:39:01.094Z,3.80
2019-03-25T19:41:32.826Z,4.57
2019-03-25T19:44:02.764Z,4.40
2019-03-25T19:46:32.673Z,4.20
2019-03-25T19:49:02.426Z,4.40
2019-03-25T19:51:32.516Z,4.70
2019-03-25T19:54:02.600Z,4.87
2019-03-25T19:56:32.436Z,5.77
2019-03-25T19:59:02.194Z,4.97
2019-03-25T20:01:32.279Z,5.57
2019-03-25T20:04:01.978Z,5.50
2019-03-25T20:06:31.870Z,5.73
2019-03-25T20:09:01.596Z,6.07
2019-03-25T20:11:31.391Z,6.50
2019-03-25T20:14:01.224Z,6.37
2019-03-25T20:16:31.083Z,6.30
2019-03-25T20:19:00.870Z,5.97
2019-03-25T20:21:30.640Z,5.33
2019-03-25T20:24:00.494Z,5.23
2019-03-25T20:26:30.642Z,5.77
2019-03-25T20:29:00.526Z,5.43
2019-03-25T20:31:30.973Z,4.97
2019-03-25T20:34:10.351Z,5.23
2019-03-25T20:36:32.638Z,5.00
2019-03-25T20:39:02.399Z,4.20
2019-03-25T20:41:32.515Z,5.10
2019-03-25T20:44:02.476Z,5.43
2019-03-25T20:46:32.268Z,4.87
2019-03-25T20:49:02.143Z,4.40
2019-03-25T20:51:32.015Z,4.80
2019-03-25T20:54:02.008Z,5.07
2019-03-25T20:56:31.832Z,4.70
2019-03-25T20:59:02.366Z,4.93
2019-03-25T21:01:32.190Z,4.77
2019-03-25T21:04:02.414Z,5.10
2019-03-25T21:06:32.488Z,4.90
2019-03-25T21:09:02.354Z,5.10
2019-03-25T21:11:32.435Z,4.83
2019-03-25T21:14:02.469Z,5.10
2019-03-25T21:16:32.252Z,5.10
2019-03-25T21:19:02.402Z,5.33
2019-03-25T21:21:32.544Z,5.10
2019-03-25T21:24:02.671Z,4.77
2019-03-25T21:26:32.447Z,5.33
2019-03-25T21:29:02.184Z,5.00
2019-03-25T21:31:32.124Z,4.87
2019-03-25T21:34:01.955Z,5.10
2019-03-25T21:36:31.914Z,5.67
2019-03-25T21:39:02.093Z,5.20
2019-03-25T21:41:32.283Z,5.67
2019-03-25T21:44:02.543Z,5.50
2019-03-25T21:46:32.380Z,5.40
2019-03-25T21:49:02.148Z,4.80
2019-03-25T21:51:31.988Z,5.20
2019-03-25T21:54:01.810Z,4.63
2019-03-25T21:56:31.628Z,4.47
2019-03-25T21:59:01.824Z,5.57
2019-03-25T22:01:32.125Z,6.03
2019-03-25T22:04:02.220Z,4.73
2019-03-25T22:06:32.027Z,5.17
2019-03-25T22:09:02.058Z,4.77
2019-03-25T22:11:31.787Z,4.43
2019-03-25T22:14:01.536Z,4.33
2019-03-25T22:16:32.955Z,3.90
2019-03-25T22:19:03.119Z,4.03
2019-03-25T22:21:32.931Z,4.20
2019-03-25T22:24:02.793Z,4.70
2019-03-25T22:26:32.609Z,3.80
2019-03-25T22:29:02.803Z,4.33
2019-03-25T22:31:32.941Z,3.67
2019-03-25T22:34:02.984Z,4.33
2019-03-25T22:36:33.111Z,4.90
2019-03-25T22:39:03.773Z,4.70
2019-03-25T22:41:35.183Z,4.07
2019-03-25T22:44:05.148Z,4.40
2019-03-25T22:46:34.952Z,4.40
2019-03-25T22:49:05.155Z,4.60
2019-03-25T22:51:35.566Z,4.20
2019-03-25T22:54:05.367Z,4.90
2019-03-25T22:56:35.057Z,4.10
2019-03-25T22:59:04.775Z,4.10
2019-03-25T23:01:35.026Z,4.50
2019-03-25T23:04:05.035Z,5.00
2019-03-25T23:06:34.747Z,4.63
2019-03-25T23:09:05.642Z,4.50
2019-03-25T23:11:36.010Z,4.43
2019-03-25T23:14:05.795Z,4.83
2019-03-25T23:16:35.585Z,3.90
2019-03-25T23:19:05.807Z,4.07
2019-03-25T23:21:35.877Z,3.70
2019-03-25T23:24:05.590Z,3.90
2019-03-25T23:26:35.316Z,3.63
2019-03-25T23:29:05.082Z,3.80
2019-03-25T23:31:34.808Z,3.70
2019-03-25T23:34:04.562Z,4.10
2019-03-25T23:36:35.020Z,3.77
2019-03-25T23:39:06.252Z,3.87
2019-03-25T23:41:36.014Z,3.83
2019-03-25T23:44:05.723Z,3.43
2019-03-25T23:51:53.202Z,3.60
2019-03-25T23:54:23.532Z,3.10
2019-03-25T23:56:53.320Z,3.63
2019-03-25T23:59:23.002Z,3.00
