createdAt,value
2017-12-26T00:00:33.686Z,7.75
2017-12-26T00:02:10.196Z,6.50
2017-12-26T00:03:47.373Z,7.75
2017-12-26T00:05:23.936Z,8.00
2017-12-26T00:07:01.111Z,7.75
2017-12-26T00:08:37.787Z,7.25
2017-12-26T00:10:14.528Z,7.50
2017-12-26T00:11:51.245Z,7.00
2017-12-26T00:13:28.345Z,7.00
2017-12-26T00:15:07.151Z,7.00
2017-12-26T00:16:44.012Z,5.50
2017-12-26T00:18:23.014Z,7.75
2017-12-26T00:20:02.695Z,6.50
2017-12-26T00:21:41.191Z,1.00
2017-12-26T00:23:18.939Z,5.50
2017-12-26T00:24:55.896Z,4.75
2017-12-26T00:26:35.459Z,4.25
2017-12-26T00:28:12.917Z,6.50
2017-12-26T00:29:50.321Z,4.25
2017-12-26T00:31:26.870Z,5.50
2017-12-26T00:33:04.899Z,4.75
2017-12-26T00:34:42.235Z,5.00
2017-12-26T00:36:18.768Z,5.50
2017-12-26T00:37:56.018Z,7.50
2017-12-26T00:39:36.295Z,4.50
2017-12-26T00:41:15.004Z,3.00
2017-12-26T00:42:51.397Z,6.50
2017-12-26T00:44:27.883Z,4.75
2017-12-26T00:46:05.616Z,6.00
2017-12-26T00:47:42.174Z,1.50
2017-12-26T00:49:19.488Z,3.50
2017-12-26T00:50:56.572Z,5.75
2017-12-26T00:52:34.134Z,4.00
2017-12-26T00:54:12.365Z,0.25
2017-12-26T00:55:49.138Z,1.00
2017-12-26T00:57:25.933Z,1.00
2017-12-26T00:59:03.082Z,3.25
2017-12-26T01:00:39.816Z,2.00
2017-12-26T01:02:16.443Z,4.50
2017-12-26T01:03:53.027Z,3.50
2017-12-26T01:05:32.665Z,2.50
2017-12-26T01:07:10.191Z,3.25
2017-12-26T01:08:46.907Z,4.00
2017-12-26T01:10:24.317Z,3.25
2017-12-26T01:12:01.304Z,4.00
2017-12-26T01:13:37.868Z,4.50
2017-12-26T01:15:15.594Z,1.50
2017-12-26T01:16:53.310Z,0.25
2017-12-26T01:18:30.541Z,3.00
2017-12-26T01:20:07.706Z,8.00
2017-12-26T01:21:45.020Z,5.75
2017-12-26T01:23:21.597Z,7.00
2017-12-26T01:24:58.182Z,6.75
2017-12-26T01:26:34.691Z,7.75
2017-12-26T01:28:11.772Z,5.00
2017-12-26T01:29:50.253Z,8.00
2017-12-26T01:31:26.622Z,8.50
2017-12-26T01:33:02.991Z,8.50
2017-12-26T01:34:40.379Z,7.00
2017-12-26T01:36:17.089Z,7.00
2017-12-26T01:37:53.835Z,8.00
2017-12-26T01:39:32.561Z,8.25
2017-12-26T01:41:12.661Z,7.25
2017-12-26T01:42:55.022Z,6.50
2017-12-26T01:44:32.312Z,3.00
2017-12-26T01:46:22.545Z,5.00
2017-12-26T01:48:00.296Z,7.25
2017-12-26T01:49:38.669Z,5.25
2017-12-26T01:51:15.161Z,6.50
2017-12-26T01:52:51.619Z,7.75
2017-12-26T01:54:28.491Z,9.25
2017-12-26T01:56:05.883Z,7.75
2017-12-26T01:57:42.631Z,7.00
2017-12-26T01:59:19.330Z,4.75
2017-12-26T02:00:57.074Z,2.50
2017-12-26T02:02:33.672Z,6.00
2017-12-26T02:04:11.180Z,12.00
2017-12-26T02:05:48.879Z,5.25
2017-12-26T02:07:25.979Z,6.00
2017-12-26T02:09:02.448Z,4.50
2017-12-26T02:10:38.989Z,1.00
2017-12-26T02:12:15.885Z,8.00
2017-12-26T02:13:53.190Z,8.00
2017-12-26T02:15:30.412Z,10.50
2017-12-26T02:17:07.275Z,5.00
2017-12-26T02:18:44.244Z,7.00
2017-12-26T02:20:21.100Z,9.25
2017-12-26T02:21:58.165Z,9.00
2017-12-26T02:23:35.572Z,9.50
2017-12-26T02:25:12.416Z,8.25
2017-12-26T02:26:48.993Z,8.50
2017-12-26T02:28:28.139Z,7.75
2017-12-26T02:30:07.245Z,9.00
2017-12-26T02:31:45.599Z,7.75
2017-12-26T02:33:23.115Z,9.00
2017-12-26T02:34:59.565Z,8.00
2017-12-26T02:36:36.221Z,10.50
2017-12-26T02:38:13.256Z,8.75
2017-12-26T02:39:49.712Z,6.25
2017-12-26T02:41:26.156Z,11.50
2017-12-26T02:43:02.888Z,7.75
2017-12-26T02:44:39.965Z,10.50
2017-12-26T02:46:16.598Z,11.00
2017-12-26T02:47:54.116Z,10.50
2017-12-26T02:49:30.728Z,11.75
2017-12-26T02:51:07.768Z,10.00
2017-12-26T02:52:44.931Z,9.75
2017-12-26T02:54:21.410Z,7.75
2017-12-26T02:55:57.942Z,8.50
2017-12-26T02:57:39.793Z,8.00
2017-12-26T02:59:17.635Z,8.50
2017-12-26T03:00:56.822Z,8.50
2017-12-26T03:02:34.631Z,10.75
2017-12-26T03:04:12.830Z,8.00
2017-12-26T03:05:49.952Z,6.50
2017-12-26T03:07:27.359Z,10.00
2017-12-26T03:09:04.138Z,11.00
2017-12-26T03:10:41.327Z,11.00
2017-12-26T03:12:19.762Z,8.00
2017-12-26T03:13:56.761Z,6.00
2017-12-26T03:15:34.346Z,8.00
2017-12-26T03:17:11.503Z,7.25
2017-12-26T03:18:48.789Z,5.25
2017-12-26T03:20:26.068Z,4.00
2017-12-26T03:22:02.798Z,6.50
2017-12-26T03:23:39.927Z,8.75
2017-12-26T03:25:17.266Z,7.25
2017-12-26T03:26:53.799Z,6.75
2017-12-26T03:28:31.127Z,8.00
2017-12-26T03:30:08.163Z,8.25
2017-12-26T03:31:48.798Z,5.00
2017-12-26T03:33:25.218Z,7.75
2017-12-26T03:35:01.651Z,4.50
2017-12-26T03:36:38.487Z,4.00
2017-12-26T03:38:14.992Z,5.00
2017-12-26T03:39:52.181Z,7.00
2017-12-26T03:41:29.824Z,9.75
2017-12-26T03:43:10.831Z,5.50
2017-12-26T03:44:48.522Z,4.75
2017-12-26T03:46:24.852Z,8.75
2017-12-26T03:48:04.010Z,8.75
2017-12-26T03:49:43.990Z,11.25
2017-12-26T03:51:21.108Z,13.25
2017-12-26T03:52:57.652Z,10.50
2017-12-26T03:54:34.120Z,10.00
2017-12-26T03:56:10.763Z,8.00
2017-12-26T03:57:47.348Z,9.00
2017-12-26T03:59:23.838Z,5.75
2017-12-26T04:01:00.323Z,7.50
2017-12-26T04:02:36.698Z,10.50
2017-12-26T04:04:13.763Z,10.25
2017-12-26T04:05:50.188Z,11.50
2017-12-26T04:07:26.605Z,11.50
2017-12-26T04:09:04.376Z,12.00
2017-12-26T04:10:41.521Z,11.25
2017-12-26T04:12:17.934Z,12.25
2017-12-26T04:13:54.469Z,10.50
2017-12-26T04:15:31.173Z,9.75
2017-12-26T04:17:08.328Z,9.00
2017-12-26T04:18:44.648Z,12.00
2017-12-26T04:20:20.953Z,8.00
2017-12-26T04:21:58.423Z,12.50
2017-12-26T04:23:34.949Z,12.00
2017-12-26T04:25:11.424Z,11.00
2017-12-26T04:26:48.414Z,13.00
2017-12-26T04:28:25.280Z,11.00
2017-12-26T04:30:01.804Z,11.25
2017-12-26T04:31:39.198Z,12.50
2017-12-26T04:33:15.528Z,13.00
2017-12-26T04:34:52.677Z,11.25
2017-12-26T04:36:29.016Z,11.25
2017-12-26T04:38:06.352Z,12.75
2017-12-26T04:39:43.493Z,11.75
2017-12-26T04:41:20.391Z,13.00
2017-12-26T04:42:57.121Z,14.25
2017-12-26T04:44:33.442Z,12.00
2017-12-26T04:46:09.893Z,13.50
2017-12-26T04:47:46.725Z,10.75
2017-12-26T04:49:24.335Z,12.25
2017-12-26T04:51:00.701Z,13.75
2017-12-26T04:52:37.158Z,12.50
2017-12-26T04:54:14.103Z,12.00
2017-12-26T04:55:50.574Z,12.25
2017-12-26T04:57:27.110Z,13.50
2017-12-26T04:59:03.527Z,12.75
2017-12-26T05:00:40.430Z,12.00
2017-12-26T05:02:18.194Z,10.50
2017-12-26T05:03:55.742Z,12.00
2017-12-26T05:05:33.080Z,12.00
2017-12-26T05:07:09.354Z,12.50
2017-12-26T05:08:46.548Z,9.75
2017-12-26T05:10:22.955Z,10.00
2017-12-26T05:11:59.275Z,11.50
2017-12-26T05:13:36.927Z,9.75
2017-12-26T05:15:15.555Z,11.25
2017-12-26T05:16:52.685Z,11.00
2017-12-26T05:18:29.227Z,11.25
2017-12-26T05:20:06.016Z,12.00
2017-12-26T05:21:43.299Z,12.00
2017-12-26T05:23:20.455Z,11.25
2017-12-26T05:24:56.962Z,10.75
2017-12-26T05:26:34.659Z,11.25
2017-12-26T05:28:11.020Z,11.50
2017-12-26T05:29:47.420Z,11.75
2017-12-26T05:31:25.972Z,10.00
2017-12-26T05:33:03.964Z,10.50
2017-12-26T05:34:41.101Z,10.00
2017-12-26T05:36:17.525Z,10.00
2017-12-26T05:37:55.356Z,10.50
2017-12-26T05:39:31.727Z,9.00
2017-12-26T05:41:08.067Z,10.00
2017-12-26T05:42:45.324Z,8.00
2017-12-26T05:44:21.727Z,9.75
2017-12-26T05:45:58.848Z,10.00
2017-12-26T05:47:35.184Z,11.75
2017-12-26T05:49:11.507Z,11.50
2017-12-26T05:50:47.826Z,12.00
2017-12-26T05:52:25.360Z,11.75
2017-12-26T05:54:01.819Z,11.25
2017-12-26T05:55:38.244Z,10.00
2017-12-26T05:57:14.821Z,10.75
2017-12-26T05:58:51.591Z,9.50
2017-12-26T06:00:28.737Z,10.50
2017-12-26T06:02:05.207Z,9.50
2017-12-26T06:03:43.452Z,12.00
2017-12-26T06:05:20.336Z,9.25
2017-12-26T06:06:56.823Z,9.00
2017-12-26T06:08:33.361Z,8.75
2017-12-26T06:11:54.503Z,9.00
2017-12-26T06:13:30.891Z,11.75
2017-12-26T06:15:08.179Z,9.25
2017-12-26T06:16:44.536Z,10.00
2017-12-26T06:18:21.166Z,11.25
2017-12-26T06:19:57.558Z,8.25
2017-12-26T06:21:33.831Z,9.75
2017-12-26T06:23:10.121Z,7.75
2017-12-26T06:24:48.221Z,6.00
2017-12-26T06:26:24.575Z,4.00
2017-12-26T06:28:00.820Z,3.75
2017-12-26T06:29:37.271Z,5.00
2017-12-26T06:31:13.800Z,4.75
2017-12-26T06:32:50.245Z,5.00
2017-12-26T06:34:27.300Z,5.00
2017-12-26T06:36:03.613Z,4.00
2017-12-26T06:37:41.098Z,5.00
2017-12-26T06:39:17.412Z,1.75
2017-12-26T06:40:53.797Z,4.00
2017-12-26T06:42:30.020Z,2.00
2017-12-26T06:44:06.789Z,3.50
2017-12-26T06:45:43.152Z,5.00
2017-12-26T06:47:19.489Z,3.75
2017-12-26T06:48:56.545Z,2.00
2017-12-26T06:50:33.167Z,3.00
2017-12-26T06:52:13.369Z,2.75
2017-12-26T06:53:49.796Z,3.00
2017-12-26T06:55:27.000Z,4.75
2017-12-26T06:57:05.699Z,3.75
2017-12-26T06:58:41.980Z,3.25
2017-12-26T07:00:19.518Z,3.75
2017-12-26T07:01:55.850Z,4.50
2017-12-26T07:03:32.642Z,3.75
2017-12-26T07:05:08.960Z,3.75
2017-12-26T07:06:45.494Z,4.00
2017-12-26T07:08:21.850Z,4.25
2017-12-26T07:09:59.563Z,4.00
2017-12-26T07:11:35.983Z,3.00
2017-12-26T07:13:12.308Z,1.75
2017-12-26T07:14:48.611Z,4.00
2017-12-26T07:16:25.291Z,1.00
2017-12-26T07:18:01.745Z,2.50
2017-12-26T07:19:41.962Z,4.50
2017-12-26T07:21:22.288Z,4.00
2017-12-26T07:22:58.945Z,4.00
2017-12-26T07:24:35.168Z,3.00
2017-12-26T07:26:11.398Z,4.00
2017-12-26T07:27:47.658Z,2.00
2017-12-26T07:29:24.852Z,1.75
2017-12-26T07:31:01.106Z,3.00
2017-12-26T07:32:37.404Z,3.50
2017-12-26T07:34:14.325Z,3.50
2017-12-26T07:35:51.142Z,1.50
2017-12-26T07:37:27.507Z,2.50
2017-12-26T07:39:04.843Z,2.00
2017-12-26T07:40:41.060Z,2.00
2017-12-26T07:42:17.800Z,1.75
2017-12-26T07:43:54.379Z,2.00
2017-12-26T07:45:31.515Z,2.00
2017-12-26T07:47:08.057Z,1.25
2017-12-26T07:48:44.718Z,1.00
2017-12-26T07:50:28.367Z,2.00
2017-12-26T07:52:05.490Z,2.00
2017-12-26T07:53:41.804Z,3.00
2017-12-26T07:55:18.500Z,1.00
2017-12-26T07:56:54.808Z,4.00
2017-12-26T07:58:31.402Z,2.00
2017-12-26T08:00:07.817Z,2.00
2017-12-26T08:01:44.301Z,2.00
2017-12-26T08:03:21.340Z,2.00
2017-12-26T08:04:57.765Z,2.00
2017-12-26T08:06:34.903Z,1.00
2017-12-26T08:08:13.707Z,1.75
2017-12-26T08:09:50.080Z,2.50
2017-12-26T08:11:26.448Z,2.00
2017-12-26T08:13:03.278Z,2.00
2017-12-26T08:14:40.754Z,2.00
2017-12-26T08:16:17.089Z,1.25
2017-12-26T08:17:53.486Z,2.00
2017-12-26T08:19:30.599Z,2.00
2017-12-26T08:21:07.458Z,1.00
2017-12-26T08:22:43.850Z,2.00
2017-12-26T08:24:20.187Z,1.50
2017-12-26T08:25:56.486Z,1.75
2017-12-26T08:27:34.299Z,1.50
2017-12-26T08:29:10.680Z,1.00
2017-12-26T08:30:46.944Z,0.00
2017-12-26T08:32:24.066Z,0.00
2017-12-26T08:34:00.836Z,0.00
2017-12-26T08:35:37.140Z,1.00
2017-12-26T08:37:13.410Z,0.00
2017-12-26T08:38:49.865Z,1.00
2017-12-26T08:40:26.646Z,0.50
2017-12-26T08:42:02.891Z,1.00
2017-12-26T08:43:39.151Z,1.00
2017-12-26T08:45:17.136Z,1.00
2017-12-26T08:46:53.556Z,1.75
2017-12-26T08:48:29.795Z,2.00
2017-12-26T08:50:06.281Z,1.00
2017-12-26T08:51:42.571Z,1.75
2017-12-26T08:53:19.415Z,1.00
2017-12-26T08:54:56.511Z,1.00
2017-12-26T08:56:35.952Z,1.25
2017-12-26T08:58:12.314Z,2.00
2017-12-26T08:59:48.990Z,2.00
2017-12-26T09:01:25.306Z,2.00
2017-12-26T09:03:01.535Z,1.25
2017-12-26T09:04:37.869Z,2.00
2017-12-26T09:06:14.740Z,2.00
2017-12-26T09:07:51.142Z,2.00
2017-12-26T09:09:27.459Z,2.00
2017-12-26T09:11:03.819Z,2.00
2017-12-26T09:12:40.514Z,1.50
2017-12-26T09:14:16.914Z,2.00
2017-12-26T09:15:54.360Z,2.00
2017-12-26T09:17:30.779Z,2.75
2017-12-26T09:19:07.460Z,1.75
2017-12-26T09:20:43.843Z,2.00
2017-12-26T09:22:20.221Z,2.00
2017-12-26T09:23:57.591Z,1.00
2017-12-26T09:25:35.186Z,2.25
2017-12-26T09:27:11.550Z,3.00
2017-12-26T09:28:47.885Z,2.50
2017-12-26T09:30:25.931Z,1.00
2017-12-26T09:32:02.721Z,1.00
2017-12-26T09:33:38.990Z,1.25
2017-12-26T09:35:16.099Z,1.50
2017-12-26T09:36:53.250Z,1.00
2017-12-26T09:38:29.906Z,1.50
2017-12-26T09:40:06.338Z,1.00
2017-12-26T09:41:43.641Z,1.75
2017-12-26T09:43:19.936Z,1.50
2017-12-26T09:44:56.611Z,1.00
2017-12-26T09:46:32.890Z,1.25
2017-12-26T09:48:12.930Z,1.00
2017-12-26T09:49:49.363Z,1.00
2017-12-26T09:51:26.093Z,2.00
2017-12-26T09:53:02.520Z,0.50
2017-12-26T09:54:38.845Z,1.00
2017-12-26T09:56:15.195Z,1.00
2017-12-26T09:57:52.167Z,1.00
2017-12-26T09:59:29.205Z,1.75
2017-12-26T10:01:05.816Z,1.00
2017-12-26T10:02:42.148Z,1.00
2017-12-26T10:04:19.728Z,0.50
2017-12-26T10:05:59.677Z,1.25
2017-12-26T10:07:35.994Z,1.00
2017-12-26T10:09:12.360Z,1.00
2017-12-26T10:10:48.991Z,1.00
2017-12-26T10:12:26.087Z,1.00
2017-12-26T10:14:03.096Z,1.00
2017-12-26T10:15:39.435Z,1.00
2017-12-26T10:17:16.073Z,2.00
2017-12-26T10:18:52.358Z,1.50
2017-12-26T10:20:28.665Z,2.00
2017-12-26T10:22:04.842Z,0.50
2017-12-26T10:23:42.704Z,1.75
2017-12-26T10:25:18.989Z,1.75
2017-12-26T10:26:55.272Z,1.25
2017-12-26T10:28:31.634Z,1.00
2017-12-26T10:30:09.143Z,1.00
2017-12-26T10:31:45.451Z,1.50
2017-12-26T10:33:21.835Z,1.50
2017-12-26T10:34:58.139Z,1.00
2017-12-26T10:36:34.870Z,1.00
2017-12-26T10:38:11.238Z,1.00
2017-12-26T10:39:48.338Z,1.00
2017-12-26T10:41:24.716Z,1.00
2017-12-26T10:43:01.046Z,4.25
2017-12-26T10:44:37.621Z,1.00
2017-12-26T10:46:14.932Z,1.00
2017-12-26T10:47:52.359Z,2.00
2017-12-26T10:49:29.229Z,1.00
2017-12-26T10:51:06.054Z,1.75
2017-12-26T10:52:42.452Z,2.00
2017-12-26T10:54:19.601Z,1.50
2017-12-26T10:55:56.409Z,1.00
2017-12-26T10:57:33.683Z,1.00
2017-12-26T10:59:10.042Z,1.00
2017-12-26T11:00:47.030Z,1.00
2017-12-26T11:02:24.895Z,1.00
2017-12-26T11:04:01.436Z,2.00
2017-12-26T11:05:42.894Z,5.75
2017-12-26T11:07:20.351Z,2.00
2017-12-26T11:08:57.078Z,2.00
2017-12-26T11:10:33.365Z,2.00
2017-12-26T11:12:09.699Z,2.50
2017-12-26T11:13:46.131Z,2.00
2017-12-26T11:15:25.357Z,2.00
2017-12-26T11:17:01.862Z,3.00
2017-12-26T11:18:39.008Z,2.00
2017-12-26T11:20:15.446Z,2.00
2017-12-26T11:21:54.768Z,1.00
2017-12-26T11:23:31.220Z,1.50
2017-12-26T11:25:08.341Z,1.75
2017-12-26T11:26:44.875Z,2.25
2017-12-26T11:28:22.876Z,2.50
2017-12-26T11:29:59.273Z,2.75
2017-12-26T11:31:35.753Z,1.75
2017-12-26T11:33:12.364Z,2.00
2017-12-26T11:34:49.194Z,2.00
2017-12-26T11:36:26.561Z,5.00
2017-12-26T11:38:05.401Z,1.00
2017-12-26T11:39:43.412Z,2.00
2017-12-26T11:41:20.575Z,2.00
2017-12-26T11:42:57.784Z,2.50
2017-12-26T11:44:34.226Z,2.00
2017-12-26T11:46:10.718Z,1.00
2017-12-26T11:47:48.217Z,1.00
2017-12-26T11:49:24.541Z,2.00
2017-12-26T11:51:01.700Z,2.50
2017-12-26T11:52:38.487Z,4.00
2017-12-26T11:54:17.898Z,2.00
2017-12-26T11:55:54.282Z,1.00
2017-12-26T11:57:31.548Z,3.00
2017-12-26T11:59:08.878Z,2.00
2017-12-26T12:00:45.812Z,1.50
2017-12-26T12:02:25.423Z,1.50
2017-12-26T12:04:01.972Z,0.25
2017-12-26T12:05:38.782Z,1.50
2017-12-26T12:07:16.712Z,3.50
2017-12-26T12:08:53.947Z,2.50
2017-12-26T12:10:30.348Z,2.00
2017-12-26T12:12:07.030Z,2.00
2017-12-26T12:13:44.024Z,1.50
2017-12-26T12:15:21.549Z,1.25
2017-12-26T12:17:00.581Z,3.75
2017-12-26T12:18:37.344Z,3.75
2017-12-26T12:20:15.207Z,3.00
2017-12-26T12:21:51.873Z,2.00
2017-12-26T12:23:28.490Z,3.00
2017-12-26T12:25:06.489Z,2.25
2017-12-26T12:26:44.636Z,1.50
2017-12-26T12:28:21.210Z,2.00
2017-12-26T12:29:57.775Z,3.00
2017-12-26T12:31:34.398Z,2.00
2017-12-26T12:33:12.517Z,2.50
2017-12-26T12:34:49.072Z,2.00
2017-12-26T12:36:26.912Z,2.00
2017-12-26T12:38:03.819Z,2.00
2017-12-26T12:39:40.792Z,2.00
2017-12-26T12:41:17.400Z,2.25
2017-12-26T12:42:54.938Z,2.50
2017-12-26T12:44:32.456Z,1.00
2017-12-26T12:46:10.269Z,2.00
2017-12-26T12:47:47.310Z,2.50
2017-12-26T12:49:24.061Z,2.00
2017-12-26T12:51:00.357Z,1.50
2017-12-26T12:52:37.054Z,1.25
2017-12-26T12:54:13.750Z,2.25
2017-12-26T12:55:52.432Z,2.00
2017-12-26T12:57:30.038Z,2.00
2017-12-26T12:59:06.989Z,2.00
2017-12-26T13:00:43.589Z,2.25
2017-12-26T13:02:23.155Z,1.00
2017-12-26T13:04:00.043Z,2.00
2017-12-26T13:05:37.253Z,2.50
2017-12-26T13:07:14.020Z,1.50
2017-12-26T13:08:52.488Z,1.25
2017-12-26T13:10:29.911Z,2.25
2017-12-26T13:12:07.142Z,2.75
2017-12-26T13:13:44.903Z,1.25
2017-12-26T13:15:22.240Z,1.75
2017-12-26T13:17:03.973Z,2.00
2017-12-26T13:18:40.979Z,8.50
2017-12-26T13:20:17.493Z,1.00
2017-12-26T13:21:55.306Z,2.00
2017-12-26T13:23:32.125Z,3.00
2017-12-26T13:25:10.296Z,2.00
2017-12-26T13:26:47.308Z,1.25
2017-12-26T13:28:25.792Z,2.25
2017-12-26T13:30:03.628Z,1.50
2017-12-26T13:31:41.771Z,2.00
2017-12-26T13:33:19.161Z,1.25
2017-12-26T13:34:56.792Z,2.00
2017-12-26T13:36:34.265Z,2.00
2017-12-26T13:38:11.278Z,1.50
2017-12-26T13:39:48.418Z,2.00
2017-12-26T13:41:25.109Z,2.00
2017-12-26T13:43:02.609Z,0.50
2017-12-26T13:44:39.585Z,2.50
2017-12-26T13:46:17.583Z,2.00
2017-12-26T13:47:55.215Z,2.00
2017-12-26T13:49:32.848Z,2.25
2017-12-26T13:51:10.339Z,4.00
2017-12-26T13:52:47.361Z,2.00
2017-12-26T13:54:25.306Z,3.25
2017-12-26T13:56:02.666Z,2.00
2017-12-26T13:57:40.692Z,2.75
2017-12-26T13:59:17.134Z,1.50
2017-12-26T14:00:53.595Z,1.50
2017-12-26T14:02:32.059Z,2.25
2017-12-26T14:04:14.152Z,2.00
2017-12-26T14:05:51.327Z,2.00
2017-12-26T14:07:28.456Z,2.00
2017-12-26T14:09:06.268Z,2.00
2017-12-26T14:10:43.386Z,2.75
2017-12-26T14:12:19.965Z,4.50
2017-12-26T14:13:56.716Z,3.00
2017-12-26T14:15:35.027Z,2.00
2017-12-26T14:17:12.039Z,2.50
2017-12-26T14:18:49.024Z,2.75
2017-12-26T14:20:26.711Z,1.50
2017-12-26T14:22:03.844Z,3.00
2017-12-26T14:23:41.549Z,2.00
2017-12-26T14:25:18.927Z,1.75
2017-12-26T14:26:56.006Z,2.00
2017-12-26T14:28:32.813Z,2.50
2017-12-26T14:30:12.843Z,4.00
2017-12-26T14:31:51.368Z,3.00
2017-12-26T14:33:28.209Z,5.00
2017-12-26T14:35:06.814Z,3.00
2017-12-26T14:36:43.945Z,2.00
2017-12-26T14:38:21.353Z,2.00
2017-12-26T14:39:58.888Z,3.00
2017-12-26T14:41:36.184Z,1.75
2017-12-26T14:43:13.194Z,1.00
2017-12-26T14:44:50.755Z,3.00
2017-12-26T14:46:27.441Z,2.25
2017-12-26T14:48:04.278Z,2.00
2017-12-26T14:49:42.349Z,2.75
2017-12-26T14:51:18.712Z,2.25
2017-12-26T14:52:55.961Z,3.00
2017-12-26T14:56:23.341Z,3.50
2017-12-26T14:57:59.851Z,3.00
2017-12-26T14:59:37.157Z,2.00
2017-12-26T15:01:14.044Z,3.00
2017-12-26T15:02:50.433Z,2.00
2017-12-26T15:04:26.895Z,2.00
2017-12-26T15:06:03.375Z,1.50
2017-12-26T15:07:40.304Z,1.00
2017-12-26T15:09:16.840Z,1.75
2017-12-26T15:10:54.447Z,1.25
2017-12-26T15:12:30.985Z,1.75
2017-12-26T15:14:07.908Z,2.00
2017-12-26T15:15:44.476Z,1.00
2017-12-26T15:17:21.033Z,1.25
2017-12-26T15:18:57.405Z,3.00
2017-12-26T15:20:34.351Z,2.00
2017-12-26T15:22:14.716Z,2.00
2017-12-26T15:23:51.336Z,2.00
2017-12-26T15:25:27.841Z,2.00
2017-12-26T15:27:05.595Z,2.00
2017-12-26T15:28:45.952Z,2.00
2017-12-26T15:30:24.439Z,4.00
2017-12-26T15:32:00.877Z,1.25
2017-12-26T15:33:37.966Z,2.00
2017-12-26T15:35:14.436Z,2.50
2017-12-26T15:36:50.918Z,2.00
2017-12-26T15:38:27.343Z,1.75
2017-12-26T15:40:04.866Z,2.00
2017-12-26T15:41:41.738Z,1.75
2017-12-26T15:43:18.338Z,1.00
2017-12-26T15:44:54.783Z,2.00
2017-12-26T15:46:31.758Z,1.00
2017-12-26T15:48:16.401Z,1.00
2017-12-26T15:49:53.728Z,1.00
2017-12-26T15:51:31.105Z,2.00
2017-12-26T15:53:08.835Z,1.75
2017-12-26T15:54:46.032Z,2.00
2017-12-26T15:56:24.582Z,1.25
2017-12-26T15:58:01.837Z,2.75
2017-12-26T15:59:38.889Z,1.50
2017-12-26T16:01:15.489Z,2.50
2017-12-26T16:02:51.939Z,2.00
2017-12-26T16:06:11.002Z,2.00
2017-12-26T16:07:47.571Z,2.00
2017-12-26T16:09:24.084Z,2.00
2017-12-26T16:11:00.712Z,2.00
2017-12-26T16:12:37.778Z,5.25
2017-12-26T16:14:14.331Z,5.00
2017-12-26T16:15:53.551Z,3.75
2017-12-26T16:17:34.465Z,1.75
2017-12-26T16:19:11.669Z,2.00
2017-12-26T16:20:48.492Z,2.50
2017-12-26T16:22:25.187Z,2.00
2017-12-26T16:24:07.074Z,2.00
2017-12-26T16:25:44.688Z,1.75
2017-12-26T16:27:21.335Z,2.50
2017-12-26T16:28:57.983Z,4.00
2017-12-26T16:30:34.541Z,2.00
2017-12-26T16:32:15.879Z,2.00
2017-12-26T16:33:52.291Z,2.00
2017-12-26T16:35:28.614Z,2.00
2017-12-26T16:37:05.157Z,1.50
2017-12-26T16:38:42.997Z,1.75
2017-12-26T16:40:19.645Z,1.00
2017-12-26T16:41:57.148Z,2.00
2017-12-26T16:43:33.645Z,1.75
2017-12-26T16:45:10.441Z,1.25
2017-12-26T16:46:49.818Z,1.50
2017-12-26T16:48:27.454Z,2.75
2017-12-26T16:50:04.112Z,2.00
2017-12-26T16:51:41.045Z,3.75
2017-12-26T16:53:17.564Z,3.50
2017-12-26T16:54:55.528Z,1.00
2017-12-26T16:56:32.288Z,2.00
2017-12-26T16:58:09.673Z,2.00
2017-12-26T16:59:47.089Z,2.00
2017-12-26T17:01:23.467Z,3.00
2017-12-26T17:03:04.825Z,2.00
2017-12-26T17:04:41.823Z,2.50
2017-12-26T17:06:19.849Z,3.00
2017-12-26T17:07:57.091Z,6.25
2017-12-26T17:09:33.686Z,4.50
2017-12-26T17:11:11.120Z,3.00
2017-12-26T17:12:50.334Z,2.75
2017-12-26T17:14:28.927Z,3.75
2017-12-26T17:16:06.265Z,3.50
2017-12-26T17:17:44.523Z,3.75
2017-12-26T17:19:25.048Z,5.75
2017-12-26T17:21:02.168Z,3.75
2017-12-26T17:22:39.252Z,5.75
2017-12-26T17:24:28.053Z,2.00
2017-12-26T17:26:05.342Z,5.00
2017-12-26T17:27:42.313Z,2.25
2017-12-26T17:29:31.120Z,1.75
2017-12-26T17:31:10.398Z,2.00
2017-12-26T17:32:46.969Z,2.00
2017-12-26T17:34:24.430Z,2.00
2017-12-26T17:36:02.391Z,3.75
2017-12-26T17:37:42.053Z,2.00
2017-12-26T17:39:19.476Z,2.00
2017-12-26T17:40:56.254Z,3.00
2017-12-26T17:42:34.412Z,1.50
2017-12-26T17:44:12.789Z,1.75
2017-12-26T17:45:51.488Z,1.75
2017-12-26T17:47:29.880Z,1.50
2017-12-26T17:49:11.638Z,2.00
2017-12-26T17:50:52.461Z,1.00
2017-12-26T17:52:29.667Z,2.00
2017-12-26T17:54:07.398Z,2.00
2017-12-26T17:55:51.249Z,2.00
2017-12-26T17:57:28.906Z,1.25
2017-12-26T17:59:07.129Z,2.00
2017-12-26T18:00:44.994Z,2.50
2017-12-26T18:02:21.829Z,2.00
2017-12-26T18:04:00.460Z,1.50
2017-12-26T18:05:42.011Z,5.50
2017-12-26T18:07:19.529Z,4.25
2017-12-26T18:08:58.035Z,3.00
2017-12-26T18:10:37.114Z,5.00
2017-12-26T18:12:14.881Z,5.00
2017-12-26T18:13:51.742Z,4.00
2017-12-26T18:15:28.865Z,3.00
2017-12-26T18:17:06.555Z,3.75
2017-12-26T18:18:44.843Z,3.75
2017-12-26T18:20:22.441Z,34.25
2017-12-26T18:22:00.358Z,4.50
2017-12-26T18:23:37.490Z,5.00
2017-12-26T18:25:14.405Z,4.75
2017-12-26T18:26:52.117Z,6.00
2017-12-26T18:30:13.113Z,5.50
2017-12-26T18:31:52.830Z,3.75
2017-12-26T18:33:31.531Z,6.25
2017-12-26T18:35:10.150Z,7.75
2017-12-26T18:36:47.994Z,8.50
2017-12-26T18:38:24.719Z,8.00
2017-12-26T18:40:02.292Z,7.00
2017-12-26T18:41:40.376Z,7.00
2017-12-26T18:43:17.436Z,6.75
2017-12-26T18:44:54.971Z,7.75
2017-12-26T18:46:32.241Z,9.25
2017-12-26T18:48:09.286Z,7.00
2017-12-26T18:49:48.190Z,10.00
2017-12-26T18:51:26.507Z,10.00
2017-12-26T18:53:03.384Z,11.75
2017-12-26T18:54:41.527Z,7.75
2017-12-26T18:56:19.498Z,11.00
2017-12-26T18:57:58.098Z,5.75
2017-12-26T18:59:40.324Z,7.00
2017-12-26T19:01:19.270Z,8.25
2017-12-26T19:03:02.581Z,8.25
2017-12-26T19:04:40.165Z,5.50
2017-12-26T19:06:17.833Z,5.00
2017-12-26T19:07:55.085Z,6.00
2017-12-26T19:09:33.037Z,4.25
2017-12-26T19:11:11.272Z,5.25
2017-12-26T19:12:48.084Z,8.00
2017-12-26T19:14:31.733Z,8.25
2017-12-26T19:16:12.152Z,5.00
2017-12-26T19:17:50.854Z,8.50
2017-12-26T19:19:30.175Z,6.50
2017-12-26T19:21:10.671Z,5.50
2017-12-26T19:22:49.045Z,5.00
2017-12-26T19:24:31.704Z,4.75
2017-12-26T19:26:10.651Z,5.75
2017-12-26T19:27:49.088Z,11.50
2017-12-26T19:29:29.755Z,7.75
2017-12-26T19:31:07.380Z,8.00
2017-12-26T19:32:49.114Z,8.00
2017-12-26T19:34:27.037Z,8.75
2017-12-26T19:36:04.930Z,5.50
2017-12-26T19:37:41.971Z,7.00
2017-12-26T19:39:20.154Z,6.50
2017-12-26T19:40:56.825Z,6.50
2017-12-26T19:42:36.800Z,11.50
2017-12-26T19:44:13.489Z,16.00
2017-12-26T19:45:51.486Z,10.75
2017-12-26T19:47:30.770Z,13.00
2017-12-26T19:49:11.001Z,12.75
2017-12-26T19:50:50.759Z,10.00
2017-12-26T19:52:29.442Z,9.00
2017-12-26T19:54:07.014Z,11.75
2017-12-26T19:55:48.716Z,8.25
2017-12-26T19:57:26.512Z,8.75
2017-12-26T19:59:05.985Z,11.50
2017-12-26T20:00:45.376Z,11.75
2017-12-26T20:02:26.916Z,10.50
2017-12-26T20:04:08.886Z,10.00
2017-12-26T20:05:47.082Z,8.50
2017-12-26T20:07:27.878Z,6.50
2017-12-26T20:09:09.375Z,6.00
2017-12-26T20:10:49.959Z,11.00
2017-12-26T20:12:27.826Z,12.00
2017-12-26T20:14:11.050Z,9.25
2017-12-26T20:15:50.365Z,12.00
2017-12-26T20:17:29.074Z,11.50
2017-12-26T20:19:05.966Z,8.00
2017-12-26T20:20:45.491Z,9.25
2017-12-26T20:22:24.437Z,7.50
2017-12-26T20:24:02.119Z,8.00
2017-12-26T20:25:39.491Z,5.00
2017-12-26T20:27:19.936Z,5.00
2017-12-26T20:28:58.346Z,1.00
2017-12-26T20:30:37.089Z,3.50
2017-12-26T20:32:15.405Z,2.00
2017-12-26T20:33:53.742Z,1.00
2017-12-26T20:35:31.330Z,3.75
2017-12-26T20:38:54.516Z,2.00
2017-12-26T20:40:36.870Z,4.75
2017-12-26T20:42:14.834Z,3.75
2017-12-26T20:43:55.700Z,2.75
2017-12-26T20:45:33.984Z,0.50
2017-12-26T20:47:14.107Z,3.00
2017-12-26T20:49:02.579Z,3.25
2017-12-26T20:50:46.399Z,3.00
2017-12-26T20:52:28.733Z,9.50
2017-12-26T20:54:06.104Z,2.25
2017-12-26T20:55:43.873Z,1.00
2017-12-26T20:57:22.191Z,3.00
2017-12-26T20:59:00.253Z,1.50
2017-12-26T21:00:40.907Z,3.00
2017-12-26T21:02:18.567Z,1.00
2017-12-26T21:03:57.281Z,3.25
2017-12-26T21:05:37.375Z,1.50
2017-12-26T21:07:14.241Z,1.00
2017-12-26T21:08:54.555Z,3.75
2017-12-26T21:10:34.502Z,3.00
2017-12-26T21:12:13.532Z,5.00
2017-12-26T21:13:50.691Z,1.00
2017-12-26T21:15:30.252Z,6.00
2017-12-26T21:17:07.538Z,2.50
2017-12-26T21:18:48.098Z,5.50
2017-12-26T21:20:34.067Z,3.75
2017-12-26T21:22:15.335Z,3.75
2017-12-26T21:23:52.684Z,1.00
2017-12-26T21:25:31.152Z,4.00
2017-12-26T21:27:09.573Z,2.50
2017-12-26T21:28:48.916Z,3.00
2017-12-26T21:30:28.139Z,3.25
2017-12-26T21:32:04.923Z,3.75
2017-12-26T21:33:41.625Z,1.50
2017-12-26T21:35:18.778Z,2.75
2017-12-26T21:36:57.810Z,0.75
2017-12-26T21:38:35.660Z,1.00
2017-12-26T21:40:16.208Z,2.50